firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,167,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Endeavor Hymns",CEHW1894,168,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Devotion and Praise",DV1937,168,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,169,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Alexander's Hymns No. 4",AH41921,171,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hosannas to the King",HK1901,171,"Nearer, My God, to Thee",,"Sarah Flower Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The World Revival Songs and Hymns",WRSH1906,171,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of His Grace: No. 1",HoHG1907,171b,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,171,"Nearer, My God, to Thee",,"Sarah Flower Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,171,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Concordia: a collection of hymns and spiritual songs",CCHS1916,172,"Nearer, my God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Worship in Song: A Friends Hymnal",WinS1996,172,"Nearer, My God, to Thee",,"Sarah Flower Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Glad News",GN1916,172,Bethany,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Glory Songs",GS1916,173,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of His Coming",SoHC1919,173,"Nearer, My God, to Thee",,"Sarah F. Adams",,,"[Nearer my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,173,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,173,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,174,"Nearer, my God, to Thee",,,,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Church Hymnal",NCH1926,174,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Alexander's Gospel Songs No. 2",AGS21910,175,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,175,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,Praises,P1905,175,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,175b,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Carmina for the Sunday School and Social Worship",C4SS1894,176,,,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee!","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,176,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee!]",bethany_mason,321166513232116,English,,
"Nearer, my God to thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,177,,,"S. F. Adams",,,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,177,,,"S. F. Adams",,,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Northfield Hymnal No. 3",NH31918,177,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Worship and Service: College Edition",HWSC1908,177,,,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,177a,,"Nearer to thee","S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Christian Life",HoCL1936,178,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Pilot Hymns",PH1934,178,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Centuries: Sunday School Edition",HCSS1913,178,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,178,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Standard Church Hymnal",SCH1888,178,,,"Mrs. Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,179,,,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,179,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,179,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,179,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,180,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Methodist Sunday School Hymnal",MSSH1911,180,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Pentecost",HoP1930,181,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Twentieth (20th) Century Songs Part One",TCP11900,181,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,181,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee!","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"International Praise: for the Sunday school and church",IP1902,181,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The School Hymnal",SH1899,181b,,,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,182,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Century Hymnal",CH1921a,183,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, My God To Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Clarion Call",CC2002a,183,"Nearer, My God To Thee",,"Sarah F. Adams","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Voices: a collection of sacred songs",SSV1910,185,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,185,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,186,"Nearer, My God, to Thee",,"Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,186,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee, nearer to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Redeemer's Praise",RP1906,187,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,187,,,"Mrs. Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,188a,,,,,,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_i_cannot_be,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,188,,,"A. Fleck","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,189,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Harvest Hymns: Singable Gospel Songs",HH1924,189,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,189,,,"Sarah Flower Adams","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Full Redemption Songs",FRS1933,190,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Greatest Hymns",GH1924,190,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Mounting Up No. 2",SMU21915,191,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Science Hymnal (Rev. and enl.)",CSH1932,192,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Praises",RP1907,192,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Make Christ King",NMCK1914,192,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,192,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"His Worthy Praise",HWP1915,193,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Herald: A Song Book With a Message",H1915,193,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School Hymns No. 2",SSH21912,194,"Nearer, My God, to Thee!",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,194,,,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,195,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Worship and Praise: for the Church and Sunday School",WP1929,195,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Faith",SoF1933,196,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Children's Hymnal",CH1918,196,"Nearer, My God, to Thee",,"Sarah Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,"Old English Melody"
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Make His Praise Glorious",MHPG1900,197,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,198,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"University Hymns: with tunes arranged for men's voices",UHTA1907,198,,,"Sarah Flower Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Conquest Hymns: New and Old for all Services",CHN1902,198b,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,199,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,200,"Nearer, My God, to Thee",,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,201,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason","6.4.6.4.6.6 with refrain",BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gloria in Excelsis",GE1933,201,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,202,,,,,,Bethany,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,202,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Ideal Sunday School Hymns",ISSH1908,202,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Living Church",HoLC1910,202,,,"Sarah Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee] ",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee, nearer to thee]",bethany_mason,321166513232116,,,
"Nearer, my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Jubilate : A Modern Sunday-School Hymnal",J1917,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Jubilate Sunday School Hymnal",JSSH1950,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Herald of Praise",HoP1917,204,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,204,,,"Mrs. Sarah Flower Adams, 1805-1848","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Great Songs of the Church",GSoC1921,205,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,206,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
