displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell mother I'll be there","When I was but a little child",when_i_was_but_a_little_child,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,62,"Tell mother I'll be there",,"C. M. F.","Charles M. Fillmore",,"[When I was but a little child]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Beautiful Robes","We shall walk with him in white",we_shall_walk_with_him_in_white,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,62,"Beautiful Robes","Beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"Beautiful City of God","Beautiful city of God",beautiful_city_of_god_beautiful_city_of_,"Sacred Songs No. 2",SS21899,62,"Beautiful City of God","Beautiful city of God","M. Fraser","James McGranahan",,"[Beautiful city of God, beautiful city of light]",beautiful_city_of_god_mcgranahan,56553177177465435132,,,
"O wait, meekly wait","The home where changes never come",the_home_where_changes_never_come,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,62,,"O wait, meekly wait","W. H. Bellamy",,,,,,,,
"Saved by Grace","Someday the silver cord will break",some_day_the_silver_cord_will_break_cros,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,62,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins; Seymour Swets",,"[Someday the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"Gather by and by","Are we walking close to Jesus",are_we_walking_close_to_jesus,"Life and Service Hymns",LSH1917,62,"Gather by and by","Then farewell to every fear","Fanny J. Crosby","B. D. Ackley",,"[Are we walking close to Jesus]",are_we_walking_close_to_jesus_ackley,,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Make His Praise Glorious",MHPG1900,62,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Break forth into joy","Break forth into joy O my soul",break_forth_into_joy_o_my_soul,"Complete Mission Praise",CMP2000,63,"Break forth into joy",,Anon.,"Anon.; Roland Fudge",,"[Break forth into joy O my soul]",break_forth_into_joy_o_my_soul_55365,55365365425776567111,English,,
"The glories of our King","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Hymnal of the Methodist Episcopal Church",HMEC1891,63,"The glories of our King",,"Anne Steele",,8.6.8.6,,,,English,,
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Full Redemption Songs",FRS1933,63,"Is My Name Written There?","Is my name written there","Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Hark! Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,63,"Hark! Hark, My Soul",,"Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,,,
"What a Day That Will Be","There is coming a day when no heartaches shall come",there_is_coming_a_day_when_no_heartaches,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,63,"What a Day That Will Be","What a day that will be when my Jesus I shall see","Jim Hill","Jim Hill",,"[There is coming a day when no heartaches shall come]",what_a_day_hill,56U1111123(2)321D7U1,,,
"Where We'll Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"The World Evangel",WE1913,63,"Where We'll Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Songs for Service",S4S1918,63,"Home of the soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"O When Shall We Meet","O when shall we meet at the river",o_when_shall_we_meet_at_the_river,"Gems of Song: for the Sunday School",GSSS1901,63,"O When Shall We Meet","O beautiful, beautiful river","Fanny J. Crosby","Ira D. Sankey",,"[O when shall we meet at the river]",o_when_shall_we_meet_at_the_river_sankey,55671713111234432556,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Hymns for His Praise",H4HP1903,63,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,63,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,64,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"O House of Many Mansions","O house of many mansions",o_house_of_many_mansions,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,64,"O House of Many Mansions","O house of many mansions","E. Norman Gunnison","Geo. C. Stebbins",,"[O house of many mansions]",o_house_of_many_mansions_stebbins,333234333275111,English,,
"So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)","So lange Jesus bleibt der Herr (As long as Jesus' reign goes on)",as_long_as_jesus_reign_goes_on,"Voices Together",VT2020,64,"So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)",,"Nicolaus von Zinzendorf",,8.8.8.8,"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,1135133222465513,German,"trans. Mennonite Worship and Song Committee","from Russian Mennonite oral tradition; transcr. <i>Gesangbuch</i>"
"The Praise of Sion waits for Thee","The Praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65a,,,,,,,,,English,,
"The GOD of our Salvation hears","The GOD of our Salvation hears",the_god_of_our_salvation_hears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65b,,,,,,,,,English,,
"Praise waits in Sion, Lord, for thee","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65c,,,,,,,,,English,,
"'Tis by thy Strength the Mountains stand","'Tis by thy Strength the Mountains stand",tis_by_thy_strength_the_mountains_stand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65d,,,,,,,,,English,,
"Just Over in the Glory Land","I've a Home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,65,"Just Over in the Glory Land","Just over in the glory land","James W. Acuff","Emmett S. Dean",,"[I've a Home prepared where the saints abide]",in_the_gloryland_dean,56111561655612132256,,,
"Jerusalem, the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Popular Hymnal",PH1918,65,"Jerusalem, the Golden",,"Bernard of Cluny","Alex. Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Notes of Triumph: for the Sunday School",NTSS1886,65,,,,,,,,,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,66,"Is My Name Written There?","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches] ",lord_i_care_not_for_riches_davis,551123155614312,English,,
"The Pillars of Cloud and Fire","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,66,"The Pillars of Cloud and Fire",,"Sir Walter Scott (1771-1832)",,,,,,English,,
"Meet Me in the Homeland","Will you meet me in the Homeland",will_you_meet_me_in_the_homeland_shall,"Alexander's Hymns No. 4",AH41921,66,"Meet Me in the Homeland","Will you meet me there","Ada R. Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"Gathering home! gathering home!","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,66,,"Gathering home! gathering home!","Miss Mariana B. Slade",,,,,,,,
"When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,66,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,66,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,,,
"Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,66,"Some Sweet Day, By and By","By and by, Some sweet day","Fanny J. Crosby","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,67,,,"Dr. Watts",,8.6.8.6,,,,English,,
"The Pearly White City","There's a holy and beautiful City",theres_a_holy_and_beautiful_city,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,67,"The Pearly White City","In that bright City, pearly white City","Arthur F. Ingler","Arthur F. Ingler",,"[There's a holy and beautiful City]",theres_a_holy_and_beautiful_city_ingler,123345653557654,,,
"How weak the thoughts, and vain","How weak the thoughts, and vain",how_weak_the_thoughts_and_vain,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,67,,,,,,,,,English,,
"There's a Beautiful Land on High","There's a beautiful land on high",theres_a_beautiful_land_on_high,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,67,"There's a Beautiful Land on High","In that beautiful land I'll be","J. Nicholson",,,"[There's a beautiful land on high]",theres_a_beautiful_land_on_high_butcher,1232357171212432,English,,
"One of Them","There's a numberless throng",theres_a_numberless_throng,"The Master's Call",MC1901,67,"One of Them","I shall be one of them","W. E. M.","Wm. Edie Marks",,"[There's a numberless throng]",theres_a_numberless_throng_marks,12355517644461723543,English,,
"A Few More Marchings Weary","A few more marchings weary",a_few_more_marchings_weary,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,67,"A Few More Marchings Weary","O'er time's rapid river","Fanny J. Crosby","W. H. Doane",,"[A few more marchings weary]",a_few_more_marchings_weary_doane,13121D6U1D55U1321312,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Songs for Work and Worship",S4WW1900,67,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Hymns of Praise Number Two",HPN21925,67,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,68,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Tabernacle Hymns: No. 2",TH21921,68,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,,,
"How happy is the pilgrim's lot!","How happy is the pilgrim's lot!",how_happy_is_the_pilgrims_lot,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,68,,,,,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Popular Hymnal",PH1918,68,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"Italian air"
"That Verdant Summer Land","Is thy troubled heart oppressed",is_thy_troubled_heart_oppressed,"Truth in Song: for General Gospel Work",TS1907,68,"That Verdant Summer Land","Look away across the sea","Jennie Mast","D. O. Teasley",,"[Is thy troubled heart oppressed]",is_thy_troubled_heart_oppressed,555U33331D76U4444D66,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"New Songs for Service",NS4S1929,68,"Sunset and Evening Star",,Tennyson,"Chas. H. Gabriel",,"[Sunset and evening star]",sunset_and_evening_star_gabriel,333443254443333445,English,,
"My Friend and I","There has never been a friend like Jesus",there_has_never_been_a_friend_like_jesus,"The New Church Hymnal",NCH1976,68,"My Friend and I","We walk hand in hand through this pilgrim land","R. C.","Ralph Carmichael",,"[There has never been a friend like Jesus]",there_has_never_been_a_friend_carmichael,333243212222213,English,,
"God Has Opened All the Gates Between","There's a city bright and fair",theres_a_city_bright_and_fair_in_oatman,"Songs for Work and Worship",S4WW1900,68,"God Has Opened All the Gates Between","O that city, bright and fair","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[There's a city bright and fair]",theres_a_city_bright_and_fair_entwisle,55651277775231345653,English,,
"I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,68,"I Would Not Live Alway",,"William Augustus Muhlenberg","G. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Book of Praise",BoPR1972,69,"Round the Lord in glory seated",,"Richard Mant, 1776-1848","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,69,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Beautiful land of light","I'll sing of that beautiful land",ill_sing_of_that_beautiful_land,"Triumphant Songs No.3",TS31892,69,"Beautiful land of light","That beautiful land","C. A. S.","C. A. Shaw",,"[I'll sing of that beautiful land]",ill_sing_of_that_beautiful_land_shaw,13333235325554313335,,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,69,,,,"Daniel Read",,RUSSIA,russia_read,1321713225543221,,,
"Thou, Lord, on whom I still depend","Thou, Lord, on whom I still depend",thou_lord_on_whom_i_still_depend,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,69,,,,,,,,,English,,
"Angel voices","There are voices, angel voices",there_are_voices_angel_voices,"Life and Service Hymns",LSH1917,69,"Angel voices","Angel voices, holy voices","Fanny J. Crosby","B. D. Ackley",,"[There are voices, angel voices]",there_are_voices_angel_voices_ackley,51177221362661765117,English,,
"Where the Billows Never Roll","We will reach that blessed haven in the sky",we_will_reach_that_blessed_haven,"The Master's Call",MC1901,69,"Where the Billows Never Roll","Where the billows never roll","W. E. M.","Wm. Edie Marks",,"[We will reach that blessed haven in the sky]",we_will_reach_that_blessed_haven_marks,55171232345443513255,English,,
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Praise for the Lord (Expanded Edition)",PFTL1997,69,"Beautiful Isle of Somewhere",,"Jessie Brown Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Lord of the hearts of men","Lord of the hearts of men",lord_of_the_hearts_of_men,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,70,,,"Charles Coffin; James R. Woodford","Ludwig van Beethoven",6.6.8.6,[GORTON],gorton_beethoven,555665555112233,English,,
"Pressing Homeward","I am pressing toward a city that is far beyond the skies",i_am_pressing_toward_a_city,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,70,"Pressing Homeward","Yes, I'm pressing toward a city never seen by mortal men","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[I am pressing toward a city that is far beyond the skies]",i_am_pressing_toward_a_city_that_hugg,543332111767125,English,,
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,70,,,"Dr. Ray Palmer, 1808-1887; Bernard of Clairvaux, 1091-1153","Edward Miller, 1735-1807",,"ROCKINGHAM ",rockingham_miller,134213565517655,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,70,,,"Isaac Watts",,8.6.8.6,,,,English,,
"O saving Victim, op'ning wide","O saving Victim, op'ning wide",o_saving_victim_opening_wide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,70,,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"I long to behold him array'd","I long to behold him array'd",i_long_to_behold_him_arrayed,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,70,,,,,,,,,English,,
"A New Country","We're going to a country where ev'rything is new",were_going_to_a_country,"The Redeemer's Praise",RP1906,70,"A New Country","We are trav'ling to that country beyond the starry dome","Birdie Bell","Wm. J. Kirkpatrick",,"[We're going to a country where ev'rything is new]",were_going_to_a_country_kirkpatrick,13343325577213322554,,,
"Hark to the Sound of Voices!","Hark to the sound of voices",hark_to_the_sound_of_voices,"Sunday School Voices: a collection of sacred songs",SSV1910,70,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Sweeter as the years roll by","When upon bended knee Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Life and Service Hymns",LSH1917,70,"Sweeter as the years roll by","For He is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,70,"Beautiful City","Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Facing Toward the City","There's a place where many mansions with a lustrous beauty shine",theres_a_place_where_many_mansions,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,70,"Facing Toward the City","Are you facing t'ward the city of the King","Jennie Wilson","Thoro Harris",,"[There's a place where many mansions with a lustrous beauty shine]",theres_a_place_where_many_man_harris,13556511712176534555,English,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Hymns for His Praise",H4HP1903,70,"Meet Mother in the Skies","Listen to her pleadings",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Mansion over the Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,70,"Mansion over the Hilltop","I've got a mansion just over the hilltop","Ira Stanphill","Ira Stanphill",,"[I'm satisfied with just a cottage below]",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Weeping Hours Will Soon be Over","Weeping hours will soon be over",weeping_hours_will_soon_be_over,"Christian Endeavor Hymns",CEHW1894,71,"Weeping Hours Will Soon be Over","Weeping hours will soon be over","Bertha Mason","W. H. Doane",,"[Weeping hours will soon be over]",weeping_hours_will_soon_be_over_doane,35321121765135531235,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,71,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"To Eternity","The river of thy grace is flowing free",the_river_of_thy_grace_is_flowing_free,"Glad Tidings in Song",GTS1921,71,"To Eternity","Earthly joys cannot compare with all the glory","Paul Rader","Arthur W. McKee",,"[The river of thy grace is flowing free]",the_river_of_thy_grace_is_flowing_mckee,535456432333212,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,71,,,,,,,,,English,,
"The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Praise and Worship Hymns",PWH1927,71,"The Promised Land","I am bound for the promised land","Samuel Stennett",Dunham,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,71,"Is My Name Written There?","Is my name written there","Mrs. Mary Ann Kidder","Frank M. Davis",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,71,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Worshiping Church",TWC,72,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Eternity's Shore","There's a mansion just over the river",theres_a_mansion_just_over_the_river,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,72,"Eternity's Shore","When I land on Eternity's shore","Adam Geibel","Adam Geibel",,"[There's a mansion just over the river]",theres_a_mansion_just_over_the_geibel,123654765111176,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Hymns for the Family of God",HFFG1976,72,"He the Pearly Gates Will Open","He the pearly gates will open","Fred Blom; Nathaniel Carlson","Elsie Ahlwen",,"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"Day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymnal of the Methodist Episcopal Church",HMEC1891,72,"Day of rest and gladness",,"Christopher Wordsworth",,7.6,,,,English,,
"Joy of Angels at the Saviour's Birth","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,72,"Joy of Angels at the Saviour's Birth",,,,8.6.8.6,,,,English,,
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Tabernacle Hymns: No. 2",TH21921,72,"Is My Name Written There?","Is my name written there","Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,72,,,,,,,,,English,,
"We Shall Know","When the mists have roll'd in splendor",when_the_mists_have_rolled_in_splendor,"Life and Service Hymns",LSH1917,72,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
"Build Your Kingdom Here","Build your kingdom here",build_your_kingdom_here,"CCLI Top 100",CCLI2020,72,"Build Your Kingdom Here",,"Rend Collective","Rend Collective",,"[Build your kingdom here]",build_your_kingdom_here_rendcollective,,English,,
"Hilltops of Glory","Onward rejoicing I tread life's way",onward_rejoicing_i_tread_lifes_way,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,72,"Hilltops of Glory","Hilltops of glory I now can see","Roy Harris","Roy Harris",,"[Onward rejoicing I tread life's way]",onward_rejoicing_i_tread_lifes_harris,11565331355165776511,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Praise for the Lord (Expanded Edition)",PFTL1997,72,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,,,
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,,,,
