displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Walk His Way","Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)","We Walk His Way","We walk his way (Ewe, thina)",unarmed_he_faces_forces_of_demons_and_de,"English; Xhosa","Anders Nyberg; Sven-Bernhard Fast","Irregular with refrain","South African",8
"Within the world around us","Within the world around us",,,within_the_world_around_us,English,"G.K. Chesterton; P. Jiyu-Kennett; M. Elbert",,,1
"We bless Thee, God and Father, We joy before Thy face","We bless Thee, God and Father, We joy before Thy face",,,we_bless_thee_god_and_father,English,"Alexander Carruthes, 1860-1930",,,1
"Wir werden einst mit Freuden","Wir werden einst mit Freuden",,,wir_werden_einst_mit_freuden,German,"M. Frank",,,3
"Wie schön ist's, ihm zu leben","Wie schön ist's, ihm zu leben",,,wie_schon_ists_ihm_zu_leben,German,,,,2
"Who is this, so weak and helpless","Who is this, so weak and helpless",,,who_is_this_so_weak_and_helpless,English,"W. W. How, D. D., 1873-",,,55
"We Wait For Thee, O Son o God","We wait for Thee, O Son of God","We Wait For Thee, O Son o God",,we_wait_for_thee_o_son_of_god,English,"P. F. Hiller",,,3
"We wait for you","We wait for you","We wait for you",,we_wait_for_you,English,"Shirley Murray",,,1
"""Why will ye die?""","Oh, turn ye, oh, turn ye, for why will ye die","""Why will ye die?""",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"Josiah Hopkins",,,392
"Wonderful Revival Times Are coming","Eyes are upward turning hearts for peace are yearning","Wonderful Revival Times Are coming","Wonderful revival times are coming",eyes_are_upward_turning,English,"James Rowe",,,7
"What Do We Owe but Love?","Eyes have grown wistful, and hearts have grown sad","What Do We Owe but Love?","What do we owe but love",eyes_have_grown_wistful,English,"Mrs. Frank A. Breck",,,1
"We Shall Meet","Eyes that have gladdened the world with their light","We Shall Meet","We shall meet, no more to sever",eyes_that_have_gladdened_the_world,English,"Mrs. L. M. B. Bateman",,,1
"Who Will Build the World Anew?","Who will build the world anew?","Who Will Build the World Anew?",,who_will_build_the_world_anew,,"Thomas Curtis Clark",7.7.7.7.7.7,,4
"Wiernym bądź","Wiernym bądź","Wiernym bądź",,wiernym_badz,Polish,,,"Śpiewnik Kościola Powszechnego 1948",1
"When I can trust my all with God","When I can trust my all with God",,,when_i_can_trust_my_all_with_god,,"Elizabeth Codner",,,91
"We've Come This Far by Faith","We've come this far by faith","We've Come This Far by Faith",,weve_come_this_far_by_faith,English,"Albert A. Goodson",Irregular,,3
"What shall I do, shall I lie down","What shall I do, shall I lie down",,,what_shall_i_do_shall_i_lie_down,English,,8.6.8.6,,1
"We Come with Songs of Blessing","We come with songs of blessing","We Come with Songs of Blessing",,we_come_with_songs_of_blessing,,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,"<cite>Te Deum</cite>, based on",1
"With Hearts Renewed","With hearts renewed, and cleansed from guilt of sin","With Hearts Renewed",,with_hearts_renewed_and_cleansed_from,English,"David T. Morgan",10.10.10.10.10.12,"Unknown author in <cite>Saintes Missal</cite>, 1491; Translation in <cite>Hymns and Other Poetry of the Latin Church</cite> (London: Rivingtons, 1880)",2
"When the Glory Morning Dawns","Faithful lovers of the Lord","When the Glory Morning Dawns","With a song, press along",faithful_lovers_of_the_lord,English,"James Rowe",,,1
"Within the Fold","Faithful Shepherd, feed me","Within the Fold",,faithful_shepherd_feed_me,English,"Rev. T. B. Pollock",,,58
"We entrust to the Lord all His children","We entrust to the Lord all His children",,,we_entrust_to_the_lord_all_his_children,English,"William Howard Moseley, 1941-2005","10.9.10.9 D",,1
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""","Wherever He Leads I'll Go","Wherever He leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B. B. McKinney",Irregular,,39
"With the Lord Begin Thy Task","With the Lord begin thy task","With the Lord Begin Thy Task",,with_the_lord_begin_thy_task,English,"W. G. Polack, 1890-1950",7.6.7.6.7.6.7.6,"<i>Morgen-und Abend-segen, </i>Waldenburg, 1734",8
"With the Lord Begin (Fang mit Jesu an)","With the Lord thy work begin (Fang dein Werk mit Jesu an)","With the Lord Begin (Fang mit Jesu an)",,fang_dein_werk_mit_jesu_an_jesus_hats_in,"English; German",,,,28
"وفاؤك عظيم","فاقت أمانة ربي الأوصاف","وفاؤك عظيم","وفاؤك عظيم . وفاؤك عظيم",faqat_amanatu_rabbi_alawsafa,Arabic,,,,3
"When They Call My Name","Far above the din I'll be list'ning in some happy morning bright and fair","When They Call My Name","When they call my name, when they call my name over heaven's radio",far_above_the_din_ill_be_listening,English,"M. W. E.",,,1
"When Hagar Found the Bottle Spent","When Hagar found the bottle spent","When Hagar Found the Bottle Spent",,when_hagar_found_the_bottle_spent,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 57",6
"Who Shall Inhabit in Thy Hill?","Who shall inhabit in Thy hill","Who Shall Inhabit in Thy Hill?",,who_shall_inhabit_in_thy_hill,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",55
"Weary heart, O come to me","Far away amid the darkness","Weary heart, O come to me","Blessed Saviour, how I praise thee",far_away_amid_the_darkness,English,"Grace J. Frances",,,2
"Win them for Jesus","Far away from the dear, loving Saviour","Win them for Jesus","Will you win them for Jesus",far_away_from_the_dear_loving_savior,,"M. H. C.",,,3
"Will you bring them in","Far away upon the mountain","Will you bring them in","Will you seek the lost to win",far_away_upon_the_mountain,English,"Ida M. Budd",,,1
"Waiting for Us There","Far beyond the dusky sea, where the ""many mansions"" be","Waiting for Us There","They are waiting, they are waiting",far_beyond_the_dusky_sea_where_the_many_,English,"Jennie Wilson",,,1
"When the beautiful gates unfold","Far beyond the shining gate","When the beautiful gates unfold","Over yonder, over yonder",far_beyond_the_shining_gate,English,"P. P. B.",,,4
"When We Get Home","Far beyond the strife of this earthly life","When We Get Home","When we get home",far_beyond_the_strife_of_this_earthly_li,English,"M. A. Hood",,,2
"Where the Gentle Waters Flow","Far beyond this land of sorrow","Where the Gentle Waters Flow","By the cool and gentle waters",far_beyond_this_land_of_sorrow,English,"A. E. B.",,,1
"What Wilt Thou Have Me to Do?","Far, far from thee, Lord, I have wandered","What Wilt Thou Have Me to Do?","Lord, what wilt thou have me to do—to be?",far_far_from_thee_lord_i_have_wandered,English,"Mrs. F. A. Breck",,,1
"Wilt Thou Receive Me?","Far from my Father","Wilt Thou Receive Me?",,far_from_my_father_sad_lone_and_poor_i_r,English,"W. W. Smith",,,1
"Worship God","Far from my tho'ts, vain world, be gone","Worship God",,far_from_my_thoughts_vain_world_begone,,,,,352
"Won at Last","Far from the fold of God","Won at Last",,far_from_the_fold_of_god,English,"W. M. R.",,,2
"Wonderful City","Far out beyond earthly star way","Wonderful City","Wonderful city, bright city",far_out_beyond_earthly_star_way,English,"B. B. Edmiaston",,,1
"Walking the Sea","Far out on the sea, the billows rolled high","Walking the Sea","He walked the wild sea",far_out_on_the_sea_the_billows_rolled,English,"James Rowe",,,2
"Welcome Home, Repentant One","Far over the hills a message comes today","Welcome Home, Repentant One","Oh! hear ye the gentle Saviour say",far_over_the_hills_a_message_comes_today,English,"Stella May Thompson",,,1
"Wand'ring Far from Home","Far up the mountain of sin do I roam","Wand'ring Far from Home","Wand'ring, wand'ring, far from home",far_up_the_mountain_of_sin_do_i_roam,English,"C. A. M.",,,1
"We'll Meet You in the Morning","Fare thee well, our friend and brother","We'll Meet You in the Morning","Yes, we'll meet you in the morning",fare_thee_well_our_friend_and_brother,English,"A. F. T.",,,1
"We Shall Never Say Goodbye","Farewell, brother, we shall never","We Shall Never Say Goodbye","No farewell word shall e&#8217;er be heard",farewell_brother_we_shall_never_in_our,,"D. O. T.",8.7.8.7.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Shall_Never_Say_Goodbye); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (130); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (90)",4
"We Shall Meet","Farewell, dear friends, a long farewell","We Shall Meet","We will meet you in the morning",farewell_dear_friends_a_long_farewell,English,"B. E. W.",,,34
"When the Last Roll Is Called","Farewell, vain world, I'm going home","When the Last Roll Is Called","I'll be there, you'll be there",farewell_vain_world_im_going_home_my_sav,English,"N. D. Crawford",,,47
"We'll Meet Again","Farewell, we now again must part","We'll Meet Again","We'll meet again",farewell_we_now_again_must_part,English,"Mrs. E. W. Chapman",,,1
"Waiting in the Sanctuary","Father, behold, with gracious eyes","Waiting in the Sanctuary",,father_behold_with_gracious_eyes_the_sou,English,"C. Wesley",,,32
"With tears of anguish I lament","With tears of anguish I lament",,,with_tears_of_anguish_i_lament,English,,,,147
"Why do you love the Bible?","I love it for its promises","Why do you love the Bible?",,i_love_it_for_its_promises,,,,,1
"Willing Offerings","Father, bless this willing offering","Willing Offerings",,father_bless_this_willing_offering,English,"Tessie Smith",,,1
"Worship Song","Father God, Jehovah is Your Name","Worship Song",,father_god_jehovah_is_your_name,English,"Scott Werdebaugh",,,1
"Whither Shall I Go?","Father, I stretch my hands to Thee","Whither Shall I Go?","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"We Shall Meet","Father, shall we meet there","We Shall Meet","We shall meet again, and clasp each other's hand",father_shall_we_meet_there,English,"Dr. C. Nysewander",,,4
"Waiting at the Mercy Seat","Father, thou art willing to bestow","Waiting at the Mercy Seat","Waiting at the mercy seat",father_thou_art_willing_to_bestow,English,"Mrs. C. H. Morris",,,3
"Walk Before God","Father, thou hast taught the way","Walk Before God",,father_thou_hast_taught_the_way,,,,,4
"We Adore Thee","Father, we adore Thee","We Adore Thee",,father_we_adore_thee_who_alone_art,English,"Thoro Harris",,,1
"Wherever you must go","Father, we come in prayer",,"Wherever you must go",father_we_come_in_prayer,English,"Anthony Sharpe",Irregular,"Based on <cite>The Book of Ruth<?cite>",1
"We Thank Thee for Music","Father, we thank Thee","We Thank Thee for Music",,father_we_thank_thee_thank_thee_for_mu,English,"Ann Underhill",,,1
"With Happy Voices We're Singing","Father, with happy voices we're singing","With Happy Voices We're Singing",,father_with_happy_voices,English,"Marjorie Knapp",,,1
"Where is the Christian's Fatherland?","Where is the Christian's Fatherland?",,,where_is_the_christians_fatherland,English,"A. P. Stanley",,,3
"When the Last Trumpet Shall Sound","Fathers, go to glory with me","When the Last Trumpet Shall Sound","Christ will bear the Christians higher",fathers_go_to_glory_with_me,English,,,,3
"“Whosoever,” That Means Me","Fathomless the love and matchless grace","“Whosoever,” That Means Me","“Whosoever,” that means me, yes",fathomless_the_love_and_matchless_grace,,"H. L.",,,4
"Whiter Than The Snow","Fear not, little flock, says the Saviour divine","Whiter Than The Snow","Whiter than snow",fear_not_little_flock_says_the_savior,English,"Mrs. M. A. Kidder",,,37
"We'll Never be Afraid","Fear not the foe's advance","We'll Never be Afraid","We'll never be afraid",fear_not_the_foes_advance,English,"F. G. Burroughs",,,1
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"Winter Song","Feath'ry snowflakes falling","Winter Song",,feathery_snowflakes_falling,English,"Ethel Smither",,,1
"Where Can We Find Thee, Lord, So Near","Where can we find thee, Lord, so near","Where Can We Find Thee, Lord, So Near",,where_can_we_find_thee_lord_so_near,English,"Thomas B. McDormand",,,1
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",,,while_oer_our_guilty_land_o_lord,English,"Rev. Samuel Davies",,,77
"Wakaŋtaŋka, Ate wakaŋ, Wakaŋtaŋka, Ate waṡte","Wakaŋtaŋka, Ate wakaŋ, Wakaŋtaŋka, Ate waṡte",,,wakantanka_ate_wakan_wakantanka_ate,Dakota,,8.8.8.8,,2
"Who is he fit to teach and guide","Who is he fit to teach and guide",,,who_is_he_fit_to_teach_and_guide,English,"M. J. S.",,,2
"Who shall lead Thy Child to Thee?","Feeble, helpless, how shall I","Who shall lead Thy Child to Thee?",,feeble_helpless_how_shall_i,English,Furness,,,86
"Welcome Summons","Fellow traveler, bound for Zion","Welcome Summons",,fellow_traveler_bound_for_zion,English,,,,1
"Wherefore Should Man, Frail Child of Clay","Wherefore should man, frail child of clay","Wherefore Should Man, Frail Child of Clay",,wherefore_should_man_frail_child_of_clay,English,"William Enfield",8.8.8.8,"<cite>A Selection of Hymns for Social Worship</cite> (Norwich, England: 1795), alt.",99
"Where Wilt Thou Put Thy Trust?","Where wilt thou put thy trust?","Where Wilt Thou Put Thy Trust?",,where_wilt_thou_put_thy_trust,English,"Lydia H. Sigourney, 1793-1865",,,28
"Why Would We Light a Lamp","Why would we light a lamp","Why Would We Light a Lamp",,why_would_we_light_a_lamp,English,"John A. Dalles",6.6.8.6,,1
"[Worthy is Christ, the Lamb who was slain]","[Worthy is Christ, the Lamb who was slain]",,,worthy_is_christ_the_lamb_who_was,English,"John W. Arthur",,,43
"Weep No More This Holy Morning","Weep no more this holy morning","Weep No More This Holy Morning",,weep_no_more_this_holy_morning,English,"Herbert Kynaston",8.7.87.8.8.7,"Author unknown, probably from the Middle Ages; <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",1
"When the dark waves round us roll","When the dark waves round us roll",,,when_the_dark_waves_round_us_roll,English,"W. W. How",7.7.7.7,,22
"Who's Been Born Without Two Parents?","Who's been born without two parents?","Who's Been Born Without Two Parents?","Honor parents, filial be",whos_been_born_without_two_parents,English,"Anonymous; Mildred A. Wiant",,"Anonymous, from <i>Nevius-Mateer Hymnal</i>; Chinese",1
"Will Your Life With Sunshine","Fill your life with sunshine from those cloudless skies","Will Your Life With Sunshine","Fill your life with sunshine!",fill_your_life_with_sunshine,,"Edith Sanford Tillotson",,,2
"What a Wonderful Change","Filled with my sin to the Savior I came","What a Wonderful Change","Oh, what a change since He came to my heart",filled_with_my_sin_to_the_savior_i_came,English,"H. L. B.",,,3
"Water, Blood, and Spirit Crying","Water, blood, and Spirit crying","Water, Blood, and Spirit Crying",,water_blood_and_spirit_crying,English,"Stephen P. Starke, b. 1955",8.8.8.7,,2
"We would be building; temples still undone","We would be building; temples still undone",,,we_would_be_building_temples_still_undon,English,"Purd E. Deitz",,,31
"We Thank You, Lord","We thank You, Lord, and worship You with gladness","We Thank You, Lord",,we_thank_you_lord_and_worship_you_with_g,English,"Susan H. Peterson",11.10.11.10.11.10,,1
"We Worship You, Our Father Who Created","We worship you, our Father who created","We Worship You, Our Father Who Created",,we_worship_you_our_father_who_created,English,"Julie Tennent",10.10.10.10.10.10,,1
"We Live in Hope (A Hymn for World Aids Day)","We live in hope, for God is always present","We Live in Hope (A Hymn for World Aids Day)",,we_live_in_hope_for_god_is_always,English,"F. Richard Garland",11.10.11.10.11.10,,1
"When Memory Fades","When mem'ry fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, b. 1953",11.10.11.10.11.10,,14
"Waters of Love","Waters of love, God's power now declare","Waters of Love","Most gracious God, your glory ever show",waters_of_love_gods_power_now_declare,English,"Rose Weber","10.10.10.10 with refrain",,2
"Wind of the Spirit","Wind of the Spirit, blow across creation","Wind of the Spirit",,wind_of_the_spirit_blow_across_creation,English,"Herman G. Stuempfle, Jr., 1923-2007",11.10.11.10.11.10,,1
"We Would Be One","We would be one as now we join in singing","We Would Be One",,we_would_be_one_as_now_we_join,English,"Sameul Anthony Wright, 1919-",11.10.11.10.11.10,,1
"Work and Win","Firm and united we ever march along","Work and Win","Work and win, shall our glorious motto be",firm_and_united_we_ever,English,"F. M. D.",,,4
"Win on the Field of Battle","Firmly, brethren, firmly stand","Win on the Field of Battle","Win on the field of battle",firmly_brethren_firmly_stand,English,,,,23
"We Shall Conquer By and By","Firmly march along, happy Christian throng","We Shall Conquer By and By","Praise the Lord, trust His word",firmly_march_along_happy_christian_thron,English,"B. B. Edmiaston",,,1
"Who Was There","Who was there to hear good news proclaimed","Who Was There",,who_was_there_to_hear_good_news,English,"Mary Nelson Keithahn","9.7.9.6 D",,1
"Will I Be There?","Around the great white throne some day","Will I Be There?","Will I be there, will I be there,",around_the_great_white_throne_some_day,English,"Abbie C. McKeever","8.6.8.6 D","<cite>Songs of Glory-Land</cite>, by W. H. Burget and John McPherson (Cincinnati: W. R. Swan, 1880)",16
"We'll Follow Evermore","Fisherman brothers by far eastern waters","We'll Follow Evermore","Hark, the voice of Jesus pleading!",fisherman_brothers_by_far,English,"Mattie B. Shannon",,,1
"With Thee, O Lord, Alone To Go","With Thee, O Lord, alone to go","With Thee, O Lord, Alone To Go",,with_thee_o_lord_alone_to_go,English,"Paul E. Kretzmann","8.4.8.4 D",,1
"With Star-Gemmed Crowns","Fit me for service, dear Savior!","With Star-Gemmed Crowns","Sheaves for the master, O laborer",fit_me_for_service,English,"B. H. Winslow",,,1
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",,,wherefore_o_father_we_thy_humble_dearmer,,"Canon Percy Dearmer",11.11.11.5,,3
"Why Do You Stand So Far Away, O LORD?","Why do you stand so far away, O LORD?","Why Do You Stand So Far Away, O LORD?",,why_do_you_stand_so_far_away_o_lord,English,,10.10.10.10,"<i>The Book of Psalms for Singing</i>, 1975, alt.",2
"When Shall We Learn","When shall we learn, what should be clear as day","When Shall We Learn",,when_shall_we_learn_what_should_be,English,"W. H. Auden, 1907-1973",10.10.10.10,,1
"We Do, Too","Flowers nod and smile today","We Do, Too","We do, too",flowers_nod_and_smile_today,English,"James Rowe",,,3
"While Happy Beams are Shining","Flow’rs are blooming, birds are singing, in the sunny June","While Happy Beams are Shining","Marching onward, happy beams are shining",flowers_are_blooming_birds_are_singing,English,"E. E. Hewitt",,,1
"We thank Thee, Lord, Thy boundless love","We thank Thee, Lord, Thy boundless love",,,we_thank_thee_lord_thy_boundless_love,English,"Rev. Calvin W. Laufer",,,1
"We Trust in God","We trust in God, the source of past successes","We Trust in God",,we_trust_in_god_the_source_of_past_succe,,"Mary R. Bittner",11.10.11.6,,2
"When Jesus Came From Nazareth","When Jesus came from Nazareth","When Jesus Came From Nazareth",,when_jesus_came_from_nazareth_stuempfle,English,"Herman G. Stuempfle, Jr., 1923-2007; Michael Schultz, b. 1963",14.14.6,,2
"We will Follow Jesus","""Follow Me,"" the Master said","We will Follow Jesus","We will follow Jesus",follow_me_the_master_said,English,"W. S.",,,54
"Will you ride, ride, ride with the King of kings","The journey of life may be easy, may be hard",,"Will you ride, ride, ride with the King of kings",the_journey_of_life_may_be_easy_may_be,English,"Valerie Collison, b. 1933",,,1
"What Would Jesus Do?","Followers of Jesus","What Would Jesus Do?","What would Jesus do?",followers_of_jesus_hear_the_trumpet_call,English,"R. H. McDaniel",,,1
"We Follow the God of Noah","We follow the God of Noah","We Follow the God of Noah",,we_follow_the_god_of_noah,English,"William L. Wallace",8.7.8.7,,1
"When the Sun Goes Down","For a little while I must tarry here","When the Sun Goes Down","When the sun goes down",for_a_little_while_i_must,English,"Curtis Doss",,,1
"When the Power Fell on Me","For a long time I waited on the Lord in prayer","When the Power Fell on Me","When the power fell on me",for_a_long_time_i_waited_on_the_lord_in_,English,"Rev. Johnson Oatman, Jr.",,,3
"We Praise Thee, Heavenly Father","For all the many mercies","We Praise Thee, Heavenly Father",,for_all_the_many_mercies,English,"E. E. Hewitt",,,3
"We Are...","For each child that's born","We Are...",,for_each_child_thats_born,English,"Ysaye M. Barnwell, 1946-",,,1
"Whosoever Is the Word","For God so loved the sinful world","Whosoever Is the Word","Oh, ""Whosoever!"" is the word",for_god_so_loved_the_sinful_world,English,"Mrs. Anna Boyer",,,1
"We Glory in the Cross","For him who bore our guilt and sin","We Glory in the Cross","We count the world but dross",for_him_who_bore_our_guilt_and_sin,English,"Fanny J. Crosby",,,2
"Waiting for the Lord","For Jehovah I am waiting","Waiting for the Lord","I am waiting, waiting, waiting",for_jehovah_i_am_waiting,English,,,,4
"We Bless Thee","For life and health we bless Thee, Lord","We Bless Thee","We bless Thee",for_life_and_health_we_bless_thee_lord,English,,,,1
"We Thank Thee","For mother love and father care","We Thank Thee",,for_mother_love_and_father_care,English,Unknown,,,1
"We Thank Thee","For peace and for plenty, for freedom, for rest","We Thank Thee",,for_peace_and_for_plenty,English,"M. E. Sangster",,,16
"Where may I Find Him?","For peace I'm longing, for Christ I'm seeking","Where may I Find Him?",,for_peace_im_longing_for_christ_im_seeki,English,"C. Reuss",,,1
"Witness for the King","For service now preparing","Witness for the King","Lord, ever we bless thee",for_service_now_preparing,English,"Elsie Duncan Yale",,,1
"We Praise Thee","For summer and its golden hours","We Praise Thee","Our Father and our King",for_summer_and_its_golden_hours,English,"Edith S. Tillotson",,,2
"We Will Thank Thee","For the blessings of the day","We Will Thank Thee","We will thank Thee, we will thank Thee",for_the_blessings_of_the_day,English,"Katharyn Bacon",,,1
"為着這餅和這杯 (For the bread and for the wine)",為著這餅和這杯,"為着這餅和這杯 (For the bread and for the wine)",,weizhe_zhe_bing_he_zhe_bei,Chinese,"Horatius Bonar",,,1
"What We Stand For","For the Christ of Galilee","What We Stand For","For these, for these we'll firmly stand",for_the_christ_of_galilee,English,"James Harvey Garrison",,,4
"We Thank Thee, Our Father","For the fruits of the earth","We Thank Thee, Our Father","We thank Thee, our Father",for_the_fruits_of_the_earth,English,"Daniel A. Poling",,,4
"We Will Praise the Lord","For the love that came to save us","We Will Praise the Lord","Praise the King of glory",for_the_love_that_came_to_save_us,English,"Mrs. C. D. Martin",,,2
"Work While the Day Lasts","For the sighing and the weeping","Work While the Day Lasts","Be awake, be up and doing",for_the_sighing_and_the_weeping,English,"Mrs. L. M. Beal Bateman",,,2
"We'll Meet Them Over There","For the steps that never come back I wait","We'll Meet Them Over There","We'll meet them over there",for_the_steps_that_never_come_back,English,"G. W. D.",,,1
"Wait Upon The Lord","For they that wait upon the lord","Wait Upon The Lord",,for_they_that_wait_upon_the_lord,English,"G. W. C.",,,3
"We Exalt Thee","For Thou, O Lord, art high above all the earth","We Exalt Thee",,for_thou_o_lord_art_high_above_all_the,English,"Pete Sanchez, Jr. 1948-",,,10
"We Thank Thee","For Thy gifts so many","We Thank Thee",,for_thy_gifts_so_many,English,"Louise M. Oglevee",,,4
"We Sing Thy Praise Today","For Thy wondrous grace, O God of love","We Sing Thy Praise Today","Yes, we'll sing Thy praise today",for_thy_wondrous_grace_o_god_of_love,English,"Rev. H. J. Zelley",,,1
"When We Trust in Him","For time brings its changes, they come and they go","When We Trust in Him","So sweeter and sweeter along life's way",for_time_brings_its_changes,English,"Josephine W. Lukens",,,1
"We'll Be Dwelling Together","For we'll be dwelling together","We'll Be Dwelling Together",,for_well_be_dwelling_together,English,,,,4
"What Haven?","For what haven are you steering","What Haven?",,for_what_haven_are_you_steering,English,"Burton H. Winslow",,,1
"Which Are You?","For workers the Lord of the vineyard is calling","Which Are You?","Which are you? Which are you?",for_workers_the_lord_of_the_vineyard,English,"James Rowe",,,2
"We'll Live Again","For you and me awaits a day","We'll Live Again","O blessed hope that cheers the soul",for_you_and_me_awaits,English,"J. D. E.",,,1
"We Give Thanks to You","For your love, O Lord, we give thanks to you","We Give Thanks to You","We give thanks to you, O Lord, our king",for_your_love_o_lord_we_give_thanks_to,English,"Larry Folk",,,1
"We Praise You (Haas)","For your sun that brightens the day","We Praise You (Haas)","Lord! You hear our cry!",for_your_sun_that_brightens_the_day,English,"David Haas, b. 1957",,,2
"Warning to Magistrates","Judges, who rule the world by laws","Warning to Magistrates",,judges_who_rule_the_world_by_laws,,Watts,,,54
"We Danced for Joy","We danced for joy","We Danced for Joy",,we_danced_for_joy,English,"Andrew Donaldson",,,1
"We Built a Sanctuary Sure","We built a sanctuary sure","We Built a Sanctuary Sure",,we_built_a_sanctuary_sure,English,"Harold Humbert, 1893-",,,4
"We thank thee, Lord","We thank thee, Lord, for eyes to see","We thank thee, Lord",,we_thank_thee_lord_for_eyes_to_see,English,"Jeannette E. Perkins","8.6.8.6 D","Words from <i>The Pilgrim Elementary Teacher</i>",6
"With Waving Palms and Shouts of Praise","With waving palms and shouts of praise","With Waving Palms and Shouts of Praise",,with_waving_palms_and_shouts_of_praise,English,"Jan McGuire","8.6.8.6 D",,1
"What service shall we render Thee","What service shall we render Thee",,,what_service_shall_we_render,English,"Ernest Dodgshun, 1876-1944","8.6.8.6 D",,2
"When Jesus Walked Beside the Shore","When Jesus walked beside the shore","When Jesus Walked Beside the Shore",,when_jesus_walked_beside_the_shore,English,"Herman G. Stuempfle","8.6.8.6 D",,1
"When Jesus Passed through Jericho","When Jesus passed through Jericho","When Jesus Passed through Jericho",,when_jesus_passed_through_jericho_the_pe,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,2
"With Mary Sing Magnificat","With Mary sing magnificat","With Mary Sing Magnificat",,with_mary_sing_magnificat,,"Jeannette M. Lindholm","8.6.8.6 D",,1
"When all the weary night is past","Forever in my trustful thought",,"When all the weary night is past",forever_in_my_trustful_thought,English,,,,3
"When, O God, our faith is tested","When, O God, our faith is tested",,,when_o_god_our_faith_is_tested,English,"Fred Kaan, 1929-2009",8.7.8.7.7.7,,1
"Where He Leads the Way","Forward, forward soldiers of Immanuel","Where He Leads the Way","Where He leads, we'll fearlessly battle the foe",forward_forward_soldiers_of_immanuel,English,"Lillian Rainor",,,1
"Win It?","Forward march, ye warriors of the Cross","Win It?","March on, we shall win the Day",forward_march_ye_warriors_of_the_cross,English,"Staff Captain T. H. Adams",,,2
"What Can We Render?","Fountain of good, to own thy love","What Can We Render?","Just a cup of water to the thirsting",fountain_of_good_to_own_thy_love,,Arranged,,,84
"We Lift Our Voice Rejoicing","We lift our voice rejoicing","We Lift Our Voice Rejoicing","We praise Thee, O Father",we_lift_our_voice_rejoicing,English,,,,3
"Who is there on this Easter morning","Who is there on this Easter morning","Who is there on this Easter morning",,who_is_there_on_this_easter_morning,,"Timothy Dudley-Smith",9.8.9.8.9.8,,3
"With my deepest feeling","With my deepest feeling",,,with_my_deepest_feeling,English,"C. W. Böttiger; E. Gustav Johnson",,,1
"We see the eyes of Mary shine","We see the eyes of Mary shine",,,we_see_the_eyes_of_mary_shine,English,"Andrew Pratt, b. 1948",8.8.8.8,,1
"What Angel Can the Grace Explain","What angel can the grace explain","What Angel Can the Grace Explain",,what_angel_can_the_grace_explain,English,"Charles Wesley",8.8.6.8.8.6,"<cite>A Collection of Hymns for the Nativity of Our Lord and for New-Years's-Day</cite> (London: 1806)",1
"わがみかみよ  (waga mikami yo)","わがみかみよ  (waga mikami yo)",,,waga_mikami_yo,Japanese,"James D. Burns",,,1
"Would You Win a Saviour's Blessing?","Would you win a Saviour's blessing?","Would You Win a Saviour's Blessing?",,would_you_win_a_saviors_blessing,English,"Fanny J. Crosby",8.5.8.5.7.7.7.5,,4
"Wahre Freiheit","Freiheit, die ich meine, ist kein Schattenbild","Wahre Freiheit",,freiheit_die_ich_meine_ist_kein_schatten,German,"Chr. H. Zeller",,,3
"Wirken für den Heiland","Freudig will ich zeugen von dem Heiland","Wirken für den Heiland","Wirken für Jesum",freudig_will_ich_zeugen_von_dem_heiland,German,"C. Fistler",,,2
"Worthy, O Lord, Art Thou","Worthy, O Lord, art Thou ","Worthy, O Lord, Art Thou",,worthy_o_lord_art_thou,English,"Charles Wesley, 1707-1788",,,9
"我得一友，真是良友，
 (I've Found a Friend)","我得一友，真是良友，
 (I've Found a Friend)","我得一友，真是良友，
 (I've Found a Friend)",,ive_found_a_friend_o_such_a_friend,Chinese,"James G. Small",,,389
"Wonderful Story","Friend, have you heard the sweet story","Wonderful Story","Oh, wonderful story",friend_have_you_heard_the_sweet_story,English,"W. B. Walbert",,,1
