totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
5,"[Singing for Jesus, singing for Jesus]",singing_for_jesus_phillips,"Phillip Phillips",,32153456517222772165,,"From ""Singing Pilgrim"""
5,SCHUMANN,schumann_schumann_23671,"Robert Schumann",,23D67U121D7U56234232,,
5,"SEND REFRESHING",send_refreshing_hunt,,,333155534422365,,
5,"[Sound upon the bugle the signal to advance]",sound_upon_the_bugle_the_signal_ackley,"Chas. C. Ackley","B Flat Major",5535U1D5564U1D65,,
5,"[Scotland's burning, Scotland's burning]",scotlands_burning_scotlands_burning,,"A Flat Major",55U11D55U1123235555,,
5,"[Sound the trumpet into the night]",sound_the_trumpet_into_the_dufford,"Bob Dufford, SJ","D Major",55345123D55U13215565,,
5,"[Sweetly sing the love of Jesus]",quies_murray,,,32343121212345532343,,
5,STANDISH,standish_tansur,,,132154322355452,,
5,STAMFORD,stamford_reay,"Samuel Reay, 1822-1905","A Flat Major",1D5U13215431D67U1433,"8.8.8 D",
5,"[S'u sh'arim rasheichem]",soo_shawreem_lewandowski,"L. Lewandowski; C. Davidson","G Major",123343212D5,,
5,"ST MARTIN (Sheppard)",st_martin_sheppard,"James Hallet Sheppard, 1835-1879","D Major",13453321144332566554,8.6.8.6.8.6.7,
5,"SUPREME SACRIFICE",the_supreme_sacrifice_harris,"Charles Harris, 1865-1936","E Flat Major",335511771244664,10.10.10.10,
5,SERAPHIM,seraphim_smart,"H. Smart, 1813-79","E Flat Major",324365431765676512,4.4.7.8.8.7,
5,"[Sel'ge Hoffnung! Du kommst wieder]",selge_hoffnung_du_kommst_baessler,,"G Major or modal",512365543234543,,
5,"[Streiter für Jesum, alle vereint]",gallant_and_glorious_marching_ogden,"W. A. Ogden",,55515313577727767111,,
5,"[Some day I shall hear God's call of love]",some_day_i_shall_hear_gods_harkness,"Robert Harkness",,35456432111111321235,,
5,"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major",511123453153432,"8.6.8.6 D",
5,"SO GEHST DU NUN, MEIN JESU, HIN.",du_bar_ditt_kors_o_jesu_nachtenhofer,"Casper Friedrich Nachtenhöfer","e minor",55544332234564355544,,
5,"STOCKWELL, NEW",stockwell_new_laufer,"Calvin W. Laufer, 1874-1938","G Major",5654321D7U1234532565,8.7.11.8.7.11,
5,"[Since I have found my Saviour]",since_i_have_found_my_savior_willard,"Clyde Willard",,51163555116223211635,,
5,"[Satan, we're going to tear your kingdom down]",kingdom_down_traditional,"James M. Capers, b. 1948","d minor",111111571355555513,,Traditional
5,SABBATH,sabbath_williams,"John Williams","D Major",1516257111121,,
5,"[Showers of blessing we're promised]",showers_of_blessing_were_promised_davis,"F. M. Davis","D Major",545653444345423,,
5,"[Saved by grace, oh, wonderful story]",saved_by_grace_o_wonderful_bilhorn,"P. P. Bilhorn",,34453216511235333212,,
5,"[Speak kindly to the erring one you meet upon the way]",speak_kindly_to_the_erring_ones_gabriel,"Chas. H. Gabriel",,55665566533432622117,,
5,"[Shall we meet one another again]",shall_we_meet_one_another_purinton,"D. B. Purinton",,56532166556535171232,,
5,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_hugg,"Geo. C. Hugg",,32176165123132232,,
5,"[Satisfied, satisfied]",when_i_stand_with_my_lord_mackay,,,,,
5,"[Since I gave to Jesus my poor broken heart]",since_i_gave_to_jesus_my_huffstutler,"L. D. Huffstutler",,51116513321111111655,,
5,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,"J. H. F.",,316151714332,,
5,SASHA,sasha_pinkston,"Joan J. Pinkston","g minor",51232175451713455123,"8.6.8.6 D",
5,"[Savior, at Thy feet I bow]",savior_at_thy_feet_i_bow_excell,"E. O. Excell",,32151231752153215123,,
5,"[Satan led my soul astray]",satan_led_my_soul_astray_ellis,"V. B. (Vep) Ellis","B Flat Major",3321D6U1D5U11333(2)1,,"""Songs by V. B. (Vep) Ellis"""
5,"[Sorrows often meet us here]",sorrows_often_meet_us_here_cook,"J. T. Cook",,33316511112133316513,,"""Songs of Praise No. 2"""
5,"[Shepherd of tender youth]",hemans_33356,,,334565123432,,"Hunter's Select Melodies, 1851"
5,SALUTATION,salutation_11113,"W. J. K.",,11113554223453513455,,
5,"[Soul, a Savior thou art needing!]",soul_a_savior_thou_art_needing_fillmore,"J. H. Fillmore",,,,
5,"[Selge Stunde! frohe Kunde hat ein Engel uns gebracht]",it_is_finished_what_a_gospel_mcgranahan,McGranahan,,51175221532176551766,,
5,"[Saft vom Felsen, Blut des Hirten]",saft_vom_felson_blut_des_hirten_bertsch,"P. Bertsch",,12332123443355432122,,
5,"[Singt von Jesu Macht und Liebe]",sing_the_love_and_power_of_jes_keller,"Walter A. Keller",,56531216535634765435,,
5,"[Seit ich am Kreuz, von Nacht umhüllt]",o_cross_of_grief_and_anguish_meyer,"Emma E. Meyer",,51111765323466555111,,
5,"[سبحوا الرب يا كل الأمم]",praise_him_all_ye_nations,,,15566217121132116217,,
5,"[Some day I'll cross the mystic stream]",some_day_ill_cross_the_mystic_bridgers,"L. B. Bridgers",,,,
5,"ST. PATRICK",womit_soll_ich_dich_wohl_loben_silcher,,,3155123333455665,,
5,SAPIENTIA,little_children_seek_the_sav_nysewander,"Benjamin Franklin Nysewander","F Major or modal",12323453123453212323,"8.7.8.7 D",
5,SUNNYVALE,look_ye_brothers_time_is_rolling_towne,"Thomas Martin Towne","E Flat Major",111(2)3(4)5653654321,"8.7.8.7.8.7 D",
5,"[Se, hvor nu Jesus træder]",lord_jesus_by_thy_passion_11235,,"f sharp minor",1123521254332252352,,"Kingos Gradual, 1699"
5,"STOCK ISLAND",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major",34556551321231345565,"7.6.7.6 D",
5,"[Some want silver]",some_want_silver_buffum,"Herbert Buffum",,53215556153232532155,,
5,SHARJAH,on_easter_morn_when_holy_chimes_mallary,"Raymond DeWitt Mallary","F Major or modal",13154313221333656543,"11.10.11.10 D",
5,"SALVETE FLORES",salvete_flores_dykes,"John Bacchus Dykes","C Major",323443553234436,8.8.8.8,
5,"[Say, brothers, will you meet us]",say_brothers_will_you_meet_us_12333,,"G Major or modal",12333213532122231655,,
5,"ST. ALBAN",st_alban_55531,Anon.,,55531765567116432555,,
5,"[¡Santo! ¡Santo! ¡Santo! Tu gloria llena]",te_bendecimos_te_adoramos,,"C Major",53167166655,,
5,"[Sowing the tares, when it might have been wheat]",sowing_the_tares_when_it_might_bridges,"J. C. Bridges; C. H. G.",,32315561432123167125,,
5,"[Sing along life's pathway]",sing_along_lifes_pathway_loes,"Harry Dixon Loes",,54565321216554565316,,
5,"[Search me, O God, search me and know my heart]",search_me_o_god_search_me_and_simpson,"Rev. A. B. Simpson",,31234345436555,,
5,"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,"Ernest Sands, b. 1949; Paul Inwood, b. 1947","e minor or modal",12321713432173432171,,
5,"[Sing we all merrily, Christmas is here]",preiset_mit_bruenstigem_danke_den,Anonymous,"G Major or modal",51354321713223454321,,"<cite>The Hosanna</cite> (New York: The New Church Board of Publication, 1905)"
5,"[Si el grano de trigo no muere]",si_el_grano_de_trigo_no_muere_repp,"Ray Repp; Scot Crandal, b. 1970","D Major",11322234316535322321,,
5,"[Suffering Savior, with thorn crown]",suffering_savior_with_thorn_crown_lloyd,"D. Hayden Lloyd","F Major or modal",34532313325765345153,,
5,"ST. AUDOËN",i_love_thy_kingdom_lord_stewart,"R. P. Stewart",,35432112346234365544,,
5,SANDOWN,sundown_barnby,"J. Barnby",,55176563545532176511,,
5,"[Sometime, I cannot tell how soon]",sometime_i_cannot_tell_how_soon_gabriel,"Chas. H. Gabriel",,55351765352343333667,,
5,SANCTUS,holy_holy_holy_lord_god_of_hosts_bach,"Johann S. Bach, 1685-1750","D Major",5321565177655654323,,
5,"[Shut in with God alone]",shut_in_with_god_alone_eichhorn,"Louis D. Eichhorn",,17655621765517655614,,
5,"[Saviour, help us in our weakness]",savior_help_us_in_our_weak_kirkpatrick,"Wm. J. Kirkpatrick",,3334522234316432171,,
5,STAR,hopkins_monk,"E. G. Monk (1819- )",,13554323446453145,,
5,STOWE,stowe_morse,"Chas. H. Morse",,"33333333333 44443212",,
5,"[Sing we now at parting]",sing_we_now_at_parting_beesley,"E. Beesley",,3215531565323215531,,
5,"[Siegesfürst und Ehrenkönig! Höchstverklärte Majestät!]",das_ist_eine_selge_stunde_sauer,"A. Sauer",,511752217656453,,
5,"SALMO 22",all_who_see_me_scoff_at_me_schiavone,"John Schiavone","e minor or modal",12321234323454332343,,
5,"SEÑOR, APIÁDATE",piedad_colombia,,"C Major",55566567655556644453,Irregular,"Melodía tradicional de Colombia"
5,"S. JUDE",st_jude_barnby,"Sir J. Barnby",,345312316713322,,
5,"S. ALBAN'S (210)",st_justin_51217,,,5U121D7U1454332D7U14,,"From S. Alban's, Holborn, Tune Book"
5,"ST. ETHELBERGA",st_ethelberga_tozer,"A. E. Tozer",,34567155643334465,,
5,"S. NINIAN",albion_prothero,"H. A. Prothero",,13355765311223,,
5,"[Sing, sing for Christmas]",sing_sing_for_christmas_hodges,"J. S. B. Hodges, S.T.D.",,354317651223321,,
5,"[Su sangre derramó Jesús]",o_do_you_want_your_sins_forgiven_jones,"T. E. Jones","E Flat Major",1333355312225543,,
5,"[Señor, ten piedad de nosotros]",clara_luz_ajolazaro_triano,"Clara Ajo; Pedro Triana","B Flat Major",5167176756456766554,,
5,"[Sweet Sabbath day, all hail to thee]",sweet_sabbath_day_all_hail_lowry,"R. Lowry",,111123565111232111,,
5,"[Subid al monte de la transfiguración]",climb_climb_up_sunshine_mountain,"Ruth D. Crawford","B Flat Major",5345U31D65U1D5674234,,
5,SANFORD,come_o_thou_king_of_kings,Anon.,"G Major",534321715671716,6.6.6.6.8.8,
5,SINCLAIR,sinclair_macfarlane,"John Menzies Macfarlane, 1833–1892","B Flat Major",531532176531332,8.7.8.7.8.7,
5,"ST. ELIZABETH",st_elizabeth_hopkins,"Edward John Hopkins",,55655565322444,,
5,"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,"Emilio Vicente Matéu","C Major",333444433344443332,,
5,"[Soy peregrino en la tierra]",over_lifes_pathway_i_journey,,"E Flat Major",543345617654543,,
5,SEAFORD,lost_and_found_tillieard,"James Tilleard",,56655U11D76651543576,,
5,"[Shepherd of Israel from above]",jag_ar_sa_glad_nar_jag_far_ga,,,55111722211315546665,,"Swedish Folk-Melody"
5,"STAR IN THE EAST",hail_the_blest_morn_when_the_great_55356,,,5535(6)U123211D(6)55,,
5,"[Seht, wie um Bethlehems Krippe sich neigen]",down_from_the_skies_bending_hanby,,,55556545431111111217,,
5,"[Steht fest, steht fest für Jesum]",steht_fest_steht_fest_fur_jesum_11111,,,11111133333432,,
5,"[Sobre estas tierras que el sudor regó]",peru_nunezallauca,"Alejandro Nuñez Allauca","E Flat Major",17154345431713,,
5,"[Sorge, Herr, für uns're Kinder]",o_du_allersuesste_freude_horn,"J. Horn",,1234564321255456345,,Glaubensharfe
5,"[Stand up, stand up for Jesus]",my_soul_is_now_united_15171,,,15171231234321231,,
5,"[¿Sabes tu porqué anhelo la venida del Señor]",do_you_know_why_im_longing_benson,"John T. Benson","E Flat Major",34512334321246765724,,
5,"[Shall the youth of Zion falter]",ann_stephens,"Evan Stephens",,513332143321122,,
5,"[Soft, soft music is stealing]",soft_music_white,,,33323542224321333323,,"German Air"
5,"[Sweet Alleluias! the birds and the blossoms]",sweet_alleluias_the_birds_and_havergal,"Frances R. Havergal",,16715543212134252567,,
5,"ST. AUGUSTINE",st_augustine_barnby,"Joseph Barnby",,122114433217166567,,
5,STAMFORD,buddington_trembath,"Henry G. Trembath",,15322123166534566217,,
5,"SEEK THE SAVIOUR",o_where_is_the_hope_of_the_towne,"T. Martin Towne",,55U12321443221232D55,,
5,"[Savior, is there anything]",savior_is_there_anything_hoffman,"Rev. Elisha A. Hoffman",,53321611522133533216,,
5,"[Salvation! oh, the joyful sound!]",watts_menthal,"S. M. Bixby",,5117713543323545,,
5,"[Sweet! sweet! sweet the swell]",the_bethlehem_babe_palmer,,,33321312343215665323,,
5,"S. LUCY",st_lucy_poole,,,11234321556717,,
5,"[Shout for gladness, sons of Zion!]",shout_for_gladness_sons_of_zion_pollock,"Chas. Edw. Pollock",,55113166232176555113,,
5,"[Striving to do my Master's will]",striving_to_do_my_masters_will_okane,"T. C. O'Kane",,33343322244446665555,,
5,"[Spirit of life and truth and love]",spirit_of_life_and_truth_and_love_straub,"S. W. Straub",,55433217121333321255,,
5,"[Sei mir tausendmal gegrüßet]",o_was_fuer_ein_selges_leben_biermann,"J. M. B.",,34512531176626734512,,
5,"[Schlaf, Simeon!]",gib_mir_dein_herz_so_spricht_biermann,"J. M. B.",,3212235432231765,,
5,"[Sünder, willst du dich bekehren?]",kirche_christi_breite_breite,,,51133335543243235113,,
5,"[Siegreich stand mein Heiland auf]",himmelan_geht_unsre_bahn_13151,"G. Miller",,1315132171223234332,,
5,"[Süß ists, zu dienen dem Herrn u. sein Walten zu schauen]",suss_ists_zu_dienen_dem_herrn_biermann,"J. M. B.",,54565671232154565671,,
5,"[Sieh, wie lieblich und wie fein]",bleib_ach_bleib_du_haupt_am_leib_54365,"Claude Goudimel",,54365436543232154365,,
5,"[Sonnenschein im Leben]",living_in_the_sunshine_gabriel,"Chas. H. Gabriel",,56655117722677667655,,
5,"ST. CLEMENT",westenhanger_poole,"C. W. Poole",,135543123453517651,,
5,"[Sweet the moments, rich in blessing]",karl_kingsley,"Geo. Kingsley",,53332217654353332,,
5,"[Saviour and Lord of all]",vigil_bairstow,,,3333433332325345342,,
5,"[Sweet hope, the anchor of my soul]",sweet_hope_the_anchor_of_my_soul_tenney,"J. H. Tenney",,55545653123432333551,,
5,"[Saviour, tho' long I have slighted Thee]",savior_though_long_i_have_sligh_sweney,"Jno. R. Sweney",,55653432255652321155,,
5,STELLA,mein_gott_das_herz_ich_bringe_dir_15436,,,1543654654323456765,,
5,"[Son of God, to Thee I cry]",leslie_leslie,"Henry Leslie",,54365433212342334455,,
5,"SHARM EL SHEIKH",onward_right_onward_hull,"Asa Hull","E Major",56553212321565532567,5.6.5.6.7.6.7.6,
5,"[Sing, sing for joy on Christmas morn!]",christmas_bells_atack,"J. J. Atack",,176543215671217,,
5,SWITZERLAND,we_bring_no_glittering_treasures_51113,,,51113324342171511133,,"Hymnes des Croyants"
5,"[Si la vía es penosa en la lid]",if_the_way_be_full_of_trial_sweney,"John R. Sweney, 1837-1899","B Flat Major",34555532176234444765,,
5,"[Saviour, thou wast once a child]",light_breaks_in_the_eastern_kurzenknabe,"J. H. Kurzenknabe",,55133244465435551566,,
5,"[Some folks may ask me, some folks may say]",he_is_my_everything_51233,"Reid Lancaster","G Major","512333321757244 ",,Traditional
5,"[Savior visit Thy plantation]",return_again_williams,,"F Major",11331121611351111133,,
5,"[Schlaf', Herzenssöhnchen! mein Liebling bist du]",there_is_a_happy_home_weber,"C. M. v. Weber",,53453176717771732167,,
5,"ST. CHRISTOPHER, No. 2",heavenly_father_god_alone,,,32117124325321713267,,
5,"SERAPHIC HYMN",holy_holy_holy_god_of_the_heav_howard,"Alonzo P. Howard, 1838-1902",,11111123433333322117,,
5,"[Salem's bright King, Jesus by name]",abel_51134,,,5113455434511357175,,
5,"[Saviour, lead me, lest I stray]",walking_savior_close_to_thee_hall,"J. Henry Hall",,5132165712565351321,,
5,SERVICE,service_bixby,"S. M. Bixby",,511123122345,6.6.8.6,
5,"[Spirit of God descend upon my heart]",arthur_bixby,"S. M. Bixby",,54565117121651223432,,
5,"[See the light, sailors, the port is not far]",see_the_light_sailors_lorenz,"E. S. Lorenz",,55556711112222123165,,
5,"[Somos la iglesia peregrina que él fundó]",somos_la_iglesia_peregrina_que_gabarain,"Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947","G Major or modal",33324321556671234543,,
5,"[Step by step, ev'ry day]",step_by_step_every_day_gabriel,"Dr. S. B. Jackson",,333323455443465543,,
5,"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. E. Wade; J. A. Wade; J. S. J.",,57775115431715,,
5,"[Saviour, to Thee I come]",savior_to_thee_i_come,"Aldine S. Kieffer",,343262176715,,
5,"[Sag' was der Heiland für dich that]",tell_what_the_lord_has_done_ford,"S. V. R. Ford",,11133565333433211133,,
5,"ST. CECILIA NEW",st_cecilia_new,"M. A. S.",,555U1122D5U343251D76,,
5,"[Sowing and reaping for Jesus our King]",sowing_and_reaping_for_jesus_our_myers,"S. A. Myers",,34565317655551712321,,
4,"SWEET HARMONY",sweet_harmony,"Wm. Walker",,51121355535165632356,10.10.10.10,
4,"SARAH (Huffman)",sarah_huffman,"Hughes M. Huffman","F Major",34553123712123234556,8.8.8.8.8.8,
4,SCHNEIDER,schneider_manz,"Paul Manz, b. 1919","C Major",,10.10.10.8.8,
4,"[Stay awake, be ready]",stay_awake_be_ready_walker,"Christopher Walker","F Major",55U132D55U1234543232,,
4,STERLING,sterling_patterson,"Joy F. Patterson","f minor",51132312335453345436,6.6.8.8,
4,"STORY OF THE CROSS",story_of_the_cross_brown,"Arthur H. Brown","E Flat Major",55556736577654,"6.4.6.3 D",
4,SHILLINGFORD,shillingford_cutts,"Peter Cutts","c minor",356132343175433,"7.8.7.8 with alleluia",
4,"[Search me O God, and know my heart]",search_me_o_god_and_know_my_luther,"Martin Luther; Carlton R. Young","a minor",141217671,,
4,"SALLY TOWNSEND",sally_townsend_purifoy,"John Purifoy","D Major",3(4)5522(4)565(4)412,Irregular,
4,"SO BLESSED",so_blessed_gaither_nelson,"William J. Gaither; Gloria Gaither; Greg Nelson","E Flat Major",,Irregular,
4,"SÅNGEN OM JESUS",sangen_om_jesus_skoog,"A.L. Skoog, 1856-1934","G Major",55555554335322,"10.8.10.6 with refrain",
4,SHADDICK,shaddick_burt,"Bates G. Burt, 1878-1948","D Major",53211223235667517653,8.6.8.6,
4,"ST. MARK'S, BERKELEY",st_marks_berkeley,"Norman Mealy, b. 1923","g minor",32211122233432171543,8.8.8.6,"Irish melody from <i>Danta De: Hymns to God, Ancient and Modern</i>"
4,"ST. KEVERNE",st_keverne_lang,"Craig Sellar Lang, 1891--1971","e minor",51112234234561,14.14.14.15,
4,SUMNER,sumner_biggs,"Arthur Henry Biggs, 1906-1954","D Major",34354432123243212365,Irregular,
4,"SOM TØRSTIGE HJORT MONNE SKRIGE",som_torstige_hjort_lindeman,"L. M. Lindeman, 1812-87","C Major",1U554321655U11D77(6),9.8.9.8.9.9.8,
4,"[Springs of water, bless the Lord]",springs_of_water_bless_the_lord_joncas,"Michael Joncas","e minor",,,
4,"[Silent, in the chill of midnight]",silent_in_the_chill_of_midnight_obrien,"Francis Patrick O'Brien, b. 1958","F Major",532123546432176,,
4,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,"Marty Haugen, b. 1950","F Major",124321231243231,,
4,"[Still all the angry cries]",still_all_the_angry_cries_haugen,"Marty Haugen, b. 1950","C Major",345642653212342,,
4,"[Saints of God come to his/her aid]",receive_hisher_soul_receive_hisher_janco,"Steven R. Janco, b. 1961","D Major",5U2(3)1D55U2(3)1D5,,
4,"[Sing about Jesus who died to save]",sing_about_jesus_who_died_to_save_warren,"Barney E. Warren","A Flat Major",555655U123432312D555,"9.8.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Sing_About_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (59); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (400)"
4,"[Sinner, have you any room for Jesus]",sinner_have_you_any_room_for_jesus,"J. B. Vaughn","G Major",,10.7.8.7.5.5.9.5.5.9,"Timeless Truths (http://library.timelesstruths.org/music/Have_You_Any_Room); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (388); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (151)"
4,"[Shall I be ashamed of my Savior and King]",shall_i_be_ashamed_of_my_savior_a_byers,"Andrew L. Byers","E Flat Major",,11.11.12.11.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Be_Ashamed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (37); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (6)"
4,"[Shall I die without a Savior?]",shall_i_die_without_a_savior_warren,"Barney E. Warren","E Flat Major",12312321345U1D765123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Die_Without_a_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (400); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (430)"
4,"[Sweet fellowship, thy crystal tide]",sweet_fellowship_thy_crystal_tide,"Amanda L. Speck","A Flat Major",55U13121D765U122123D,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Fellowship); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (105); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (66)"
4,"[Should we meet no more till at the judgment]",should_we_meet_no_more_till_at_teasley,"Daniel O. Teasley","B Flat Major",,10.9.10.10.6.6.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Should_We_Meet_Here_No_More); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (352); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (24)"
4,"[Shall I tell you why I ceased from folly?]",shall_i_tell_you_why_i_ceased_from_folly,"Barney E. Warren","E Flat Major",32123565533211243321,10.7.10.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Why_I_Love_My_Savior); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (286); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (208); The Gospel Tru"
4,"[Sweet paradise! my future home]",sweet_paradise_my_future_home,"Barney E. Warren","E Major",553512323D556U426555,"8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Paradise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)"
4,"[Savior, coming to Thee]",savior_coming_to_thee,"Barney E. Warren","A Major",,6.5.6.5.4.9.4.9,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Im_Coming); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (43); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (199)"
4,"SANCTUS (IONA)",sanctus_iona,"Iona Community","c minor or modal",15575515554234515575,Irregular,
4,SINGAPURA,singapura_lim,"Swee Hong Lim","d minor",,Irregular,
4,"[Schlafe, Kindlein hold und süß]",schlafe_kindlein_hold_und_suess,,,1133212133554323,,Volkslied
4,"[Softly the twilight is fading away]",softly_the_twilight_is_fading_away,,,34356512132621712123,,
4,SARON,saron_hughes,"Thomas Hughes","A Flat Major",323413211D7U14123,,
4,SUPPLICATION,supplication_pelton,,"E Flat Major",33212323451665343223,,
4,STRAND,vesper_chapin,,"A Major",16165671135321233211,6.6.8.6,
4,"ST. GARMON",st_garmon_price,"E. M. Price","G Major",123543212325545,,
4,"SOMETHING HAPPY",something_happy_conant,"Grace Wilbur Conant","G Major",5653322,7.8.6,
4,SAXONY,saxony_grimm,,"e minor",531654532,,"Grimm's Choralbuch, 1755; C. Gregor Choralbuch, 1784"
4,SHEPHERDING,shepherding_hillert,"Richard Hillert","C Major",24445666U1D666546U11,8.6.8.6.6,"<cite>Lutheran Education,</cite> November 1963"
4,"S. AGATHA",st_agatha_53216,,"G Major",5321612111321671,,
4,SALFORD,salford_51236,,"G Major",5123654332554536543,8.6.8.6,
4,"ST. BALDRED",st_baldred_bell,"J. M. Bell","C Major",123561171763543,,
4,"ST. OLAVE",st_olave_hudson,"Robert Hudson; S. S. Wesley","E Flat Major",13(4)561(D7)U14(3)23,,
4,"ST. STEPHEN'S CHURCH",juniata_wood,"David D. Wood","D Flat Major",332436551765332,8.8.8.8,"The Hymnal, 1895"
4,"ST. CHRYSOSTOM",st_chrysostom_ohl,"Jeremiah F. Ohl, 1850 - 1941","D Major",332135435552265,,
4,"SEVENTH AND JAMES",seventh_and_james_brown,"Charles F. Brown","E Flat Major",32354343232171327176,,
4,"S. HELEN",s_helen,,"B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,
4,"STAND FIRM",stand_firm_tozer,"Ferris Tozer","B Flat Major",51215351232132,"8.6.8.6 with refrain",
4,"[Säg mig, hvart går du, o broder?]",where_do_you_journey_my_brother_vail,,"G Major or modal",32117651232354325321,,
4,"[Safe in the fold we've gathered the sheep]",safe_in_the_fold_weve_gathered_miles,"C. Austin Miles",,32351212676543236453,,
4,"[Saviour give, oh, give me rest]",savior_give_o_give_me_rest_hugg,"Geo. C. Hugg","A Flat Major",321576567655332,,
4,"[Saviour, I come to Thee]",savior_i_come_to_thee_geibel,"Adam Geibel","C Major",545656767154565,,
4,"[Savior our hearts shall be Thy throne]",savior_our_hearts_shall_be_thy_gabriel,"Chas. H. Gabriel","B Flat Major",555665133312315,,
4,"[Say, what mean thy tears that start]",say_what_mean_thy_tears_that_gabriel,"Chas. H. Gabriel","E Flat Major",123321345554345,,
4,"[Say, who hath sorrow, contentious and woe?]",say_who_hath_sorrow_contentious_mcintosh,"R. M. McIntosh","A Major",567171321252223,,
4,"[See!  amid the winter's snow]",see_amid_the_winters_snow_32176,,"G Major or modal",321761235432323,,
4,"[See our mighty army, as we march along]",see_our_mighty_army_fowler,"W. F. Fowler","B Flat Major",555553217655566,,
4,"[Shall hymns of grateful love]",shall_hymns_of_grateful_love_bradbury,"Wm. B. Bradbury",,33333321612165333333,,
4,"[Sing forth Columbia's song]",sing_forth_columbias_song_gabriel,"Chas. H. Gabriel",,,,
4,"[Sing Loud Hallelujah in jubilant chorus]",i_praegtige_himle_lindeman,"Ludv. M. Lindeman, 1812—87","D Major",1334555321,,
4,"[Sing the song the ransomed sing]",sing_the_song_the_ransomed_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",333221122212343,,
4,"[Sing with a tuneful heart]",sing_with_a_tuneful_song_sing_sweney,"Jno. R. Sweney","E Flat Major",545153563443476,,
4,"[Sinner, why so idly standing]",sinner_why_so_idly_standing_penn,"W. E. Penn","G Major",561332321511223,,
4,"SLEEPING SEED",sleeping_seed_oglevee,"William G. Oglevee","F Major",332345111223332,6.6.6.6,
4,"SOLDIERS TRUE",soldiers_true,,"G Major",31124351142D7U55432,,
4,"[Some day, I know, the mist that life is veiling]",expectation_berggreen,"A. P. Berggren","E Flat Major",543226654433211D7U11,11.10.11.10,
4,"[Some days are dark and dreary]",some_days_are_dark_and_drear_leatherman,"M. Janie Leatherman","G Major",1332354211223,"7.6.7.6 with refrain",
4,SURPRISE,surprise_marshall,"Jane M. Marshall","C Major","53215 36523 21536",,
4,"[Sometimes when morning lights the sky]",sometimes_when_morning_conant,"Grace Wilbur Conant","D Major",33255325535127,,
4,"[Souls are perishing before thee]",souls_are_perishing_before_thee_ford,"S. V. R. Ford",,5555651232123,,
4,"[Sowing beside all waters]",sowing_beside_all_waters_geibel,"Adam Geibel",,54532156561653456546,,
4,"[Spirit blest, who art adored]",susimame_sullivan,"A. S. Sullivan","A Flat Major",117665121176665,,
4,"[Standing on the shore at morning]",steadman_32123,,"F Major or modal",3212346532135421,,
4,"[Stars shining in the midnight gloom]",stars_shining_in_the_midnight_judson,"Alfred Judson; F. Chopin",,34321765454321153432,,
4,"[Still they go and leave us]",still_they_go_and_leave_us_ferguson,"J. B. Ferguson","F Major",33343265513233432653,,
4,"[Sweet hymns and songs will I recite]",omnom_kayn,,"C Major",112345567U1,,"Traditional ""Omnom Kayn"""
