hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspiring Gospel Solos and Duets No. 1","All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,IGSD1943,20,"All That Thrills My Soul","All that thrills my soul is Jesus","T. H.","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Inspiring Gospel Solos and Duets No. 1","Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,IGSD1943,34,"Shake Hands with Mother Again","Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Inspiring Gospel Solos and Duets No. 1","Jesus on the Cross","Jesus on the cross is hung",jesus_on_the_cross_is_hung,IGSD1943,41,"Jesus on the Cross","Jesus on the cross! O look, my soul, and see","E. Myers Harrison","Harry Dixon Loes",,"[Jesus on the cross is hung]",jesus_on_the_cross_is_hung_loes,,English,,
"Inspiring Gospel Solos and Duets No. 1","Close to the Heart of Jesus","Close to the heart of Jesus",close_to_the_heart_of_jesus_close_to_his,IGSD1943,45,"Close to the Heart of Jesus","Close to the heart of Jesus","H. L.","Haldor Lillenas",,"[Close to the heart of Jesus]",close_to_the_heart_of_jesus_lillenas,,English,,
"Inspiring Gospel Solos and Duets No. 1","O 'Tis Sweet When Jesus Whispers","O 'tis sweet when Jesus whispers",o_tis_sweet_when_jesus_whispers,IGSD1943,51,"O 'Tis Sweet When Jesus Whispers","O 'tis sweet when Jesus whispers","F. W. H.","Floyd W. Hawkins",,"[O 'tis sweet when Jesus whispers]",o_tis_sweet_when_jesus_whisp_hawkins,,English,,
"Inspiring Gospel Solos and Duets No. 1","I Shall Not Want","I shall not want while Jesus leads",i_shall_not_want_while_jesus_leads,IGSD1943,62,"I Shall Not Want","I shall not want, I shall not want","Mrs. C. H. M.","Mrs. C. H. Morris; Haldor Lillenas",,"[I shall not want while Jesus leads]",i_shall_not_want_while_jesus_lead_morris,51233413354243233366,English,,
"Inspiring Gospel Solos and Duets No. 1","Winning Souls for Jesus","Winning souls for Jesus",winning_souls_for_jesus,IGSD1943,68,"Winning Souls for Jesus","Winning souls for Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Winning souls for Jesus]",winning_souls_for_jesus_morris,,English,,
"Inspiring Gospel Solos and Duets No. 1","Jesus Hears and Helps Us","Jesus always hears and helps us",jesus_always_hears_and_helps_us,IGSD1943,71,"Jesus Hears and Helps Us","Anytime we call upon Him","C. A. M.","C. Austin Miles",,"[Jesus always hears and helps us]",jesus_always_hears_and_helps_miles,,English,,
"Inspiring Gospel Solos and Duets No. 1","He Always Knows","Don't you know that Jesus knows all your care",dont_you_know_that_jesus_knows_all_your_,IGSD1943,88,"He Always Knows","He always knows, He always knows","James Rowe","Haldor Lillenas",,"[Don't you know that Jesus knows all your care]",dont_you_know_that_jesus_knows_lillenas,34545651672343457635,English,,
"Inspiring Gospel Solos and Duets No. 1","'Twas a Beautiful Morning to Me","Twas a beautiful morning, when Jesus I found",twas_a_beautiful_morning_when_jesus_i_fo,IGSD1943,91,"'Twas a Beautiful Morning to Me","Twas a beautiful morning to me","E. L.","Earl La Forge",,"[Twas a beautiful morning, when Jesus I found]",twas_a_beautiful_morning_when_laforge,,English,,
"Inspiring Gospel Solos and Duets No. 1","Turn, Oh, Turn!","Jesus came from heav'n above",jesus_came_from_heaven_above_with_a,IGSD1943,93,"Turn, Oh, Turn!","Turn, oh, turn from all thy sin","Oswald J. Smith","Harry Dixon Loes",,"[Jesus came from heav'n above]",jesus_came_from_heaven_above_loes,,English,,
"Inspiring Gospel Solos and Duets No. 1","He Will Keep","Jesus Christ is my salvation",jesus_christ_is_my_salvation,IGSD1943,109,"He Will Keep","He will keep from every foe","Julia H. Johnston","M. J. Babbitt",,"[Jesus Christ is my salvation]",jesus_christ_is_my_salvation_babbitt,51332343251512222254,English,,
"Inspiring Gospel Solos and Duets No. 1","The Heart Break of Jesus","The heart break of Jesus, oh, who can reveal",the_heart_break_of_jesus_o_who_can_reve,IGSD1943,113,"The Heart Break of Jesus","Not the nails, nor the thorns bro't His heart break that day","Mary Frances Short","Haldor Lillenas",,"[The heart break of Jesus, oh, who can reveal]",the_heart_break_of_jesus_lillenas,,English,,
"Inspiring Gospel Solos and Duets No. 1","I Came to Jesus","I came to Jesus as I was",i_came_to_jesus_as_i_was_for_pardon,IGSD1943,116,"I Came to Jesus","My Lord has cleansed my heart","Oswald J. Smith","Harry Dixon Loes",,"[I came to Jesus as I was]",i_came_to_jesus_as_i_was_loes,,English,,
"Inspiring Gospel Solos and Duets No. 1","Nothing But Leaves","Jesus was passing by one day",jesus_was_passing_by_one_day,IGSD1943,137,"Nothing But Leaves",,"A. G. H.","A. G. Horst",,"[Jesus was passing by one day]",jesus_was_passing_by_one_day_horst,,English,,
"Inspiring Gospel Solos and Duets No. 1","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,IGSD1943,145,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Haldor Lillenas",,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_lillenas,,English,,
"Inspiring Gospel Solos and Duets No. 1","Down In the Depths of His Will","I hunger to know more of Jesus",i_hunger_to_know_more_of_jesus,IGSD1943,150,"Down In the Depths of His Will","Down in the depths of His will","B. E. W.; H. L.","B. E. Warren; Haldor Lillenas",,"[I hunger to know more of Jesus]",i_hunger_to_know_more_of_jesus_warren,35556535111232165566,English,,
"Inspiring Gospel Solos and Duets No. 2","Gentle Like Jesus","I would be gentle like Jesus",i_would_be_gentle_like_jesus,IGS21948,4,"Gentle Like Jesus","Gentle like Jesus","L. S. L.","Lida Shivers Leech",,"[I would be gentle like Jesus]",i_would_be_gentle_like_jesus_leech,,English,,
"Inspiring Gospel Solos and Duets No. 2","Your Saviour","Jesus stands and knocks today",jesus_stands_and_knocks_today,IGS21948,7,"Your Saviour","Turn Him not way","Leonard Cecil Barnett","Harry Dixon Loes",,"[Jesus stands and knocks today]",jesus_stands_and_knocks_today_loes,,English,,
"Inspiring Gospel Solos and Duets No. 2","Dearer Each Day","The love of my soul has to Jesus been giv'n",the_love_of_my_soul_has_to_jesus_been_gi,IGS21948,26,"Dearer Each Day","He's dearer each day, yes, dearer each day","T. H.","Thoro Harris",,"[The love of my soul has to Jesus been giv'n]",the_love_of_my_soul_has_to_harris,53712165453327665235,English,,
"Inspiring Gospel Solos and Duets No. 2","When I Met My Savior","My heart was sad 'till I met Jesus",my_heart_was_sad_till_i_met_jesus,IGS21948,32,"When I Met My Savior","Then one day I met my Saviour","H. M. M.","Helen M. Miller",,"[My heart was sad 'till I met Jesus]",my_heart_was_sad_till_i_met_jesus_miller,53333333664444323355,English,,
"Inspiring Gospel Solos and Duets No. 2","He Knows the Way","'Tis safe to go where Jesus goes",tis_safe_to_go_where_jesus_goes,IGS21948,40,"He Knows the Way","He knows the way, and so I go","James Rowe","Haldor Lillenas",,"['Tis safe to go where Jesus goes]",tis_safe_to_go_where_jesus_goes_lillenas,55353211146117653654,English,,
"Inspiring Gospel Solos and Duets No. 2","How Could Jesus Love Me So?","How could Jesus love me so",how_could_jesus_love_me_so,IGS21948,45,"How Could Jesus Love Me So?","How could Jesus love me so","H. L.","Haldor Lillenas",,"[How could Jesus love me so]",how_could_jesus_love_me_so_lillenas,,English,,
"Inspiring Gospel Solos and Duets No. 2","He Is the Rose of Sharon","In Jesus I found such a wonderful friend",in_jesus_i_found_such_a_wonderful_friend,IGS21948,90,"He Is the Rose of Sharon","He is the rose of Sharon","H. L.","Haldor Lillenas",,"[In Jesus I found such a wonderful friend]",in_jesus_i_found_such_a_wonder_lillenas,,English,,
"Inspiring Gospel Solos and Duets No. 2","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,IGS21948,102,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Haldor Lillenas",,"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_hawaiian,,English,,"Hawaiian Melody"
"Inspiring Gospel Solos and Duets No. 2","Would You Be Ready to Go?","If in the clouds Jesus came for His own",if_in_the_clouds_jesus_came_for_his_own,IGS21948,106,"Would You Be Ready to Go?","Would you be ready, be ready to go","O. C. E.","Oscar C. Eliason",,"[If in the clouds Jesus came for His own]",if_in_the_clouds_jesus_came_eliason,,English,,
"Inspiring Gospel Solos and Duets No. 2","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,IGS21948,136,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Inspiring Gospel Solos and Duets No. 2","No Fruit for the Master","Jesus was trav'ling a dusty highway",jesus_was_traveling_a_dusty_highway,IGS21948,140,"No Fruit for the Master","No fruit for the Master, nothing but leaves","G. E. D.","Glenn E. Dewey",,"[Jesus was trav'ling a dusty highway]",jesus_was_traveling_a_dusty_dewey,,English,,
"Inspiring Hymns","Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,IH1951,4,"Oh, It Is Wonderful!","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Inspiring Hymns","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,IH1951,9,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Inspiring Hymns","Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,IH1951,23,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Inspiring Hymns","Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,IH1951,33,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Inspiring Hymns","At the Foot of the Cross","I met Jesus at the foot of the cross",i_met_jesus_at_the_foot_of_the_cross,IH1951,56,"At the Foot of the Cross","I met Jesus at the foot of the cross","Robert Harkness","Robert Harkness",,"[I met Jesus at the foot of the cross]",i_met_jesus_at_the_foot_of_the_harkness,333543223445654,English,,
"Inspiring Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,IH1951,57,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Inspiring Hymns","The Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,IH1951,59,"The Cross of Jesus",,"F. Whitfield",,,"[I saw the cross of Jesus]",whitfield_greek,12333331122771,English,,"From Greek Melody"
"Inspiring Hymns","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,IH1951,62,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Inspiring Hymns","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,IH1951,64,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Inspiring Hymns","It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,IH1951,70,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell",DeKoven,,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Inspiring Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,IH1951,78,"Fairest Lord Jesus",,Anonymous,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Inspiring Hymns","Let Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,IH1951,87,"Let Come Closer to Thee, Jesus",,"J. L. Lyne",,,"[Let me come closer to Thee, Jesus]",let_me_come_closer_to_thee_jesus,351321616543351,English,,
"Inspiring Hymns","On Calvary","Lord Jesus, now at Thy request",lord_jesus_now_at_thy_request_we_gather_,IH1951,92,"On Calvary",,"G. W. B.","George W. Bloemendal",,"[Lord Jesus, now at Thy request]",lord_jesus_now_at_thy_request_bloemendal,13453321344332455655,English,,
"Inspiring Hymns","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,IH1951,95,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Inspiring Hymns","Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,IH1951,102,"Hail, Thou Once Despised Jesus",,"John Bakewell","Francois H. Barthelemon",,"[Hail, Thou once despisèd Jesus]",autumn_barthelemon,123216531232352,English,,
"Inspiring Hymns","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,IH1951,110,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Inspiring Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,IH1951,113,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Inspiring Hymns","The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,IH1951,114,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Inspiring Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,IH1951,121,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Inspiring Hymns","Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,IH1951,132,"Is It the Crowning Day?","Glad day, glad day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"Inspiring Hymns","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,IH1951,140,"Will Jesus Find Us Watching?","O can we say we are ready, brother","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Inspiring Hymns","Only a Step","Only a step to Jesus",only_a_step_to_jesus_then_why_not_take_i,IH1951,160,"Only a Step","Only a step, only a step","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus]",only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"Inspiring Hymns","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,IH1951,179,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Inspiring Hymns","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,IH1951,180,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Inspiring Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,IH1951,190,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Inspiring Hymns","I Am Coming Home","Jesus, I am coming home today",jesus_i_am_coming_home_today,IH1951,194,"I Am Coming Home","Jesus, I am coming home today","A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, for]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Inspiring Hymns","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,IH1951,197,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Inspiring Hymns","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,IH1951,199,"I Heard the Voice of Jesus Say",,"Horatius Bonar","B. B. McKinney",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"Inspiring Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,IH1951,201,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Inspiring Hymns","Open Wide the Door","Jesus knocks; He calls to thee",jesus_knocks_he_calls_to_thee,IH1951,203,"Open Wide the Door","Open wide the door","W. Kitching","John H. Burke",,"[Jesus knocks; He calls to thee]",jesus_knocks_he_calls_to_thee_burke,56511777672211,English,,
"Inspiring Hymns","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,IH1951,210,"While Jesus Whispers to You",,"W. E. Witter","Horatio R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Inspiring Hymns","Let Us Crown Him","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,IH1951,218,"Let Us Crown Him","Let us crown Him","E. Perronet","James McGranahan",,"[All hail the pow'r of Jesus' Name]",let_us_crown_him_mcgranahan,135554321115123335,English,,
"Inspiring Hymns","Glory to Jesus","Jesus has loved me—wonderful Savior",jesus_has_loved_me_wonderful_savior,IH1951,220,"Glory to Jesus","Glory to Jesus—wonderful Savior","J. Wakefield MacGill","Batiste; C. W.; E. M.",,"[Jesus has loved me—wonderful Savior]",jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
"Inspiring Hymns","Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,IH1951,223,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Inspiring Hymns","Jesus, Wondrous Saviour!","Jesus, wondrous Saviour!",jesus_wondrous_savior_christ_of_kings_th,IH1951,228,"Jesus, Wondrous Saviour!",,,"Alfred B. Smith",,"[Jesus, wondrous Savior! Christ, of kings the King]",franconia_55433,55433244323556715543,English,,
"Inspiring Hymns","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,IH1951,233,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","E. W. Bullinger",,"[I am trusting Thee, Lord, Jesus]",bullinger_bullinger,5651326765113,English,,
"Inspiring Hymns","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,IH1951,237,"All Hail the Power",,,"Oliver Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,English,,
"Inspiring Hymns","And crown Him, crown Him, crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,IH1951,238,,"And crown Him, crown Him, crown Him",,"William Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Inspiring Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,IH1951,239,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Inspiring Hymns","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,IH1951,240,"My Jesus, I Love Thee","Jesus, Jesus","William R. Featherston; A. B. S.",,,"[My Jesus, I love Thee, I know Thou art mine]",wo_findet_die_seele_die_heimat_bishop,55355354243334653542,English,,"Netherlands melody"
"Inspiring Hymns","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,IH1951,244,"Ashamed of Jesus","Ashamed of Jesus, I never, I never will be","Joseph Grigg","E. O. Excell; Herman Voss",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"Inspiring Hymns","Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,IH1951,246,"Jesus! Jesus! Jesus!",,,,,"[Jesus! Jesus! Jesus]",llanthony,5433211712354332,English,,
"Inspiring Hymns","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,IH1951,255,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Inspiring Hymns","He Is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,IH1951,258,"He Is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Inspiring Hymns","He's a Wonderful Saviour to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,IH1951,259,"He's a Wonderful Saviour to Me","For He's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"Inspiring Hymns","Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,IH1951,262,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophie Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Inspiring Hymns","Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,IH1951,263,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Inspiring Hymns","I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,IH1951,265,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"Inspiring Hymns","Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,IH1951,281,"Still Sweeter Every Day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus every day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
"Inspiring Hymns","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,IH1951,285,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Inspiring Hymns","Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,IH1951,288,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Inspiring Hymns","Get God's Sunshine","Trusting Jesus, wonderful Guide",trusting_jesus_wonderful_guide,IH1951,290,"Get God's Sunshine","Get God's sunshine into your heart","R. H.","Robert Harkness",,"[Trusting Jesus, wonderful Guide]",trusting_jesus_wonderful_guide_harkness,333552344446653,English,,
"Inspiring Hymns","Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,IH1951,294,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Inspiring Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,IH1951,296,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Inspiring Hymns","Singing Glory!","I've something in my heart that Jesus gave to me",ive_something_in_my_heart_that_jesus,IH1951,304,"Singing Glory!","He makes the path grow brighter every passing day","L. R. M.","L. R. Minor",,"[I’ve something in my heart that Jesus gave to me]",ive_something_in_my_heart_minor,551123453123322,English,,
"Inspiring Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,IH1951,311,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Inspiring Hymns","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,IH1951,316,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Inspiring Hymns","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,IH1951,317,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Inspiring Hymns","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,IH1951,321,"Does Jesus Care?","Oh yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Inspiring Hymns","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,IH1951,344,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Inspiring Hymns","His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,IH1951,346,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Inspiring Hymns","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,IH1951,348,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
