hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Winning Voices Combined","I now believe","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,WVC1905,d51,,"I now believe","John Newton",,,,,,,,
"Winning Voices Combined","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,WVC1905,d75,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Winning Voices Combined","What I have for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,WVC1905,d77,"What I have for Jesus","Lord, we come","William A. Ogden",,,,,,,,
"Winning Voices Combined","Jesus alone can save you","Jesus alone can save you",jesus_alone_can_save_you,WVC1905,d78,,,"Jennie Wilson",,,,,,,,
"Winning Voices Combined","You in your small corner, and I in mine","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,WVC1905,d79,,"You in your small corner, and I in mine","Susan Warner",,,,,,,,
"Winning Voices Combined","Jesus leads the way to glory","Jesus leads the way to glory",jesus_leads_the_way_to_glory,WVC1905,d80,,,"Laura E. Newell",,,,,,,,
"Winning Voices Combined","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,WVC1905,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Winning Voices Combined","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,WVC1905,d82,,,"James G. Deck",,,,,,,,
"Winning Voices Combined","Jesus loves little children","Jesus took in his arms little children",jesus_took_in_his_arms_little_children,WVC1905,d83,"Jesus loves little children",,"Ada Powell",,,,,,,,
"Winning Voices Combined","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,WVC1905,d84,,"Little ones like me",,,,,,,,,
"Winning Voices Combined","We will work every day","We will work for Jesus, there is much to do",we_will_work_for_jesus_there_is_much_to_,WVC1905,d181,,"We will work every day","T. F. Crawford",,,,,,,,
"Winning Voices Combined","Weary one, look to Jesus","Weary one, look to Jesus",weary_one_look_to_jesus,WVC1905,d182,,,"Horace N. Lincoln",,,,,,,,
"Winning Voices Combined","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,WVC1905,d186,,,"Joseph Scriven",,,,,,,,
"Winnogiene Songs","Dear Savior, ever at my side, How loving Thou must be","Dear Savior, ever at my side, How loving Thou must be",dear_jesus_ever_at_my_side,WS1891,d1,,,"Frederick W. Faber",,,,,,,,
"Winnogiene Songs","Dear Savior, ever at my side, How loving Thou must be","Dear Savior, ever at my side, How loving Thou must be",dear_jesus_ever_at_my_side,WS1891,d2,,,"Frederick W. Faber",,,,,,,,
"Winnogiene Songs","Him will I love, and his will I be","I will love Jesus and serve him",i_will_love_jesus_and_serve_him,WS1891,d8,,"Him will I love, and his will I be","Sophia T. Griswold",,,,,,,,
"Winnogiene Songs","If ye love me, keep my commandments","Jesus calls the little children",jesus_calls_the_little_children,WS1891,d11,,"If ye love me, keep my commandments",,,,,,,,,
"Winnogiene Songs","Jesus for the children","Jesus is the children's Friend",jesus_is_the_childrens_friend_work,WS1891,d12,"Jesus for the children","Jesus, Jesus, Savior, Friend","S. M. Work",,,,,,,,
"Winnogiene Songs","Jesus, the way, O come to him now","Jesus the way so simple and plain",jesus_the_way_so_simple_and_plain,WS1891,d13,,"Jesus, the way, O come to him now",,,,,,,,,
"Winnogiene Songs","Come to Jesus, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_work,WS1891,d16,,"Come to Jesus, come to Jesus","S. M. Work",,,,,,,,
"Winnogiene Songs","Jesus, King most wonderful","O Jesu, Light of all below",o_jesus_light_of_all_below_caswall,WS1891,d18,"Jesus, King most wonderful","O Jesus, King most wonderful","Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Winnogiene Songs","O light in darkness, joy in grief","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,WS1891,d19,,"O light in darkness, joy in grief","Frederick W. Faber",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,WHRP1873,4,,,"Fanny J. Crosby",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WHRP1873,8,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Whiter than snow, yes, white than snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,WHRP1873,25,,"Whiter than snow, yes, white than snow","James Nicholson",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Yes, Jesus is mighty, is mighy to save","All glory to Jesus be giv'n",all_glory_to_jesus_be_given_that_life_an,WHRP1873,32,,"Yes, Jesus is mighty, is mighy to save","Mrs. Annie Wittenmyer",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,WHRP1873,43,,"Rest in Thee","E. Turney, D.D.",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,WHRP1873,51,,,"Rev. Geo. B. Peck",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","One more day's work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,WHRP1873,55,,,"Miss Anna Warner",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","The Cross of Christ I'll cherish","O who'll stand up for Jesus",o_wholl_stand_up_for_jesus,WHRP1873,57b,,"The Cross of Christ I'll cherish","Rev. L. H.",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Jesus, Jesus! precious Jesus!","Precious Jesus! O, to love Thee",precious_jesus_o_to_love_thee,WHRP1873,61,,"Jesus, Jesus! precious Jesus!","Rev. F. Bottome, D.D.",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","All for Jesus! all for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,WHRP1873,63,,,"Mary D. James",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","There is no friend like Jesus","There is no friend like Jesus",there_is_no_friend_like_jesus_so_mercifu,WHRP1873,70,,,"W. Bennett",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","My all is on the Altar","My body, soul and spirit, Jesus I give to thee",my_body_soul_and_spirit_jesus_i,WHRP1873,72,,"My all is on the Altar","Mary D. James",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,WHRP1873,76,,,"Henry F. Lyte",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","In the Cross","Jesus keep me near the cross",jesus_keep_me_near_the_cross,WHRP1873,78,,"In the Cross","Fanny Crosby",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","If to Jesus for relief ","If to Jesus for relief ",if_to_jesus_for_relief,WHRP1873,83,,,"Rev. John Newton",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Tell me, Jesus, tell me now","Tell me, Jesus, tell me now",tell_me_jesus_tell_me_now,WHRP1873,85,,,"D. T. M.",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Look, look to Jesus!","Look, look to Jesus!",look_look_to_jesus,WHRP1873,87b,,,"Rev. E. P. Hammond",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,WHRP1873,90a,,,"Rev. J. Newton",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Love of Jesus, all divine","Love of Jesus, all divine",love_of_jesus_all_divine,WHRP1873,92,,,"Dr. F. Bottome",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Jesus, let thy pitying eye","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,WHRP1873,96b,,,"C. Wesley",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Abide With Me!","Jesus, Saviour, hear my call",jesus_savior_hear_my_call_sinful,WHRP1873,107,"Abide With Me!",,"Fanny J. Crosby",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,WHRP1873,112b,,,,,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,WHRP1873,113a,,,"Margaret Mackay",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,WHRP1873,117,,,"John Cennick",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,WHRP1873,121b,,,"Edward Perronet",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Jesus, thine all-victorious love","Jesus, thine all-victorious love",jesus_thine_all_victorious_love,WHRP1873,122a,,,,,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WHRP1873,125a,,,,,,,,,,,
"Winnowed Songs for Sunday Schools","Happy, Ever Happy","Jesus died upon the tree",jesus_died_upon_the_tree_that_from_sin,WSSS1890,23,"Happy, Ever Happy","Then with joy and gladness sing","Annie Wittenmeyer","Wm. G. Fischer",,"[Jesus died upon the tree]",jesus_died_upon_the_tree_fischer,51132621767123511326,English,,
"Winnowed Songs for Sunday Schools","What Wonderful Love","What wonderful love did Jesus show",what_wonderful_love_did_jesus_show,WSSS1890,27,"What Wonderful Love","Oh, wonderful, wonderful love","J. E. H.","J. E. Hall",,"[What wonderful love did Jesus show]",what_wonderful_love_did_jesus_hall,53333432151353322533,English,,
"Winnowed Songs for Sunday Schools","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,WSSS1890,31,"Gentle Jesus",,"C. Wesley","Ira D. Sankey",,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sankey,33532235653312335345,English,,
"Winnowed Songs for Sunday Schools","Beyond the Swelling Flood","In robes made white thro' Jesus' blood!",in_robes_made_white_through_jesus_blood,WSSS1890,32,"Beyond the Swelling Flood","Beyond the swelling flood!","A. E. Childs","J. H. Tenney",,"[In robes made white thro' Jesus' blood!]",in_robes_made_white_through_jesus_tenney,5U33533211222(1)2355,English,,
"Winnowed Songs for Sunday Schools","O Believe Him","Hear the voice of Jesus pleading",hear_the_voice_of_jesus_pleading,WSSS1890,34,"O Believe Him","O believe Him, O believe Him","F. J. Crosby","Ira D. Sankey",,"[Hear the voice of Jesus pleading]",hear_the_voice_of_jesus_pleading_sankey,565612165651234,English,,
"Winnowed Songs for Sunday Schools","Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,WSSS1890,57,"Jesus, Tender Shepherd",,"Mary Duncan","Rev. J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Winnowed Songs for Sunday Schools","Blest Jesus! Grant Us Strength","Blest Jesus! grant us strength to take",blest_jesus_grant_us_strength,WSSS1890,77,"Blest Jesus! Grant Us Strength",,"Rev. W. W. How","G. J. Elvey",,"[Blest Jesus! grant us strength to take]",st_crispin_elvey,333512235551766,English,,
"Winnowed Songs for Sunday Schools","Looking Unto Jesus","Looking unto Jesus",looking_unto_jesus_as_he_leads_the_way,WSSS1890,82,"Looking Unto Jesus","Holy, holy, Saviour","Mrs. R. N. Turner","J. R. Murray",,"[Looking unto Jesus]",looking_unto_jesus_murray,55176544543255672176,English,,
"Winnowed Songs for Sunday Schools","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,WSSS1890,85,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Winnowed Songs for Sunday Schools","Come to Jesus, Come Away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,WSSS1890,87,"Come to Jesus, Come Away!",,Anon.,Anon.,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Winnowed Songs for Sunday Schools","Jesus, Tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,WSSS1890,93,"Jesus, Tender Saviour",,Anon.,"H. N. Whitney",,"[Jesus, tender Saviour]",jesus_tender_savior_whitney,31545121231531,English,,
"Winnowed Songs for Sunday Schools","To Thee I Come","Jesus, I come—I come for light",jesus_i_come_to_thee_for_light,WSSS1890,95,"To Thee I Come",,Anon.,"J. E. Gould",,"[Jesus, I come—I come for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"Winnowed Songs for Sunday Schools","Jesus, My Rock","I rest in the shadow of Jesus, my Rock",i_rest_in_the_shadow_of_jesus,WSSS1890,98,"Jesus, My Rock","In the shadow of the rock I am resting","Wm. Stevenson","Rev. R. Lowry",,"[I rest in the shadow of Jesus, my Rock]",i_rest_in_the_shadow_of_jesus_lowry,51271271234323432321,English,,
"Winnowed Songs for Sunday Schools","Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,WSSS1890,109,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Winnowed Songs for Sunday Schools","Look and Live","Look to Jesus, weary one",look_to_jesus_weary_one_look_and_live,WSSS1890,142,"Look and Live","Look! the Lord is lifted high","P. P. B.","P. P. Bliss",,"[Look to Jesus, weary one]",look_to_jesus_weary_one_bliss,5U332211D7U12123D5U3,English,,
"Winnowed Songs for Sunday Schools","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WSSS1890,147,"Jesus, Lover of My Soul",,"C. Wesley","Rev. J. B. Dykes",,"[Jesus, lover of my soul]",hollingside_dykes,356554317653123565,English,,
"Winnowed Songs for Sunday Schools","Jesus, My Shepherd","Jesus, my Shepherd",jesus_my_shepherd_call_with_a_sweet_comm,WSSS1890,161,"Jesus, My Shepherd",,"Fanny J. Crosby","Henry Cramer",,"[Jesus, my Shepherd]",lynde_kucken,31651212365545643232,English,,
"Winnowed Songs for Sunday Schools","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,WSSS1890,167,"I Heard the Voice of Jesus Say",,"Horatius Bonar, D.D.","Franz Abt",,"[I heard the voice of Jesus say]",pastor_abt,5555155512166,English,,
"Winnowed Songs for Sunday Schools","O Thou Lamb of Calvary","""It is finished,"" Jesus cried",it_is_finished_jesus_cried,WSSS1890,169,"O Thou Lamb of Calvary","O Thou Lamb of Calvary!","R. L.","Rev. R. Lowry",,"[""It is finished,"" Jesus cried]",it_is_finished_jesus_cried_lowry,51332122344323345323,English,,
"Winnowed Songs for Sunday Schools","March On! O Banner of Jesus","O Banner of Jesus, in triumph advancing",o_banner_of_jesus_in_triumph_advancing,WSSS1890,176,"March On! O Banner of Jesus","O Banner of Jesus, thou glory-crowned","Rev. W. O. Cushing","W. H. Doane",,"[O Banner of Jesus, in triumph advancing]",o_banner_of_jesus_in_triumph_doane,12333321111176567123,English,,
"Winnowed Songs for Sunday Schools","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,WSSS1890,188,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Winnowed Songs for Sunday Schools","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,WSSS1890,197,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Winnowed Songs for Sunday Schools","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,WSSS1890,198b,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Winnowed Songs for Sunday Schools","More than Tongue Can Tell","The love that Jesus had for me",the_love_that_jesus_had_for_me,WSSS1890,199,"More than Tongue Can Tell","His love is more than tongue can tell","J. E. H.","J. E. Hall",,"[The love that Jesus had for me]",the_love_that_jesus_hall,5U123D56U4335651322,English,,
"Winnowed Songs for Sunday Schools","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,WSSS1890,214,,,"Rev. E. Perronet",,,,,,English,,
"Winnowed Songs for Sunday Schools","What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,WSSS1890,228,,,"Joseph Scriven",,,,,,English,,
"Winnowed Songs for Sunday Schools","In the Cross, in the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,WSSS1890,232,,"In the Cross, in the Cross","Fanny J. Crosby",,,,,,English,,
"Winnowed Songs for Sunday Schools","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WSSS1890,249,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Winnowed Songs for Sunday Schools","Calling to-day, calling to-day","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,WSSS1890,255,,"Calling to-day, calling to-day","Fanny J. Crosby",,,,,,English,,
"Winona Hymns: with Supplement","The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,WH1906,16,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Winona Hymns: with Supplement","The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,WH1906,24,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Winona Hymns: with Supplement","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WH1906,29,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Winona Hymns: with Supplement","Christ Arose!","Lo, in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,WH1906,45,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Lo, in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Winona Hymns: with Supplement","Where Jesus Is, Is Home to Me","Where Jesus is, is home to me",where_jesus_is_is_home_to_me,WH1906,62,"Where Jesus Is, Is Home to Me","Where Jesus is, is home","C. H. G.","Chas. H. Gabriel",,"[Where Jesus is, is home to me]",where_jesus_is_is_home_to_me_gabriel,51231665356711252342,English,,
"Winona Hymns: with Supplement","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,WH1906,71,"Come, Sinner, Come","Come, sinner, come!","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Winona Hymns: with Supplement","Hallelujah! Crown Him","My Jesus is a man of war",my_jesus_is_a_man_of_war,WH1906,72,"Hallelujah! Crown Him","Crown Him, crown Him, Hallelujah!",,"O. F. Pugh",,"[My Jesus is a man of war]",my_jesus_is_a_man_of_war_pugh,51132345551171655113,English,,
"Winona Hymns: with Supplement","Jesus of Nazareth","Jesus of Nazareth, healer of men",jesus_of_nazareth_healer_of_men,WH1906,73,"Jesus of Nazareth","Jesus of Nazareth","John R. Clements","H. P. Danks",,"[Jesus of Nazareth, healer of men]",jesus_of_nazareth_healer_of_men_danks,31243331211234565U1,English,,
"Winona Hymns: with Supplement","Serving Jesus","Are you serving Jesus with your might?",are_you_serving_jesus_with_your_might,WH1906,82,"Serving Jesus","Serving Jesus all along the way","John R. Clements","Harper G. Smyth",,"[Are you serving Jesus with your might?]",are_you_serving_jesus_with_your_smyth,32343543443454676511,English,,
"Winona Hymns: with Supplement","The Heavenly Sunlight","Before I came to Jesus",before_i_came_to_jesus_my_heart_was_full,WH1906,86,"The Heavenly Sunlight","O the Sunlight is beaming since Jesus made me whole","Rev. J. Oatman","E. O. Excell",,"[Before I came to Jesus]",before_i_came_to_jesus_excell,555172115543666,English,,
"Winona Hymns: with Supplement","It's Just Like His Great Love","A friend I have call'd Jesus",a_friend_i_have_called_jesus_whose_love_,WH1906,88,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have call'd Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Winona Hymns: with Supplement","Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,WH1906,93,"Jesus Bids Us Shine",,,"E. O. Excell",,"[Jesus bids us shine]",jesus_bids_us_shine_excell,155551217725555,English,,
"Winona Hymns: with Supplement","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,WH1906,95,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Winona Hymns: with Supplement","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,WH1906,115,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Winona Hymns: with Supplement","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,WH1906,116,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Winona Hymns: with Supplement","Jesus, the Very Thought of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,WH1906,124,"Jesus, the Very Thought of Thee",,,Unknown,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Winona Hymns: with Supplement","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WH1906,125,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Winona Hymns: with Supplement","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,WH1906,149,"Hark! the Voice of Jesus Calling",,"Henry F. Lyte",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Winona Hymns: with Supplement","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,WH1906,150,"Jesus, I My Cross Have Taken",,,Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Winona Hymns: with Supplement","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WH1906,151,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Winona Hymns: with Supplement","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WH1906,152,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Winona Hymns: with Supplement","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WH1906,153,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Winona Hymns: with Supplement","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WH1906,154,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Winona Hymns: with Supplement","Come to Jesus","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,WH1906,170,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Winona Hymns: with Supplement","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,WH1906,179,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus, 'tis now",,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,"London Hymn Book",
"Winona Hymns: with Supplement","Jesus is With Me","Jesus is with me! O blessed the place",jesus_is_with_me_o_blessed_the_place,WH1906,194,"Jesus is With Me","Jesus is with me by night and by day","Wm. Stevenson","Jno. R. Sweney",,"[Jesus is with me! O blessed the place]",jesus_is_with_me_o_blessed_sweney,51233344433321237216,English,,
"Winona Hymns: with Supplement","He is So Precious to Me","So precious is Jesus, my Savior, my king",so_precious_is_jesus_my_savior_my_king,WH1906,200,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my king]",precious_to_me_gabriel,533343221655777,English,,
"Winona Hymns: with Supplement","Victory in Jesus","Soldiers of King Jesus, raise the shout again",soldiers_of_king_jesus_raise_the_shout_a,WH1906,203,"Victory in Jesus","Victory, victory, victory in Jesus!","E. E. Hewitt","Jno. R. Sweney",,"[Soldiers of King Jesus, raise the shout again]",soldiers_of_king_jesus_raise_the_sweney,55555512343555431,English,,
"Winona Hymns: with Supplement","He Will Come and Save You","Trust in Jesus, trembling soul",trust_in_jesus_trembling_soul,WH1906,215,"He Will Come and Save You","Come! rest in love Divine","E. E. Hewitt","Jno. R. Sweney",,"[Trust in Jesus, trembling soul]",trust_in_jesus_trembling_soul_sweney,33433267654433343326,English,,
