displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Shadow of His Hand","In the shadow of his hand he hides me",in_the_shadow_of_his_hand_he_hides_me,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,57,"In the Shadow of His Hand","In the shadow of his hand he hides me","Jennie Wilson","A. F. Myers",,"[In the shadow of his hand he hides me]",in_the_shadow_of_his_hand_he_myers,12343231261176543123,English,,
"I'm Going All the Way With Jesus","Bowing low beneath the burden of the conflict",bowing_low_beneath_the_burden_of_the_con,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,57,"I'm Going All the Way With Jesus","I'm going all the way with Jesus","A. H. Ackley","B. D. Ackley",,"[Bowing low beneath the burden of the conflict]",bowing_low_beneath_the_burden_ackley,51332343212623544212,English,,
"I'm Kneeling at the Cross","The blood, the blood is all my plea",the_blood_the_blood_is_all_my_plea,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,57,"I'm Kneeling at the Cross","But now I'm kneeling at the cross","Rev. J. Parker","S. J. Vail",,"[The blood, the blood is all my plea]",the_blood_the_blood_is_all_my_vail,55351176156533255351,English,,
"In the Lord's Company","Tho' darkly the clouds may gather near",though_darkly_the_clouds_may_gather,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,58,"In the Lord's Company","I walk with the Lord","Lizzie DeArmond","Chas. H. Gabriel",,"[Tho' darkly the clouds may gather near]",though_darkly_the_clouds_may_gabriel,132134545543321712,English,,
"I'm Going All the Way With Jesus","Bowing low beneath the burden of the conflict",bowing_low_beneath_the_burden_of_the_con,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,62,"I'm Going All the Way With Jesus","I'm going all the way with Jesus","A. H. Ackley","B. D. Ackley",,"[Bowing low beneath the burden of the conflict]",bowing_low_beneath_the_burden_ackley,51332343212623544212,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,66,"In the Christian's Home in Glory","There is rest for the weary","S.G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"In the Highway of His Love","In the highway of His love",in_the_highway_of_his_love,"Gloria in Excelsis",GE1933,66,"In the Highway of His Love","In the highway of His love","Rev. A. H. Ackley","B. D. Ackley",,"[In the highway of His love]",in_the_highway_of_his_love_ackley,,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Familiar Songs of the Gospel No. 1",FSG11906,73,"In the Christian's Home in Glory","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,76,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"In the Lord Be Strong","In the Lord be strong, go forth His will to do",in_the_lord_be_stronggo_forth_his_will_t,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,76,"In the Lord Be Strong","In the Lord be strong, press onward to the prize!","Charlotte G. Homer","Chas. H. Gabriel",,"[In the Lord be strong, go forth His will to do]",in_the_lord_be_strong_go_forth_gabriel,34555633323345671434,English,,
"If the Saviour Journey with Me","If the Saviour journey with me",if_the_savior_journey_with_me,"Devotional Songs",DS1903,80,"If the Saviour Journey with Me","If the Saviour journey with me","D. B. Purinton","W. H. Doane",,"[If the Saviour journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"In the Golden Morning","In the golden morning, all our reaping done",in_the_golden_morning,"The Victory: a collection of popular Sunday school songs new and old",V1908,84,"In the Golden Morning","In the morning, in the morning","F. A. S.","Frank A. Simpkins",,"[In the golden morning, all our reaping done]",in_the_golden_morning_all_our_simpkins,,English,,
"In the sweet by and by we shall bring","In the sweet by and by we shall dwell",in_the_sweet_by_and_by_we_shall_dwell,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,86,"In the sweet by and by we shall bring","In the sweet by and by we shall bring","Wm. Stevenson","H. G. Sweney",,"[In the sweet by and by we shall dwell]",in_the_sweet_by_and_by_we_sweney,1235545433332343211,English,,
"If the Saviour Journey with Me","If the Saviour journey with me",if_the_savior_journey_with_me,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,92,"If the Saviour Journey with Me","If the Saviour journey with me","D. B. Purinton","W. H. Doane",,"[If the Saviour journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"Isa masih ma latavi (Jesus the Lord is seeking me)","Who is the one who looks for me",who_is_the_one_who_looks_for_me,"In Every Corner Sing: songs of God's world",IECS2008,96,"Isa masih ma latavi (Jesus the Lord is seeking me)","Jesus the Lord is seeking me","Alison Blenkinsop","Geoff Weaver",,"[Who is the one who looks for me]",who_is_the_one_wo_looks_pakistan,33332365333212321,English,Traditional,Pakistan
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Most Popular Hymns",MPH1908,107,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Secret Place With Jesus","In the secret place with Jesus",in_the_secret_place_with_jesus_there_is,"The Revival No. 4",R41903,110,"In the Secret Place With Jesus","In the secret place with Jesus","Jessie Brown Pounds","Fred A. Fillmore",,"[In the secret place with Jesus]",in_the_secret_place_with_jesus_fillmore,33434653133321233434,English,,
"If the Way Be Full of Trial, Weary Not","If the way be full of trial",if_the_way_be_full_of_trial,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,110,"If the Way Be Full of Trial, Weary Not","Do not weary by the way","W. H. Flaville","John R. Sweney",,"[If the way be full of trial]",if_the_way_be_full_of_trial_sweney,34555532176234444765,English,,
"In the Battle of Life","In the battle of life, oh, let us remember",in_the_battle_of_life_o_let_us_remember,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,113,"In the Battle of Life","Then on to the conflict, we'll stand by our motto",,,,"[In the battle of life, oh, let us remember]",in_the_battle_of_life_o_let_us_currier,55111112344313556531,English,,
"In the Shadow of His Wing","In the shadow of His wing",in_the_shadow_of_his_wing_o_how_sweet_it,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,122,"In the Shadow of His Wing","In the shadow of His wing now abiding","F. J. Newcomb","J. Wesley Hughes",,"[In the shadow of His wing]",in_the_shadow_of_his_wing_hughes,56532131766765565321,English,,
"In the Shadow of His Wings","In the times of bitter trouble",in_the_times_of_bitter_trouble,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,123,"In the Shadow of His Wings","O the thought is sweeter, sweeter","Eben E. Rexford","C. Austin Miles",,"[In the times of bitter trouble]",in_the_times_of_bitter_trouble_miles,56532161765123256532,English,,
"In the Land of Beauty","In the land of wondrous beauty",in_the_land_of_wondrous_beauty,"The Century Gospel Songs",CGS1901,125,"In the Land of Beauty","Will you reach the land of beauty","P. P. Bilhorn","Fred Degen; P. P. B.",,"[In the land of wondrous beauty]",in_the_land_of_wondrous_beauty_degen,32371716765432332314,English,,
"In the Saviour's Name","In the Saviour's name there is pow'r divine",in_the_saviors_name,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,126,"In the Saviour's Name","In the Saviour's name all his bidding do","Stella May Thompson","Mrs. M. C. Woodward",,"[In the Saviour's name there is pow'r divine]",in_the_saviors_name_there_is_woodward,,English,,
"In The Beulah Land","In the wilderness shall streams be found",in_the_wilderness_shall_streams_be_found,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,127,"In The Beulah Land","Streams upon the desert land shall be outpoured","H. L.","Haldor Lillenas",,"[In the wilderness shall streams be found]",in_the_wilderness_shall_streams_lillenas,56543177745432654356,English,,
"In the Same Old Fashioned Way","IN the upper room in Jerusalem",in_the_upper_room_in_jerusalem_on_the,"The Voice of Praise No. 3",VoP31912,128,"In the Same Old Fashioned Way","IN the same old fashioned way","Rev. N. B. Herrell; B. H. Lillenas","Haldor Lillenas",,"[IN the upper room in Jerusalem]",in_the_upper_room_in_jerusalem_lillenas,,English,,
"If the Savior Journey With Me","If the Savior journey with me",if_the_savior_journey_with_me,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,132,"If the Savior Journey With Me","If the Savior journey with me","D. B. Purinton","W. H. Doane",,"[If the Savior journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"In the Home Country","In the home country of our King",in_the_home_country_of_our_king,"The Voice of Melody",VoM1900,141,"In the Home Country","O, the wondrous joy","Emma A. Tiffany","Adam Geibel",,"[In the home country of our King]",in_the_home_country_of_our_king_geibel,12321565172476431233,English,,
"If We Walk in the Light","If we walk in the light",if_we_walk_in_the_light_as_he_is_rowley,"Songs of Perfect Love",SoPL1922,141,"If We Walk in the Light","Oh, the cleansing, blessed cleansing pow'r","C. E. R.","C. E. Rowley",,"[If we walk in the light]",if_we_walk_in_the_light_rowley,55567123234321767125,English,,
"In the Shadow of the Cross","Let the warfare now begin",let_the_warfare_now_begin,"Highest Praise: for Sabbath Schools",HP1895,152,"In the Shadow of the Cross","In the shadow of the cross","Dr. I. L. Mitchell","W. A. Ogden",,"[Let the warfare now begin]",let_the_warfare_now_begin_ogden,34555453566656176555,English,,
"If the Way Be Full of Trial, Weary Not","If the way be full of trial",if_the_way_be_full_of_trial,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,158,"If the Way Be Full of Trial, Weary Not","Do not weary by the way","W. H. Flaville","John R. Sweney",,"[If the way be full of trial]",if_the_way_be_full_of_trial_sweney,34555532176234444765,English,,
"In the Golden By and By","In the golden by and by we shall meet again",in_the_golden_by_and_by,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,166,"In the Golden By and By","In the golden by and by","Rev. E. A. Hoffman","W. T. Giffe",,"[In the golden by and by we shall meet again]",in_the_golden_by_and_by_giffe,55117655566555455617,English,,
"In the Resurrection Morning","In the resurrection morning",in_the_resurrection_morning_when_the_sha,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,170,"In the Resurrection Morning","In the morning, in the morning","E. E. Hewitt","Wm. J. Kirkpatrick",,"[In the resurrection morning]",in_the_resurrection_morning_kirkpatrick,56543211345555555111,English,,
"In the Lowly Manger Lying","In the lowly manger lying",in_the_lowly_manger_lying,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,172,"In the Lowly Manger Lying","Angels wake the blessed chorus",,"H. Millard",,"[In the lowly manger lying]",in_the_lowly_manger_lying,35653565176765654535,English,,
"In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,173,"In the Secret of His Presence","In the secret of His presence","Ellen Lakshmi Goreh of India","Rev. L. L. Pickett",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_pickett,51333221135556533222,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,184,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"If We Only Had the Time","In the trying race of life, many souls we meet each day",in_the_trying_race_of_life,"Songs of the King",SoK1906,184,"If We Only Had the Time","If we only had the time","James Rowe","De Loss Smith",,"[In the trying race of life, many souls we meet each day]",in_the_trying_race_of_life_smith,55555555511111556666,English,,
"In the Shadow of His Wings","In the times of bitter trouble",in_the_times_of_bitter_trouble,"The Voice of Praise No. 3",VoP31912,192,"In the Shadow of His Wings","O the tho't is sweeter, sweeter","Eben E. Rexford","C. Austin Miles",,"[In the times of bitter trouble]",in_the_times_of_bitter_trouble_miles,56532161765123256532,English,,
"In the Strength of Jesus","In the strength of Jesus",in_the_strength_of_jesus,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,235,"In the Strength of Jesus","In the strength of Jesus","Mrs. E. C. Ellsworth","Wm. J. Kirkpatrick",,"[In the strength of Jesus]",in_the_strength_of_jesus_kirkpatrick,55543176656777652171,English,,
"If the Saviour Journey with Me","If the Saviour journey with me",if_the_savior_journey_with_me,"Gospel Songs No. 2",FGS21902,239,"If the Saviour Journey with Me","If the Saviour journey with me","D. B. Purinton","W. H. Doane",,"[If the Saviour journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"I'm on the Winning Side","Along the way of life are many foes",along_the_way_of_life_are_many_foes,"Hymnal of the Church of God",HCG1971,260,"I'm on the Winning Side","On the winning side,","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952",,"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,34555565671123321615,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Select Songs for the Sunday School",SSSS1884,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,344,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. Wm. McDonald","8.7.8.7 with chorus","IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Rose of Sharon Hymns",RoSH1917,663,"I'll Stand By Until the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"In the Arms of the Shepherd","The Lord of life is the Shepherd",the_lord_of_life_is_the_shepherd,"One in Faith",OIF2014,782,"In the Arms of the Shepherd","In the arms of the Shepherd","Marcy Weckler","Marcy Weckler",,"[The Lord of life is the Shepherd]",the_lord_of_life_is_the_shepherd_weckler,12345221232165512345,English,,
"In the City Where the Lamb Is the Light","There's a country far beyond the starry sky",theres_a_country_far_beyond_the_starry_s,"The Cyber Hymnal",CYBER,3086,"In the City Where the Lamb Is the Light","In that city where the Lamb is the light","Herbert Buffum","Robert Emmett Winsett",,"[There's a country far beyond the starry sky]",theres_a_country_far_beyond_winsett,563333356711122,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a616,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Service of the King","In the service of the King ever loyal",in_the_service_of_the_king_ever_loyal,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,3,"In the Service of the King","Under the banner of our Captain","Elsie Duncan Yale","Arthur Berridge",,"[In the service of the King ever loyal]",in_the_service_of_the_king_ever_berridge,1234565311146,English,,
"Is the Blood Upon the Door-Post?","Is the blood upon the doorpost?",is_the_blood_upon_the_doorpost,"Selected Hymns",SH1903,5,"Is the Blood Upon the Door-Post?","Is the blood upon the doorpost?","James R. Baird","A. B. Morton",,"[Is the blood upon the doorpost?]",is_the_blood_upon_the_doorpost_morton,32111117655123326233,English,,
"In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,"Joy and Gladness: For the Sunday-school and home",JG1880,8,"In the Shadow of the Rock","In the shadow of the Rock","Ray Palmer","J. H. F.",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_fillmore,12333334322344444543,English,,
"In the Shelter of the Rock!","In the shelter of the rock, Jesus, hide me",in_the_shelter_of_the_rock_jesus_wilson,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,13,"In the Shelter of the Rock!","In the shelter of the rock","Jennie Wilson","A. F. Myers",,"[In the shelter of the rock, Jesus, hide me]",in_the_shelter_of_the_rock_myers,32155551231234427655,English,,
"If You're Happy (The Lord Is Happy, Too)","If you think that the Lord is gloomy",if_you_think_that_the_lord_is_gloomy,"Seth Parker's Hymnal",SPH1930,35,"If You're Happy (The Lord Is Happy, Too)","When you're happy, the Lord is happy, too","Seth Parker","Phillips H. Lord",,"[If you think that the Lord is gloomy]",if_you_think_that_the_lord_is_lord,5565545U31,English,,
"In the Name of Jesus","In the name of Jesus do we watch and pray",in_the_name_of_jesus_do_we_watch_and_pra,"Sunday School Voices, No.2",SSV21913,40,"In the Name of Jesus","In the name of Jesus do we work and pray","Jennie Ree","Charles E. Pollock",,"[In the name of Jesus do we watch and pray]",in_the_name_of_jesus_do_we_pollock,,English,,
"Is the world Any Better?","Is the world any better, my brother",is_the_world_any_better_my_brother,"Great Revival Hymns No. 2",GRH21913,48,"Is the world Any Better?","Is the world any brighter","E. T. Corfield","Edgar T. Corfield",,"[Is the world any better, my brother]",is_the_world_any_better_corfield,54334517766565543254,English,,
"Into All the World","On the mount of Olives stood",on_the_mount_of_olives_stood_the_faith,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,51,"Into All the World","""Into all the world,"" 'tis our Lord's command","Rev. R. L. Lewis","W. B. Judefind",,"[On the mount of Olives stood]",on_the_mount_of_olives_stood_judefind,13517655634254311351,English,,
"In the March of Life","In the march of life, thro' the toil and strife",in_the_march_of_life_through_the_sherwin,"The Service of Praise",SoP1900,70,"In the March of Life","In the march of life, thro' the toil and strife",,"F. C. Maker",,"[In the march of life, thro' the toil and strife]",in_the_march_of_life_maker,55111112225517123234,English,,
"In the Vineyard of the Lord","In the vineyard of the Lord",in_the_vineyard_of_the_lord,"Joy and Gladness: For the Sunday-school and home",JG1880,76,"In the Vineyard of the Lord","In the vineyard of the Lord","E. R. Latta",David,,"[In the vineyard of the Lord]",in_the_vineyard_of_the_lord_david,55715123666632175671,English,,
"If You Want the World to Love Him","If you want the world to love the blessed Lamb of Calvary",if_you_want_the_world_to_love_the_blesse,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,78,"If You Want the World to Love Him","If you want the world to love the precious Savior","James Rowe","Ira B. Wilson",,"[If you want the world to love]",if_you_want_the_world_to_love_wilson,,,,
"In the Ranks","In the ranks of Christ we stand",in_the_ranks_of_christ_we_stand,"Gospel Herald in Song",GHS1899,84,"In the Ranks","In the ranks of Christ we stand","Rev. E. A. Hoffman","J. H. Tenney",,"[In the ranks of Christ we stand]",in_the_ranks_of_christ_we_stand_tenney,13556715334465431355,English,,
"In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"The New Evangel",NE1911,91,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"In Heaven the Children will Sing","As the little ones prais'd him of yore",as_the_little_ones_praised_him_of_yore,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,126,"In Heaven the Children will Sing","Yes, in heaven the children will sing","A. F. Myers","Mrs. J. W. Anderson",,"[In Heaven the Children will Sing] ",in_heaven_the_children_will_sing_anderso,3454565453323465433,English,,
"In the Study of the Word","In the study of the word",in_the_study_of_the_word,"The Voice of Melody",VoM1900,128,"In the Study of the Word","Happy in the Lord","Rev. John O. Foster","Chas. H. Gabriel",,"[In the study of the word]",in_the_study_of_the_word_gabriel,34555656711123321171,English,,
"In the cross, in the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"CPWI Hymnal",CPWI2010,133,,"In the cross, in the cross","Fanny J. Crosby (Frances van Alstyne), 1820-1915","William Howard Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"In the Cleft of the Rock","In the cleft of the rock, O Saviour hide me",in_the_cleft_of_the_rock_o_savior,"Highest Praise: for Sabbath Schools",HP1895,134,"In the Cleft of the Rock","In the Rifted Rock let me hide","W. P. M.","W. A. Ogden",,"[In the cleft of the rock, O Saviour hide me]",in_the_cleft_of_the_rock_ogden,1233236533212212653,English,,
"In the Shadow of the Rock","In the shadow of the rock, let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,152,"In the Shadow of the Rock","Let me rest in the shadow!","Ray Palmer, D.D.","E. S. Lorenz",,"[In the shadow of the rock, let me rest]",in_the_shadow_of_the_rock_lorenz,54323451234321165132,English,,
"In the Fountain","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,168,"In the Fountain","I've been washed in the fountain of His blood","John Newton","W. C. Hafley",,"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_hafley,5171235321122355171,English,,
"In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,178,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"In the Kingdom of the Lord","In the kingdom of the Lord",in_the_kingdom_of_the_lord_dwell_the_goo,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,187,"In the Kingdom of the Lord","When the sun is sinking low","Palmer Hartsough","F. Clark Perry",,"[In the kingdom of the Lord]",in_the_kingdom_of_the_lord_perry,55136543254435513654,English,,
"In the Fadeless Spring-Time","In the fadeless springtime, on the heav'nly shore",in_the_fadeless_springtime,"Devotional Songs",DS1903,218,"In the Fadeless Spring-Time","By the gate they'll meet us","Mrs. Lydia C. Baxter","Hubert P. Main",,"BY THE GATE",in_the_fadeless_springtime_main,3243211D7U1D65U12345,English,,
"In the Land Beyond the River","In the land beyond the river",in_the_land_beyond_the_river,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,261,"In the Land Beyond the River","In the land beyond the river","E. E. Hewitt","C. M. Davis",,"[In the land beyond the river]",in_the_land_beyond_the_river_davis,51334332212654351334,English,,
"In the Christian's Home In Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"A. M. E. C. Hymnal",AMEC1954,462,"In the Christian's Home In Glory","There is a rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Land beyond the Storm-Clouds","In the land beyond the storm-clouds",in_the_land_beyond_the_storm_clouds,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,599,"In the Land beyond the Storm-Clouds","Far away, far away! where the storms shall never, never come","J. J. Sims","R. F. Beveridge",,"[In the land beyond the storm-clouds]",in_the_land_beyond_the_storm_beveridge,5434565U1D7U12D74324,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,616,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Breaking of the Bread / Cuando Partimos el Pan del Señor","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Gather Comprehensive",GC1994,841,"In the Breaking of the Bread / Cuando Partimos el Pan del Señor","In the breaking of the bread (Cuando partimos el pan del Señor )","Bob Hurd, b. 1950; Michael Downey; Stephen Dean; Kathleen Orozco","Bob Hurd, b. 1950; Dominic MacAller, b. 1959",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"In the Glory Land","White the robes they wear",white_the_robes_they_wear,"Jubilate : A Modern Sunday-School Hymnal",J1917,187,"In the Glory Land","In the glory land","C. Austin Miles","Alfred Judson",,"[White the robes they wear]",white_the_robes_they_wear_judson,12323345456632112323,English,,
"In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,606,"In the Sanctuary","Jesus, we give you the praise","Kurt Carr","Kurt Carr",,"IN THE SANCTUARY",in_the_sanctuary_carr,111111711611111,English,,"arr. Faith Alive Christian Resouces"
"In the Hollow of His Hand","Oh, soul toss'd on the billows",o_soul_tossed_on_the_billows,"Gospel Hymns No. 5",GH51887,3,"In the Hollow of His Hand","In ""The hollow of His hand""",,"Geo. C. Stebbins",,"[Oh, soul toss'd on the billows]",o_soul_tossed_on_the_billows,3(4)555(6)55U17611,English,"Words arr.",
"In the Morning of Joy","When the trumpet shall sound",when_the_trumpet_shall_sound_evilsizer,"Praise and Rejoicing",PR1904,8,"In the Morning of Joy","In the morning of Joy","Mrs. R. A. Evilsizer","A. J. Showalter",,"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,122155564655561,English,,
"In the Highway","While the blessed songs of Zion",while_the_blessed_songs_of_zion,"The Revival No. 4",R41903,13,"In the Highway","We are marching to the city","Jennie Wilson","Charlie D. Tillman",,"[While the blessed songs of Zion]",while_the_blessed_songs_of_zion_tillman,34511217712275334511,English,,
"In the Glory Land","White the robes they wear",white_the_robes_they_wear,"The Gospel Message No. 1",GM11911,16,"In the Glory Land","In the glory land","C. Austin Miles","Alfred Judson",,"[White the robes they wear]",white_the_robes_they_wear_judson,12323345456632112323,English,,
"In the Glory Land","White the robes they wear",white_the_robes_they_wear,"The Voice of Praise No. 3",VoP31912,16,"In the Glory Land","In the glory land","C. Austin Miles","Alfred Judson",,"[White the robes they wear]",white_the_robes_they_wear_judson,12323345456632112323,English,,
"In the Book of Life","When this life is done and the Master reads",when_this_life_is_done_and_the_master_re,"Glad News",GN1916,18,"In the Book of Life","When the hosts shall stand in a mighty throng","Laurene Highfield","A. E. Helton",,"[When this life is done and the Master reads]",when_this_life_is_done_and_the_helton,,English,,
