displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Con la cara descubierta","Con la cara descubierta, mirando al Señor",con_la_cara_descubierta_mirando,"¡Despertad y cantad!",DyC1984a,101,"Con la cara descubierta",,,,,,,,Spanish,,
"There's a Sweet, Sweet Spirit in This Place","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"This Far By Faith: an African American resource for worship",TFBF1999,102,"There's a Sweet, Sweet Spirit in This Place","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers, b. 1922","Doris Akers, b. 1922",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"The Hymnbook",H1955,138,"Light of the World, We Hail Thee",,"John S. B. Monsell","Lawrence W. Watson","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Praise with Tunes",SoPT1889,145,"Love Divine",,"Rev. Charles Wesley (1707-1788)","John Zundel (1815-1882)","8.7 D",WESLEY,beecher_zundel,556532321761654,,,
"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",turn_your_eyes_upon_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,146,"Turn Your Eyes upon Jesus",,"Helen Howarth Lemmel, 1864-1961","Helen Howarth Lemmel, 1864-1961",Irregular,LEMMEL,lemmel_chorus_lemmel,33532111444643234555,English,,
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,146,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Light, Power, Joy","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise with Tunes",SoPT1889,157,"Light, Power, Joy",,"Andrew Reed (1737-1862)",,,,,,,,
"Granted is the Saviour's Prayer","Granted is the Savior's prayer",granted_is_the_saviors_prayer,"Songs of Praise with Tunes",SoPT1889,158,"Granted is the Saviour's Prayer",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Book of Praise",TBP1997,176,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"O Wondrous Type, O Vision Fair","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,"The Hymnbook",H1955,182,"O Wondrous Type, O Vision Fair",,"John Mason Neale",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"Latin, 15th century","""The Agincourt Song,"" 1415"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,186a,"For the healing of the nations",,"Fred Kaan, b. 1929",,8.7.8.7.8.7,"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,1234543211143216655,English,,"""Essay on the church Plain Chant"" (1782)"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,186b,"For the healing of the nations",,"Fred Kaan, b. 1929","Richard Lloyd",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French melody"
"Swiftly pass the clouds of glory","Swiftly pass the clouds of glory",swiftly_pass_the_clouds_of_glory,"The Book of Praise",TBP1997,186,"Swiftly pass the clouds of glory",,"Thomas H. Troeger, 1945-","George Henry Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,188,"Love Divine",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Hymns for the Living Church",HFLC1974,189,"O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!","Frank Bottome","William J. Kirkpatrick",12.12.12.6,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Covenant Hymnal: a worshipbook",CHWB1996,195,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Graham Kendrick, 1950-",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,,,
"From the sun's rising","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Complete Anglican Hymns Old and New",CAH2000,197,"From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue","Graham Kendrick","Graham Kendrick, b. 1950",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,208,,,"Charles Wesley, 1707-1788","William Henry Havergal",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Songs for Life",SFL,239,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Glory and Praise (3rd. ed.)",GAP2015,254,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,269,,,"Rev. Charles Wesley (1708-1788)","John Zundel (1815-1882)",,WESLEY,beecher_zundel,556532321761654,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Here, O my Lord","Here. O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Complete Anglican Hymns Old and New",CAH2000,279,"Here, O my Lord",,"Horatius Bonar, 1808-1889","Henry Lawes, 1596-1992",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,281,,,"Charles Wesley, 1707-1788","John Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,286,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,299,,,"Charles W. Humphreys, 1840-1921","Gustav Holst, 1874-1934",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"Liturgy of St. James",
"The gift of faith","Author of faith, to thee I cry",author_of_faith_to_thee_i_cry,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,309c,"The gift of faith",,,,,,,,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Worship and Rejoice",WAR2003,319,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Earthly Pleasures Vainly Call Me","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Hymns for the Living Church",HFLC1974,343,"Earthly Pleasures Vainly Call Me","Be like Jesus, this my song","James Rowe","Bentley D. Ackley",,"SPRING HILL",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Love Divine, All Loves Excelling ","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,351,"Love Divine, All Loves Excelling ",,"Charles Wesley","Rowland H. Prichard ","8.7.8.7 D","HYFRYDOL ",hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship and Rejoice",WAR2003,358,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Hymns of Faith",HHOF1980,360,"I Would Be Like Jesus","Be like Jesus, this is my song","James Rowe","Bentley D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Fill All My Vision, Savior, I Pray","Fill all my vision, Savior, I pray",fill_all_my_vision_savior_i_pray,"Hymns for the Living Church",HFLC1974,367,"Fill All My Vision, Savior, I Pray",,"Avis B. Christiansen","Homer Hammontree","9.9.9.9 with refrain",HAMMONTREE,hammontree,33331212355553321233,English,,
"Face to Face with Christ (En presencia estar de Cristo)","Face to face with Christ, my Savior (En presencia estar de Cristo)",face_to_face_with_christ_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,367,"Face to Face with Christ (En presencia estar de Cristo)","Face to face I shall behold him (Cara a cara espero verle)","Carrie E. Breck, 1855-1934; Vicente Mendoza, 1875-1955","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,"English; Spanish",,
"Lord, the light of your love is shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Book of Praise",TBP1997,376,"Lord, the light of your love is shining","Shine, Jesus shine; fill this land with the Father's glory)","Grahm Kendrick, 1950-","Grahm Kendrick, 1950-",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"All Thy Paths are Joy and Peace","More like Jesus I would be",more_like_jesus_i_would_be_lord_i,"His Fullness Songs",HFS1977,382,"All Thy Paths are Joy and Peace","All Thy paths are joy and peace","A. J. Scarborough","Charles P. Jones",,"[More like Jesus I would be]",more_like_jesus_i_would_be_jones,15651321116513215651,English,,
"Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,"The Lutheran Hymnal",LH1941,398,"Renew Me, O Eternal Light",,"August Crull, d. 1923; Johann  F. Ruopp",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,11161276671256765512,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise for the Lord (Expanded Edition)",PFTL1997,405,"Love Divine",,"Charles Wesley","John Zundell","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"From glory unto glory","From glory unto glory",from_glory_unto_glory,"The Riverdale Hymn Book",RHB1912,409,,,"Frances R. Havergal",,,GOSTERWOOD,gosterwood_english,11671231543212111671,,,"English Traditional Melody"
"Erneure mich, o ewges licht!","Erneure mich, o ewges licht!",erneure_mich_o_ewges_licht_und_lass,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,415,,,"J. F. Ruepp",,,,,,German,,
"Erneure mich, o ewig's Licht, und laß","Erneure mich, o ewig's Licht, und laß",erneure_mich_o_ewges_licht_und_lass,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,415,,,"J. F. Ruepp, -1708",,,,,,German,,
"On My Heart Imprint Your Image","On my heart imprint Your image",on_my_heart_imprint_thine_image,"Lutheran Service Book",LSB2006,422,"On My Heart Imprint Your Image",,"Thomas Hansen Kingo, 1634-1703; Peter O. Strömme, 1856-1921","Johann Balthasar König, 1691-1758",8.7.8.7.7.7.8.8,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,427,,,"Fred Kaan, b. 1929",,8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"May the fragrance of Jesus fill this place","May the fragrance of Jesus fill this place",may_the_fragrance_of_jesus_fill_this_pla,"Complete Anglican Hymns Old and New",CAH2000,445,"May the fragrance of Jesus fill this place",,"Graham Kendrick","Graham Kendrick, b. 1950",,"[May the fragrance of Jesus fill this place]",may_the_fragrance_of_jesus_kendrick,3334531123334531123,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Church Hymnary (4th ed.)",CH4,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Hymns of Glory, Songs of Praise",HGSP2008,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"More en mí la belleza del Salvador","More en mí la belleza del Salvador",more_en_mi_la_belleza_del_salvador,"Himnario Adventista del Séptimo Día",HA2010,457,"More en mí la belleza del Salvador",,"Albert Osborn; Arthur H. Roth (1911-1982)","Tom Jones",,"[More en mí la belleza del Salvador]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,Spanish,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal",TH1961,460a,,,"Charles Wesley","George F. LeJeune","8.7.8.7 D","LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal",TH1961,460b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"If thou impart thyself to me","If thou impart thyself to me",if_thou_impart_thyself_to_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,461,,,"C. Wesley",,8.6.8.6,,,,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Rejoice in the Lord",RITL1985,464,"Love Divine, All Loves Excelling",,"Charles Wesley","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hold me close","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Singing the Faith",STF2011,471,,"Hold me close","Geoff Bullock, b. 1956","Geoff Bullock, b. 1956",,"[Lord, I come to you]",lord_i_come_to_you_bullock,34521334552117766642,English,,"Adapt.: Compilers"
"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,485a,,,"Edward Caswall, 1814-1878","J. B. Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Latin, c. 12th century",
"O Jesu, King most wonderful","O Jesu, King most wonderful",jesus_the_very_thought_of_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,485b,,,"Edward Caswall, 1814-1878","J. B. Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Latin, c. 12th century",
"Make Room Within My Heart, O God","Make room within my heart, O God",make_room_within_my_heart_o_god,"Baptist Hymnal 1991",BH1991,491,"Make Room Within My Heart, O God",,"Bryan Jeffrey Leech","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"<i> The English Hymnal, 1906</i>"
"The new creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal of the Methodist Episcopal Church",HMEC1891,491,"The new creation",,"Charles Wesley",,8.7,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491a,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491b,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmony: Editors of <cite>Hymns Ancient and Modern New Standard</cite>, 1983"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Singing the Faith",STF2011,499,,,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Hymns of Faith",HHOF1980,513,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Shine, Jesus shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,513,,"Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnary (4th ed.)",CH4,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Glory, Songs of Praise",HGSP2008,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Hymns of Faith",HHOF1980,522,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathaniel Carlson","Alfred Dulin; Elsie Ahlwén",,"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal (Rev. ed.)",TH1990,529,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Worship and Rejoice",WAR2003,535,"Face to Face","Face to face I shall behold him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"I'm Just a Poor, Wayfaring Stranger","I'm just a poor, wayfaring stranger",i_am_a_poor_wayfaring_stranger,"Hymns for the Living Church",HFLC1974,540,"I'm Just a Poor, Wayfaring Stranger",,,,Irregular,"WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,"American folk hymn",
"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)","Love divine, all loves excelling (Sólo excelso amor divino)",love_divine_all_love_excelling_joy_of_he,"Oramos Cantando = We Pray In Song",OC2013,543,"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, b. 1894; Luis Olivieri, b. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Singing the Faith",STF2011,548,,"This is my story, this is my song","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.9.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Worshiping Church",TWC,558,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Lord, you have my heart","Lord, you have my heart",lord_you_have_my_heart,"Singing the Faith",STF2011,559,,,"Martin J. Smith","Martin J. Smith",,"[Lord, you have my heart]",lord_you_have_my_heart_smith,3343111321D5U3343132,English,,
"Restore in us, O God","Restore in us, O God",restore_in_us_o_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,564,,,"Carl P. Daw, Jr. b. 1944",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Psalter Hymnal (Gray)",PsH,568,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship (3rd ed.)",WHSB1986,588,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,"Complete Anglican Hymns Old and New",CAH2000,612,"Spirit of God within me",,"Timothy Dudley-Smith, b. 1926","Gordon Hawkins, b. 1911",7.6.8.6.8.6.8.6,DEBEN,deben_hawkins,123423(4)565323(4)53,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather (3rd ed.)",G32011,641,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Just Over in the Glory Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Timeless Truths",TTvirt,658,"Just Over in the Glory Land","Just over in the glory land","James W. Acuff","Emmett S. Dean",10.8.10.8.8.8.8.8.8.8,"[I've a home prepared where the saints abide]",in_the_gloryland_dean,56111561655612132256,,"Timeless Truths (http://library.timelesstruths.org/music/Just_Over_in_the_Glory_Land); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/u/justover.htm)","Timeless Truths (http://library.timelesstruths.org/music/Just_Over_in_the_Glory_Land); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/u/justover.htm)"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory and Praise (3rd. ed.)",GAP2015,662,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Worshiping Church",TWC,684,"Face to Face","Face to face I shall behold him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
