hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MCK1912,87,"O Zion, Haste","Publish glad tidings, tidings of peace",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Men and Religion Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MRS1912,d75,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Mennonite Hymn Book","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHB1927,d271,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHTB1917,297a,,"Publish glad tidings, tidings of peace","Mrs. Mary A. Thomson, 1834","James Walch, 1837-1901",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHTB1917,297b,,,"Mrs. Mary A. Thomson, 1834-","R. F. Lloyd",,SOMERCOTES,somercotes_lloyd,342543563544321,English,,
"Missionary Hymnal","O Sion, Haste, Thy Mission High Fulfilling","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MH1906,2,"O Sion, Haste, Thy Mission High Fulfilling",,"M. A. Thomson","H. Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Missionary Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MH1915,106,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings",,"James Walch",,"[O Sion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Missionary Hymnal: with Repsonsive Readings","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MH1909,39,"O Zion, Haste, Thy Mission","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Moravian Book of Worship","O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,Mor1995,618,"O Christians, Haste",,"Mary A. Thomson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS (TIDINGS)",tidings_walch,134555132211765,English,,
"New Awakening Songs","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,NAS1936,138,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,NBH1926,264,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"New Songs for Service","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,NS4S1929,194,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"New Worship and Song: with Worship Services and Source Materials","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,NWSW1942,138,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Northfield Hymnal No. 2","O Zion, Haste","O Zion haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,NH21916,202,"O Zion, Haste","Publish glad tidings, Tidings of peace","Mary A. Thomson","James Walch",,"[O Zion haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Northfield Hymnal No. 3","O Zion, Haste, Thy Mission High Fulfilling","O Zion haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,NH31918,268,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PHN51911,280,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Pilgrim Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PH1958,302,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"Pilot Hymns","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PH1934,247,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Praise and Service Songs for Sunday Schools","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PSSS1927,206,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Praise and Worship Hymns","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PWH1927,166,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Praise and Worship: hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PWH1978,100,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PWNH1951,100,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Praise for the Lord (Expanded Edition)","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PFTL1997,507,"O Zion, Haste",,"Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Praise Him","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PH1929,d193,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","Publish glad tidings; Tidings of peace","O Christian, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PSCH1897,231,,"Publish glad tidings; Tidings of peace","M. A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Praise! Our Songs and Hymns","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,POSH1979,497,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"Precious Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PH1938,220,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PH1926,106,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Progressive Sunday School Songs","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PSSS1923,227,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Psalter Hymnal (Gray)","O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,PsH,525,"O Christians, Haste","Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Redemption Melodies","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RM1951,d73,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RPH1934,222,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Rejoice Hymns","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RH2011,657,"O Zion, Haste","Publish glad tidings, Tidings of peace","Mary Ann Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Rejoice in the Lord","O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RITL1985,421,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Religious Education Music Manual","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,REMM1927,d100,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Revival Hymns and Choruses","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RHC,461,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"Revival Praises","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RP1927,d81,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Sacred Selections","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SS1932,d122,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Sacred Songs for Church and Home","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSCH1923,d376,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"School Carols","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SC1914,d224,,,"Mary Ann Thomson",,,,,,English,,
"Selected Sunday School Songs","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSSS1923,d135,,,"Mary Ann Thomson",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SBHC1958,314,,"Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834 - 1923","James Walch, 1837 - 1901",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SH1925,554,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Service Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SS1931,d162,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Services and Songs: for use in the Junior Department of the Church School","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSJD1923,8,,"Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Seth Parker's Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SPH1930,43,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Seth Parker's Hymnal. 5th ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SPH51931,d120,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Seventh-day Adventist Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SDAH1985,365,"O Zion, Haste",,"Mary A. THomson (1834-1923)","James Walch (1837-1901)","11.10.11.10 with refrain",TIDINGS,tidings_walch,"13455 51322 11765",,,
"Sing Joyfully","O Zion, Haste","O Zion, haste",o_zion_haste_thy_mission_high_fulfilling,SJ1989,522,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste]",tidings_walch,134555132211765,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SLHR1959,d182,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Singing Youth","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SY1966,d166,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Song and Worship Book for young people's conferences","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SWB41926,d40,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Song Evangel","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SE1940,d42,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs for Juniors","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,S4J1953,130,"O Zion, Haste","Publish glad tidings","Mary Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs for Sunday Schools: and How to Use Them","Publish Glad Tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,S4SS1910,102,"Publish Glad Tidings","Publish glad tidings","Mary A. Thomson","J. Walch",,"[O Sion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs for the Sunday School","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,S4SS1921,117,"O Zion, Haste","Publish glad tidings, tidings of peace",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs of Faith","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoF1933,160,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SFT1929t,37,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SFTN1929,d208,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs of Grace","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoG1927,d107,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs of hope","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,So1948,d179,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs of Hope: for the Church and Sunday School","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SHCS1919,226,"O Zion, Haste","Publish glad tidings, Tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Songs of Israel's Glory (The Messiah)","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SIGT1935,d41,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs of Life","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoL1921,102,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Songs of Life, for Use in the Sunday School ...","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SLUS1946,d101,,,"Mary Ann Thomson",,,,,,,,
"Songs of Praise","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoP1937,d111,,,"Mary Ann Thomson",,,,,,,,
"Songs of Praise","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoP1935a,d237,,,"Mary Ann Thomson",,,,,,,,
"Songs of Praise and Service","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoPS1912,125,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SPSS1935,d242,,,"Mary Ann Thomson",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SPGP1929,d132,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs of Salvation and Service. Revised","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSSR1920,348,"O Zion, Haste",,,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Songs of Service. Rev. ed.","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoSR1948,a95,"O Zion, Haste, Thy Mission","Publish glad tidings; Tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoS1918,95,"O Zion, Haste, Thy Mission","Publish glad tidings; Tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs of Spiritual Power","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoSP1947,d116,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs of the Christian Life","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoCL1912,410,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Songs Of The Church","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SOTC1977,716,"O Zion, Haste",,"Mary Ann Thomson","James A. Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Songs of the Gospel","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoG1948,d103,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoGS1918,7,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Songs of the Sanctuary","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SoS1945,140,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSSH1989,393,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Spiritual Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SS1936a,d159,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Spiritual Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SS1938,d174,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Standard Church Hymns and Gospel Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SCHG1930,d226,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Standard Songs of Evangelism","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSoE1946,164,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSoE1926,164,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Standard Songs. Special ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSS1900a,d112,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Standard Songs: with Offices of Devotion","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SS1905,148,"O Zion, Haste",,"M. A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Student Volunteer Hymnal: Eighth International Convention","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SVHE1901,d70,,,"Mary Ann Thomson",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SVHS1913,d69,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SVHS1910,79,,"Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SVHS1923,98,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Publish Glad Tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSM1914,101,"Publish Glad Tidings","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Sunday School Sings","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSS1957,d67,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSBR1896,200,,"Publish glad tidings",,,,"[O Zion, haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_53565,53565331343265444132,English,,"Adapted from Hutchins"
"Tabernacle Hymns: No. 2","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,TH21921,150,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"Tabernacle Hymns: Number Five","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,THN51953,364,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
