displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breathe On Me, Breath of God","Breather on me, Breath of God",breathe_on_me_breath_of_god,"Hymns for the Family of God",HFFG1976,161,"Breathe On Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns for the Family of God",HFFG1976,295,"I Know That My Redeemer Lives",,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,"Samuel Medley",
"Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymns for the Family of God",HFFG1976,600,"Take Thou My Hand, O Father",,"July Katharina Hausmann; Jeff Redd; Herman Bruckner","Friedrich Silcher",,"SO NIMM DENN MEINE HANDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns for the Family of God",HFFG1976,73,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bulinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns for the Family of God",HFFG1976,409,"Who Is on the Lord's Side?","By Thy grace divine","Frances R. Havergal","C. Luise Reichardt",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Take My Life, and Let It Be Consecrated","Take my life and let it be Consecrated",take_my_life_and_let_it_be,"Hymns for the Family of God",HFFG1976,458,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Hymns for the Family of God",HFFG1976,497,"Like a River Glorious","Trusting in Jehovah","Frances Ridley Havergal; Jeff Redd","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Lord, Speak to Me","Lord, speak to me",lord_speak_to_me_that_i_may_speak,"Hymns for the Family of God",HFFG1976,625,"Lord, Speak to Me",,"Frances Ridley Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Family of God",HFFG1976,443,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Jesus, the Son of God","Do you know Jesus, Our Lord, our Savior",do_you_know_jesus_our_lord_our_savior,"Hymns for the Family of God",HFFG1976,269,"Jesus, the Son of God","Jesus, the Son of God","G. T. Haywood","G. T. Haywood",,"SWEET WONDER",do_you_know_jesus_haywood,532321116165111,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for the Family of God",HFFG1976,579,"O Breath of Life",,"Bessie Porter Head","Joel Blomqvist",,BLOMQVIST,det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns for the Family of God",HFFG1976,4,"God, Who Made the Earth and Heaven",,"Reginald Heber; Frederick L. Hosmer",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Holy! Holy! Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns for the Family of God",HFFG1976,323,"Holy! Holy! Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McK. William",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Unveiled Christ","Once our blessed Christ of beauty",once_our_blessed_christ_of_beauty,"Hymns for the Family of God",HFFG1976,236,"The Unveiled Christ","O behold the Man of Sorrows","N. B. Herrell","N. B. Herrell",,"UNVEILED CHRIST",once_our_blessed_christ_of_beaut_herrell,333333552222233,English,,
"The Easter Song","Hear the bells ringing",hear_the_bells_ringing_theyre_singing,"Hymns for the Family of God",HFFG1976,301,"The Easter Song","The angel upon the tombstone said","Anne Herring","Anne Herring",,"EASTER SONG",easter_song_herring,335335335353,English,,
"When We All Get to Heaven","Wing the wonderous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Hymns for the Family of God",HFFG1976,123,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns for the Family of God",HFFG1976,477,"More About Jesus Would I Know","More, more, about Jesus","Eliza E Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"There Is Sunshine in My Soul Today","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Hymns for the Family of God",HFFG1976,630,"There Is Sunshine in My Soul Today","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,English,,
"What a Day That Wil Be","There is coming a day",there_is_coming_a_day_when_no_heartaches,"Hymns for the Family of God",HFFG1976,314,"What a Day That Wil Be","What a day that will be","Jim Hill","Jim Hill",,"WHAT A DAY",what_a_day_hill,56U1111123(2)321D7U1,English,,
"How Great Thou Art","O Lord my God!",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for the Family of God",HFFG1976,2,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine",,"O STORE CUD",how_great_thou_art_hine,555355566466665,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Hymns for the Family of God",HFFG1976,49,"I Must Tell Jesus","I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Leaning on the Everlasting Arms","What a fellowship",what_a_fellowship_what_a_joy_divine,"Hymns for the Family of God",HFFG1976,87,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Hymns for the Family of God",HFFG1976,255,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,"Hymns for the Family of God",HFFG1976,259,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns for the Family of God",HFFG1976,372,"What a Wonderful Savior","What a wonderful Savior","Elisha A. Hoffman","Elisha A. Hoffman",,"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns for the Family of God",HFFG1976,206,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for the Family of God",HFFG1976,515,"We Give Thee but Thine Own",,"William W. How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's Cantica Laudis</i>"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for the Family of God",HFFG1976,614,"For All the Saints",Alleluia!,"William W. How","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for the Family of God",HFFG1976,692,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe","Roy Ringwald; Fred Bock",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Hymns for the Family of God",HFFG1976,453,"I'll Live for Him",,"Ralph E. Hudson","C. R. Dunbar",,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,"Hymns for the Family of God",HFFG1976,58,"Sitting at the Feet of Jesus",,,"Asa Hull",,COMFORT,constancy_anonymous,33332353225542333332,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Hymns for the Family of God",HFFG1976,38,"The Great Physician","Sweetest note in angels' song!","William Hunter","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns for the Family of God",HFFG1976,407,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Some Children See Him","Some children see Him lily white",some_children_see_him_lily_white,"Hymns for the Family of God",HFFG1976,181,"Some Children See Him",,"Wihla Hutson","Alfred S. Burt",,"SOME CHILDREN",some_children_burt,5323121(D6)U123567,English,,
"The Star Carol","Long years ago on a deep winter night",long_years_ago_on_a_deep_winter_night,"Hymns for the Family of God",HFFG1976,201,"The Star Carol",,"Wihla Hutson","Alfred S. Burt",,"STAR CAROL",star_carol_burt,512334332222,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns for the Family of God",HFFG1976,40,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter </i>Based on Psalm 23",
"Spirit of the Living God","Spirit of the living god",spirit_of_the_living_god_fall_iverson,"Hymns for the Family of God",HFFG1976,155,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"LIVING GOD",iverson_iverson,333323431233333,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the Family of God",HFFG1976,459,"All for Jesus",,"Mary D. James",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Hymns for the Family of God",HFFG1976,105,"Grace Greater Than Our Sin","Gace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Done divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for the Family of God",HFFG1976,559,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Hymns for the Family of God",HFFG1976,182,"How Great Our Joy!",,,"Hugo Junger",,JUNGST,jungst,321771233217712,English,"German carol",
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns for the Family of God",HFFG1976,32,"How Firm a Foundation",,"""K""",,,FOUNDATIONS,foundation_american,56161511313556161511,English,"from Rippon's Selection </i>1787, based on II Timothy 2:19; Hebrews 13:5; Isaiah 43:1-2","Early American melody"
"O How He Loves You and Me","O how He loves you and me",o_how_he_loves_you_and_me,"Hymns for the Family of God",HFFG1976,622,"O How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",,"HE LOVES YOU AND ME",patricia_kaiser,33456716671123343232,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Hymns for the Family of God",HFFG1976,641,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns for the Family of God",HFFG1976,62,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch</i>"
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns for the Family of God",HFFG1976,362,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Family of God",HFFG1976,382,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Family of God",HFFG1976,384,Doxology,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"All Praise to Thee, My God","All praise to Thee, my God",all_praise_to_thee_my_god_this_night,"Hymns for the Family of God",HFFG1976,518,"All Praise to Thee, My God",,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Hymns for the Family of God",HFFG1976,635,"Why Do I Sing About Jesus?","Why do I sing about Jesus?","Albert A. Ketchum","Albert A. Ketchum",,KETCHUM,ketchum_ketchum,321545671512523,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for the Family of God",HFFG1976,381,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,"Based on Psalm 100","Genevan Psalter"
"The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for the Family of God",HFFG1976,688,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Hymns for the Family of God",HFFG1976,125,"Is My Name Written There?",,"Mary A. Kidder","Frank M. Davis",,"IS MY NAME",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Hymns for the Family of God",HFFG1976,406,"Lord, I'm Coming Home","Coming home, coming home","William J. Kirkpatrick","William J. Kirkpatrick",,"COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"Thou Wilt Keep Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,"Hymns for the Family of God",HFFG1976,493,"Thou Wilt Keep Perfect Peace",,"Vivian Kretz","Vivian Kretz",,"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns for the Family of God",HFFG1976,30,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,"Based on Matthew 14:19",
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns for the Family of God",HFFG1976,131,"In Heaven Above",,"Laurentius L. Laurinus; John Astrom; William Maccall",,,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"The Hiding Place","In a time of trouble, in a time forlorn",in_a_time_of_trouble_in_a_time_forlorn,"Hymns for the Family of God",HFFG1976,37,"The Hiding Place","There is a hiding place","Byan Jeffery Leech","Byan Jeffery Leech",,"HIDING PLACE",hiding_place_leech,,English,,
"Let God Be God","Let God be God",let_god_be_god,"Hymns for the Family of God",HFFG1976,81,"Let God Be God",,"Bryan Jeffery Leech","Bryan Jeffery Leach",,CARLA,carla_leach,,English,,
"Spirit, Now Live in Me","O holy Dove of God descending",o_holy_dove_of_god_descending,"Hymns for the Family of God",HFFG1976,151,"Spirit, Now Live in Me",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,LOIS,lois_leech,13517127651351712765,English,,
"Let Us Celebrate the Glories of Our God","Let us celebrate the glories of our Lord",let_us_celebrate_the_glories_of_our_lord,"Hymns for the Family of God",HFFG1976,320,"Let Us Celebrate the Glories of Our God",,"Byran Jeffery Leech","Jean Joseph Mouret; Fred Bock",,BELLAMY,bellamy_mouret,,English,,
"King and Merciful God","Kind and merciful God",kind_and_merciful_god_we_have_sinned,"Hymns for the Family of God",HFFG1976,419,"King and Merciful God",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,ELFAKER,elfaker_swedish,12333446553112333446,English,,
"Your Cause Be Mine","Your cause be mine",your_cause_be_mine_great_lord_divine,"Hymns for the Family of God",HFFG1976,505,"Your Cause Be Mine",,"Byan Jeffery Leech","A. Royce Eckhardt",,"RICHMOND BEACH",richmond_beach_eckhardt,567157656453121,English,,
"In the Circle of Each Home","In the circle of each home",in_the_circle_of_each_home,"Hymns for the Family of God",HFFG1976,535,"In the Circle of Each Home",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,"BEL AIR",bel_air_leech,,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Hymns for the Family of God",HFFG1976,546,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Hymns for the Family of God",HFFG1976,662,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","Bryan Jeffery Leech; Fred Bock",,"BJORKLUND MAJOR",bjorklund_major_leech,"11123 53332 13334",English,,
"Through All the World","Through all the world let every nation sing",through_all_the_world_let_every_nation,"Hymns for the Family of God",HFFG1976,672,"Through All the World",,"Bryan Jeffery Leech","Paul F. Liljestrand",,CONRAD,conrad_liljestrand,135165132154322,English,,
"The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,"Hymns for the Family of God",HFFG1976,18,"The Love of God","O love of God, how rich and pure!","F. M. Lehman","Claudia Lehman Mays; F. M. Lehman",,,,,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Hymns for the Family of God",HFFG1976,621,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel",,LEMMEL,lemmel_lemmel,332354332617132,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Hymns for the Family of God",HFFG1976,114,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lilenas","Haldor Lullenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"My Wonderful Lord","I have found a deep peace that I never had known",i_have_found_a_deep_peace_that_i_never_h,"Hymns for the Family of God",HFFG1976,368,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","Haldor Lillenas","Haldor Lillena",,"WONDERFUL LORD",wonderful_lord_lillenas,34565321216512343543,English,,
"Jesus Will Walk with Me","Jesus will walk with me",jesus_will_walk_with_me_down_through_the,"Hymns for the Family of God",HFFG1976,609,"Jesus Will Walk with Me","Jesus will walk with me","Haldor Lillenas","Haldor Lillenas",,"JESUS WILL WALK WITH ME",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Til the Storm Passes By","In the dark of the midnight",in_the_dark_of_the_midnight_have_i_oft,"Hymns for the Family of God",HFFG1976,501,"Til the Storm Passes By","Til the storm passes over","Mosie Lister","Mosie Lister",,LISTER,in_the_dark_of_the_midnight_have_lister,12334532343545676576,English,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Hymns for the Family of God",HFFG1976,507,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"""The Sacred Harp"""
"Take Time to Be Holy","Take time to be holy, Speak often with God",take_time_to_be_holy,"Hymns for the Family of God",HFFG1976,457,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Once to EveryMan and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for the Family of God",HFFG1976,670,"Once to EveryMan and Nation",,"James Russell Lowell","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Hymns for the Family of God",HFFG1976,266,"Nothing but the Blood","O! precious is the flow","Robert Lowry","Robert Lowry",,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Family of God",HFFG1976,298,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns for the Family of God",HFFG1976,213,"I Think, When I Read That Sweet Story",,"Jemima T. Luke","William B. Bradbury",,"SWEET STORY",sweet_story_bradbury,12333323465554,English,"Based on Mark 10:13-15",
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns for the Family of God",HFFG1976,651,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for the Family of God",HFFG1976,118,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Mary E. Caldwell",,,,,English,"Based on Psalm 46",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns for the Family of God",HFFG1976,522,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,"Numbers 6:24-26",
"Praise My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Family of God",HFFG1976,339,"Praise My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews; Bob Burroughs",,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Hymns for the Family of God",HFFG1976,373,"Praise the Lord, His Glories Show",,"Henry Francis Lyte","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,English,"Based on Psalm 150",
"Abide With Me","Abide with me fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Family of God",HFFG1976,500,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Child in the Manger","Child in the manger, Infant of Mary",child_in_the_manger,"Hymns for the Family of God",HFFG1976,198,"Child in the Manger",,"Mary MacDonald; Fred Bock","Fred Bock",,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Christ Is Coming!","Christ is coming!",christ_is_coming_let_creation_bid_her_gr,"Hymns for the Family of God",HFFG1976,303,"Christ Is Coming!",,"John R. MacDuff","William Owen; Carlton R. Young",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Hymns for the Family of God",HFFG1976,574,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymns for the Family of God",HFFG1976,440,"The Lord's Prayer",,,"Albert Hay Malotte; Fred Bock",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,"Matthew 6:9-13",
"Hear the Voice of Jesus Calling","Hear the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns for the Family of God",HFFG1976,669,"Hear the Voice of Jesus Calling",,"Daniel March; Bryan Jeffery Leech","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns for the Family of God",HFFG1976,470,"""Are Ye Able,"" Said the Master","""Lord, we are able"" - our spirits are Thine","Earl Marlatt","Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns for the Family of God",HFFG1976,56,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns for the Family of God",HFFG1976,404,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Peace I Leave with You","Peace I leave with you",peace_i_leave_with_you_my_peace_maxwell,"Hymns for the Family of God",HFFG1976,64,"Peace I Leave with You",,"Richard Maxwell","William Wirges",,"PEACE I GIVE",peace_i_give_wirges,,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for the Family of God",HFFG1976,35,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life",what_a_wonderful_change_in_my_life_has,"Hymns for the Family of God",HFFG1976,639,"Since Jesus Came Into My Heart","Since Jesus came into my heart!","Rufus H. McDaniel","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for the Family of God",HFFG1976,185,"Away in a Manger",,"John Thomas McFarland","James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"Source unknown (st. 1-2)",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for the Family of God",HFFG1976,187,"Away in a Manger",,"John Thomas McFarland","William J. Kirkpatrick",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Source unknown (st. 1-2)",
"Far, Far Away in Sin and Darkness Dwelling","Far, far away, in sin and darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns for the Family of God",HFFG1976,674,"Far, Far Away in Sin and Darkness Dwelling","All power is given unto Me","James McGranahan","James McGranahan",,"GO YE",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,"Based on Matthew 28:18-20",
"Cast Thy Burden upon the Lord","Cast they burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns for the Family of God",HFFG1976,53,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,"Based on Psalm 55:22","From Elijah</i>"
