tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KEMPER,kemper_williams,"J. E. Williams","E Flat Major",55566555323435551766,,,1
KEMPTON,winthrop_naumann,Naumann,,5531712315214365432,,,3
KEMSING,kemsing_elliott,"J. W. Elliott",,11D55677U122321D7U1D,,,3
KENDA,kenda_webb,,,,,,1
KENDAL,kendal_somervell,"Arthur Somervell","G Major",32342514312171,7.6.7.6.8.8.8.5,,11
KENDAL,kendal_cottman,"Arthur Cottman",,33211413317765,,,5
KENDAL,sardis_beethoven,Beethoven,,171235432333654,,,128
KENDAL,kendal_15534,,,15534321712345512176,,,1
"KENDAL CASTLE",kendal_castle_17123,,,17123243323321765611,,,1
"KENDAL GREEN",i_will_sing_the_wondrous_story_pollock,"Charles Edward Pollock","F Major",12334332712432112334,"8.7.8.7 D",,3
KENDALL,kendall_perkins,,"E Flat Major",51565431212354551565,,,2
KENDALL,kendall_hamilton,"Ron Hamilton, 1950-","F Major",33335551111366121555,"7.5.7.5 with refrain",,1
KENDALL,kendall_11232,,,11232143223443212432,,,1
KENDALL,kendall_clark,Clark,,55651642543215531765,,,2
KENDALL,lynde_kucken,"John Cramer",,31651212365545643232,,,94
KENDALL,kendall_wells,"Charles Henry Wells",,32132123321123121321,,,2
"[Kende, si ta mi ruman]",kende_si_ta_mi_ruman_simon,"Richard Simon; Patrick E. Prescod","B Flat Major",55351117666543266462,,,5
KENDRICK,god_of_the_poor_kendrick,"Graham Kendrick",,3451213456627654,,,11
KENG-SIN,kengsin_loh,"I-to Loh","E Major",51111522221333343217,,,1
KENILWORTH,kenilworth_hulton,"Everard W. Hulton","A Major",512432675123213,8.8.6.8.8.6,,1
KENILWORTH,kenilworth_bunnett,"E. Bunnett",,32342556716725555667,,,1
KENILWORTH,kenilworth_miller,"C. E. Miller",,5323161234653225456,,,1
KENILWORTH,kenilworth_heap,"C. S. Heap",,51171671234367121771,,,1
KENLEY,kenley_32123,,"E Flat Major",32123465165,,,4
KENMARE,kenmare_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",12334533567653123345,13.13.13.13,,4
KENMORE,kenmore_foster,"Francis Foster",,53517655676532177664,,,2
KENMORE,kenmore_booth,"J. Booth",,35531321116515433335,,,1
"KENN MOOR",kenn_moor_harwood,"B. Harwood",,171344445233237212,,,1
KENNEBUNKPORT,tune_256_barnby,"Joseph Barnby","E Flat Major",32165543345U1D766543,8.8.6.8.8.6,,6
KENNETH,consolation_beethoven,Beethoven,,51111321522432533334,,,17
KENNETT,kennett_13531,,,13531653653213213531,,,1
KENNICK,kennick_avery,"Colin D. Avery","G Major",3453345645646567,"4.4.4.4 with refrain",,1
"[Kennst du den Born, der einst voll Blut]",kennst_du_den_born_der_einst_55511,Jomabi,,55511231121765567112,,,3
"[Kennst du den Born, der einst voll Blut]",kennst_du_den_born_der_einst_53115,,,53115422345654215311,,,2
"[Kennst du den Born, der einst voll Blut]",campmeeting_17222,,,172221333234653544,,,324
"[Kennst du den Ort, wo in der Morgens Still]",denkist_du_noch_dran_als_dich_biermann,"J. M. B.",,54433332117223444254,,,3
"[Kennst du den Quell, der blutig fließt]",cleansing_fountain_13565,,,13565116513556531213,,,617
"[Kennst du jene Gaben]",kennst_du_jene_gaben_grunholzer,"K. Grunholzer",,354651112342354,,,1
"[Kennst du wohl den Brunnen, der rinnt]",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins",,333233455322343,,,90
"[Kennst, o Mensch, du schon die Fülle]",kennst_o_mensch_du_schon_sankey,"Ira D. Sankey, 1840-1908",,,,,1
"[Kennt ihr das Land?]",kennt_ihr_das_land_auf_erden_fairbank,"H. W. Fairbank",,34453234536765332675,,,1
"[Kennt ihr das Land, auf Erden liegt es nicht]",kennt_ihr_das_land_auf_erden_palmer,"Chr. Palmer -1875",,56515221231432171713,,,5
"[Kennt ihr das Land, in lichten Höh'n]",kennt_ihr_das_land_in_lichten_methfessel,"Dr. A. Methfessel",,53515617651212176556,,,1
"[Kennt ihr den Stern, der leuchtet hell]",kennt_ihr_den_stern_der_leuchtet_nageli,"G. Nägeli",,53451712431654321557,,,2
"[Kennt ihr Ihn, den theuren Freund]",they_have_reached_the_sunny_shore_ogden,,,55111117122222123333,,,10
KENOSHA,kenosha_smith,"Henry Cowles Smith",,5543261356561765,,,1
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,232
KENOSIS,kenosis_warren,"Norman Warren (born 1934)",,5645432312,10.10.7.7,,1
KENOSIS,kenosis_wilson,"Alan Wilson, 1947-","g minor",11(2)32(3)43(2)3112,7.7.7.7,,1
KENOSIS,kenosis_carter,"Rev. James Carter",,565143261234543,,,1
KENOSIS,kenosis_barnby,"Joseph Barnby",,55432556543453561,,,1
"KENSAL GREEN",between_me_and_my_savior_bliss,"Philip Paul Bliss","A Major",5U112343332D67U1D5U1,"7.6.7.6 D",,2
KENSINGTON,kensington_horman,"John D. Horman","G Major",,"10.10.11.10 with refrain",,2
Kensington,kensington_meadows,"William Meadows (1832-)","D Major",55U11D6432,8.7.8.7.7.7,,2
KENSINGTON,kensington_maclagan,,,323543212344365,,,9
KENSINGTON,kensington_howells,"Herbert Howells  1892-","F Major",11534325,8.7.8.7.8.7,,1
KENSINGTON,kensington_braine,Braine,"E Flat Major",551235146523457625,8.6.8.6,,7
KENSINGTON,kensington_gauntlett,"Henry John Gauntlett","D Major",54332567117234326543,8.8.8.8,,1
KENSINGTON,kensington_doane,"W. H. Doane",,55113345554323551133,,,2
KENSINGTON,kensington_wesley,"Samuel Sebastian Wesley (1810-1876)",,175671237123123465,,,1
"KENSINGTON NEW",kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.7.7,,31
KENT,kent_mornington,,"F Major or modal",55345176543217143234,8.6.8.6,,2
KENT,kent_stanley,"Samuel Stanley, 1767-1822","B Flat Major",116532711232,8.6.8.6,,6
KENT,kent_menthal,"R. Menthal",,53135531355543255665,"8.8.8.8 D",,4
KENT,kent_32143,,,3214321712713214,,,1
KENT,kent_peterson,"John W. Peterson, 1921-","F Major",1D5U3143(2)3(2)1,8.7.8.7.8.8.7,,1
KENT,kent_lampe,"J. H. Lampe",,53716543325457655156,8.8.8.8,,33
KENT,eustis_mornington,Mornington,,"5534517654431 714332",,,6
KENT,kent_bridge,"J. F. Bridge",,17675321321243235676,,,1
KENT,kent_stewart,"C. Hylton Stewart",,1115543231567117165,,,1
KENTRIDGE,kentridge_gieseke,"Richard Gieseke","E Flat Major",,8.8.8.8,,1
KENTUCKY,kentucky_ingalls_chapin,,"B Flat Major",5161216551612321,6.6.8.6,,81
"KENTUCKY HARMONY",morning_song_dare,,"f minor",512343217551234,8.6.8.6,,167
"KENWYN (Hopkins)",kenwyn_hopkins,"Edward John Hopkins, 1818-1901","F Major",135132343365545562,8.6.8.6,,4
KENYON,kenyon_donizetti,Donizetti,,1123432676511123432,,,7
KEOKUCK,keokuck_commuck,,,,,,1
KEOKUK,keokuk_bradbury,"W. B. Bradbury",,55555517716543333345,8.6.8.6,,2
KEPLER,kepler,,,,,,1
"[Kept by his power, no human arm upholding]",kept_by_his_power_no_human_arm_stebbins,"Geo. C. Stebbins",,51234326765171432171,,,2
"KEPT BY JEHOVAH'S CARE",lord_how_my_foes_increase_herbert,"Dr. J. B. Herbert",,51765654354321323456,,,3
"[Kept by the power of God are we]",kept_by_the_power_of_god_are_martin,"W. Stillman Martin",,11117653515125321235,,,1
"[""Kept by the power of God,"" says the Word]",kept_by_the_power_of_god_says_the_word,"B. E. Warren","B Major",555U3211D76543423465,,,1
"[Kept by the pow'r of God]",kept_by_the_power_of_god_loveless,"Wendell P. Loveless",,,,,4
"[Kept for Jesus and His glory]",kept_for_jesus_and_his_glory_pickett,"L. L. Pickett",,33321651222112333321,,,1
"[Kept for Thy use, dear Lord, I would be]",kept_for_thy_use_dear_lord_gabriel,"H. A. Henry",,51233321257123221151,,,1
"[Kept from sin and Satan's power]",kept_from_sin_and_satans_ellenberger,"S. B. Ellenberger",,33313315553253333113,,,2
"[Kept in the hollow]",kept_in_the_hollow_henson,"J. M. Henson",,,,,1
"[Keresimesi Ọdun de O]",keresimesi_odun_de_o_sadoh,"Godwin Sadoh","C Major",115656115115656115,,,1
KERLIN,capers_new_mcintosh,"R. M. McIntosh",,345117656135532,,,4
KERMAN,o_joyful_life_to_life_for_god_mcgranahan,"James McGranahan","F Major or modal",13565434312354433213,"8.6.8.6 D",,2
KERNON,how_happy_every_child_of_grace_51765,,"C Major",51765432132567557654,8.6.8.6,,5
KERR,kerr_laufer,"Rev. Calvin W. Laufer","F Major",3714326717,10.10.10.6,,2
KERR,whither_pilgrims_are_you_going_bradbury,"Wm. B. Bradbury",,511746655175671511,,,61
KERR,kerr_mcwhorter,"M. F. McWhorter",,1561123155651765,,,1
KERRIANN,kerriann_jones,"Paul S. Jones","E Flat Major",13445321165532345332,8.6.8.6.8.8.6,,1
KERRY,kerry_jowett,"J. Jowett, 1784-1856","E Flat Major",151234435134563236,6.6.8.6,,6
KERSNACHT,kersnacht_dutch,"Van Duyse","d minor",511334565432234,"9.9.8 D","Dutch traditional melody; Harmonized by Van Duyse in <cite>Die melodie van het Nederlandische lied</cite>, 1902",2
KESTON,keston_floyd,"A. E. Floyd, 1877-","C Major",33366543333U11D76533,8.8.8.7,,3
KESWICK,keswick,,,,,,1
"[Keswick Doxology]",lasst_uns_erfreuen,,,112313451123134,,,473
KETCHAM,ketcham_bixby,"S. M. Bixby",,34321243236713213545,,,3
KETCHUM,ketchum_ketchum,"Albert A. Ketchum","A Flat Major",321545671512523,"8.7.8.7 with refrain",,22
KETLEY,ketley_graves,"Richard Graves, 1926-; Heather Moen-Boyd, 1953-","d minor",343224433654(5)677U1,8.6.8.6,,1
KETTELBYS,kettelbys_15116,,"E Major",15U1165D434343U1D73,,,1
KETTERING,london_sheeles,,"D Major",133254321251232,,,17
KETTERINGHAM,ketteringham_perrot,"C. H. Perrot",,53344511234323533445,,,1
KETTLEBASTON,kettlebaston_brown,"A. H. Brown, b. 1830",,"11231271 321765765",,,1
KETTLEBELL,jesus_my_savior_what_didst_thou_redhead,"Alfred Edward Redhead, 1855-1937","E Major",1211(4)654211211(4)6,9.9.9.9,,2
KETY,kety_bolin,"C. David Bolin","C Major",,8.7.8.7,,1
KEUN-LOH,keun_loh_kim,"Kook Jin Kim","F Major",56U113211,,Korean,2
"[Keuscher Jesu, hoch von Adel]",crowland_schop,,,117567113344332,,,17
"[Keuscher Jesu, hoch von Adel]",gotha_knecht,"Heinr. Knecht",,113133532531712,,,60
KEVIN,st_kevin_sullivan,"A. S. Sullivan",,333213451234322,,,189
KEVIN,kevin_carter,"John Carter","B Flat Major",176345565123343671,"6.6.11 D",,1
KEVIN,kevin_mink,"Barbara Mink","a minor or modal",13132151517657711313,,,1
KEW,kew,"Clement R. Gale","D Major",345171253213762,8.7.8.7.7.7.7.7,,1
"KEW GARDENS",kew_gardens_burditt,"Byron Burditt","C Major",5U11D7655335567U1D5,"8.6.8.6 D",,1
KEWANOWUT,kewanowut_commuck,,,,8.8.8.8,,2
KEY,key_florio,"Caryl Florio",,3515614332142113515,,,2
KEY,the_starspangled_banner,,"B Flat Major",53135132134555321767,Irregular,,260
"KEY BISCAYNE",unto_us_a_child_is_born_sanders,"Harry Sanders","G Major",517676554444323,"7.7.7.7 D",,5
"KEY NOTE SONG",key_note_song_bostwick,"W. J. Bostwick","G Major or modal",551712312323453,,,2
"KEY WEST",o_thou_whose_all_pervading_eye_clark,"Elizabeth Manford Clark","F Major",5U13565(3)1(2)312212,"8.6.8.6 D",,1
KEYES,keyes,,,51235432123177123,,,1
KEYNESTONE,keynestone_wyatt,"N. K. Wyatt",,11167115543223451765,,,1
KEYS,keys_sneed,"Roger Sneed",,"332342543 16456543",,,1
"[Kezeinket öszszetéve Imádkozzunk szépen]",kezeinket_oszszeteve_victor,"Victor János","F Major",33432315356543,,,1
"[كفايتي في من فدى]",kifayati_fi_man_fada_nafsi_min_fouad,"Naji Fouad",,,,,2
KHALING,khaling_khalina,"Dibya Khaling","G Major or modal",35612333212233212312,,,1
"[خالق الأكوان]",nicaea_dykes,"جون ب. دايكس",,113355666653555,,,1026
"[خالق الأكوان]",khaliqa_alakwani_jambazian,,,,,,1
"[Khame daw Ta daw htan chi mon]",khame_daw_ta_daw_htan_chi_myanmar,,"D Major",36653523366553665352,,"Karen tune, Myanmar",1
"[खामोश है रात, बखत है रात]",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,,,629
"[Khanapaquiwa khananchasquitu]",showalter_showalter_33321,"Anthony Johnson Showalter","A Flat Major",333212221655171,,,397
KHANDALLAH,khandallah_bray,"Jillian Bray","d minor",111235355776456,8.6.8.6,,3
"KHANTA ZAGUN GUZIEK",khanta_zagun_guziek,,,,,"Basque carol",1
"KHAO I DANG",khao_i_dang_gibson,"Colin Alexander Gibson (b. 1933)","d minor",111223345555434,8.8.8.8.8.8,,4
KHARKIV,oft_they_break_the_midnight_stanton,"Frederick Skiff Stanton, Sr.","C Major",56565656712171655656,"8.7.8.7 D",,2
"[Khaw hai kham pha wa na]",phawana_kuptarat,"Solot Kuptarat","G Major or modal",67676565616121132132,,,2
"[خبر بفضل ربك]",speak_just_a_word_for_jesus_towner,"D. B. Towner",,3334327117643333,,,21
"[خذ بيدي وقدني]",so_nimm_denn_meine_hande_silcher,,,565433234535654,,,94
"[خذني أرتاح]",khuzni_fi_rihla_inda_almasloob_daoud,,,,,,1
"[ഖേദമെന്തി-ന്നെനിക്കു, കാർമേഘം മൂ-ടുമ്പോൾ]",sparrow_gabriel,"Charles Hutchinson Gabriel","D Major",565312345611554,,,108
"KHEDEVIAL AIR",khedevial_air,,,56711132211775671222,,,2
KHERSON,we_are_soldiers_of_god_myers,"Augustus Franklin Myers","C Major",55536555176555666555,,,2
"[خلني قرب الصليب]",near_the_cross_doane,,,343216651133234,,,391
"[خليني أقدر أبوتك]",khallini_aqadder_ubuwwatak_fayez,,,,,,1
KHMELNYTSKYI,rise_o_my_soul_to_higher_joys_sweney,"John Robson Sweney","C Major",13513321653246217654,"11.10.11.10 D",,2
KHOÂN-PÓ,khoan_po_loh,"I-to Loh","d minor or modal",15434311545755171217,,,1
"KHRIST RAJA",khrist_raja_khawas,"John Dick Khawas","F Major or modal",15123335312222223444,,,1
"KHUDAWAND دواند",khudawand_arabic,,,,,,1
"KHUDAYA, RAHEM KAR",khudaayaa_liberius,"R. F. Liberius","d minor",51123354543223215554,6.5.6.5.6.5,,6
"KHUDHAA VANDHA",khudhaa_vandha_pakistan,,"g minor",11721755453451117217,,"Punjabi melody, Pakistan",1
"KHUSHI RAHO",khushi_raho_pakistan,"I-to Loh","F Major",8.6.8.6.6,,"Traditional melody, Pakistan",2
"KHWAAM RAK",khwaam_rak_thailand,,"C Major",32223576772537227227,,"Based on a folk melody, Thailand",1
[ขอเชิญท่านผู้วางใจชื่นใจยินดีมีชัย],adeste_fideles_wade,"John Francis Wade","G Major or modal",115125532343211,,,1316
"[Ki eshm'rah shabbat]",ki_eshmrah_shabbat_51112,"C. Davidson","F Major",511123212354324321,,"Baghdad folksong",1
"[Ki lekach tov natati lechem]",ki_lekach_to_natati_lechem_55515,"C. Davidson","d minor",5551565433351,,traditional,1
"[Ki lekach tov natati lechem]",ki_lekach_to_natati_lechem_goldstein,"D. Goldstein","c minor",,,,1
"[Ki lo le w’ese mi nu]",plainfield_lowry,"Robert Lowry","F Major or modal",111235311123321,,,269
"[Ki l'olam chas'do] ",ki_olam_chasdo_34532,,"E Flat Major",345321,,,1
"[Ki re i na o hi sa ma ni shi ni i ru]",ki_re_i_na_o_hi_sawa,"Y. Sawa; S. Fujii","D Major",55353123435665,,,1
"KI RI SU TO NO",ki_ri_su_to_no_shiota,"Lori True; Mary Howarth","E Flat Major",561112353566532,,"Japanese folk melody",5
"[Ki yo ki ma do i i za to mo ko yo]",ki_yo_ki_ma_do_i_nomura,"Seijin Nomura","G Major or modal",15132556533211121,,,1
"[Kìa, Người chăn bầy cất tiếng đau thương]",bring_them_in_ogden,"William Augustine Ogden","A Flat Major",556533225565221,,,228
"[Kiáltásom halld meg Isten]",kialtasom_halld_meg_isten,,"a minor",5665176517653536,,,1
KIANG-SI,kiang_si_chinese,,"E Flat Major",56165356532135165321,,"Chinese melody, from Taiwanese <cite>Seng-si</cite>",1
KIAWAH,my_soul_exults_with_praise_and_gabriel,"Charles Hutchinson Gabriel","G Major",512153431555332,"8.8.8.8 ",,7
KICKAPOO,kickapoo_commuck,,,,8.8.8.8,,2
KIDLINGTON,ellesmere_reinagle,"A. R. Reinagle",,321421713334654,,,7
KIDO,kido_lee,"Yŏng-cho Lee","e minor or modal",13454541345454577766,,,1
"KIEDY PATRZYSZ",kiedy_patrzysz_11176,Nieznany,"F Major",11176511176777272221,,"Śpiewnik TE Dzięgielów 1978",1
"[Kiedy ranne wstają zorze]",kiedy_ranne_wstaja_zorze_polish,Unknown,"F Major or modal",12334332234454433455,,Poland,12
"KIEDY TWE SERCE",kiedy_twe_serce_15653,,"C Major",15653566715565457654,,"Śpiewnik warszawski 1899",1
"KIEDY W JASNĄ",kiedy_w_jasna_czaj,"Henryk Czaj","D Major",55333432125522232123,,"Opr. Ks. Henryk Tomys OMI",1
KIEL,kiel_romberg,"A. J. Romberg, 1767-1821",,"3254332 3345665",,,4
KIEL,kiel_lutkin,"Peter C. Lutkin",,3333466543334665,,,1
"KIEL (53212)",kiel_53212,,"c minor",532125153155327,"6.5.6.5 D",,3
KIELCE,i_know_jesus_will_not_forget_me_grey,"Harry Grey","C Major",13334346535434323133,"9.8.9.8 D",,4
KIEV,im_poor_and_blind_and_wretched_lowry,"Robert Lowry  ","A Flat Major",,"7.6.7.6.7.6 D","<cite>Royal Diadem</cite>, 1873",1
"KIEV ALLELUIA",alleluia_ukrainian,,"B Flat Major",112321234323212,Irregular,"Orthodox Liturgy (Ukraine), ca. 1900",7
KIGALI,i_am_passing_down_the_valley_garrison,"Joseph Garrison","C Major",345533216654533,8.6.8.6.8.6.8.6.8.6.8.6,,35
KIHAYA,kihaya_kenya,"Mwalimu Glenn T. Boyd; J. Nathan Corbitt","F Major",11232133345435,,"Kihaya melody",4
"[Kii a kai mai i na keiki]",kii_a_kai_mai_i_na_keiki,,"G Major",333323532222123,,"Gospel Singer",1
"[Kii i na auwana nei]",rescue_doane,"W. H. Doane","B Flat Major",53455517665567123,,,454
KILBURN,kilburn_hunt,"H. G. B. Hunt",,32675123354323361175,,,4
"KILBURN PRIORY",kilburn_priory_35465,,,354651765346532,,,1
Kildare,kildare_anglo_genevan,,"G Major",1D6U21143211D7U1,,"The Anglo Genevan Psalter, 1560.",2
KILDEAN,kildean_balfour,"William Balfour",,,,,1
KILGETTY,kilgetty_irish,"G. T. Thalben-Ball","D Major",15567653123515567653,,"Folk Song Melody",3
KILLEEN,hold_thou_my_hand_o_father_bryer,"David Elder Bryer","E Flat Major",12334561543456224334,"7.6.7.6.7.6 D",,2
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
KILLIN,this_day_at_thy_creating_word_53716,,,53716555317654325372,,,2
KILLINEY,killiney_17165,"M. A. S.",,17165143321543232165,,,1
KILMARNOCK,kilmarnock_dougall,"Neill Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831",77
KILMOREY,kilmorey_lloyd,"John Ambrose Lloyd, 1840-1914","g minor",11234522321327123453,"7.6.7.6 D",,6
KILSBY,kilsby_35171,,,35171234654355432123,,,1
KILSYTH,kilsyth_15613,,"B Flat Major",15613221321775342312,8.6.8.6,"<cite>Geistliche Lieder</cite>, Leipzig, 1545",3
KILVE,kilve_marsh,"John Marsh, b. 1939","g minor",55U112233123321D555,"8.7.8.7 D",,2
KILVERSTONE,i_love_to_hear_the_story_maunder,"J. H. Maunder",,543211765432554321,,,3
KIMARSONEVY,kimarsonevy_jones,"Paul S. Jones","F Major",56U1D6U123(5)5653121,"8.7.8.7 D",,2
KIMBALL,kimball_daynes,"Joseph J. Daynes, 1851–1920","A Flat Major",345121177124322,,,2
KIMBERWORTH,kimberworth_smith,"Rev. D. Smith",,13212231123344535423,,,1
"[Kimki eşrârın meşveretinde]",heureux_celui_qui_fuit,"Loys Bourgeois, ca. 1510-ca. 1561","D Major",565354342113455,,,4
KIMMEL,kimmel_moore,"W. T. Moore",,12333531232112333536,11.11.11.11,,7
KIMPTON,kimpton_tate,"E. P. Tate",,56712335443233437132,,,3
"[Kind and gentle Shepherd]",kind_and_gentle_shepherd_murray,Winthrop,,32176151232321761232,,,1
"[Kind and heav'nly Father, from Thy holy dwelling]",kind_and_heavenly_father_from_stephens,"E. Stephens",,,,,4
"[Kind angel of mercy, oh, close not the gate]",kind_angel_of_mercy_o_close_not_sweney,"Jno. R. Sweney",,55123234443332123221,,,1
"[Kind, fliehe die Sünde]",yield_not_to_temptation_palmer,"H. R. Palmer",,3343221121766715,,,439
"[Kind friend, we welcome you to our School]",kind_friend_we_welcome_you_towne,"T. Martin Towne",,55117127554432332327,,,2
"[Kind friends all gather round]",kind_friends_all_gather_round_wolf,"Kate Wolf","F Major",333231D56U1233D5U556,,,1
"[Kind friends and strangers, ere we close]",kind_friend_and_strangers_kurzenknabe,"Geo. J. Kurzenknabe",,53343322347671555343,,,1
"[Kind friends, as here I stand to sing]",kind_friends_as_here_i_stand_stephens,"Evan Stephens",,,,,2
"[Kind friends, I came hither my mission to prove]",kind_friends_i_came_hither_kurzenknabe,"J. H. Kurzenknabe",,51136625421323456717,,,1
"[Kind friends, I'm glad to meet you here]",kind_friends_im_glad_to_meet_you_white,"J. E. White",,51535522234572151535,,,1
"[Kind friends, we must go]",kind_friends_we_must_go_kennedy,"A. D. Kennedy",,55556171215333216555,,,2
"[Kind friends, we're glad to meet you]",kind_friends_were_glad_to_meet_shaw,"Knowles Shaw","A Major",553322171222321,,,1
"[Kind friends, your welcome presence here]",kind_friends_your_welcome_presence_ford,"S. V. R. Ford",,34555665517267134555,,,1
"[Kind Gottes, harre still und fein]",o_child_of_god_wait_patiently_sankey,"Ira D. Sankey",,5543215543267155,,,9
"[Kind Gottes, harre still und fein]",kind_gottes_harre_still_und_gruhnert,"H. C. Gruhnert",,55432165567133255432,,,1
"[Kind hearts are the gardens]",kind_hearts_are_the_gardens_55453,Anon.,,55453354342434561657,,,1
"[Kind hearts are the gardens]",au_clair_de_la_lune,,,111232132211112,,Traditional,29
"[Kind in thought and action]",kind_in_thought_and_action_kirkpatrick,"Wm. J. Kirkpatrick",,33231132135671651132,,,1
"[Kind is the hand of the Father of love]",kind_is_the_hand_of_the_father_lillenas,"Haldor Lillenas",,,,,2
"[Kind is the heart of the Saviour]",kind_is_the_heart_of_the_savior_gilmour,"H. L. Gilmour",,55556715111171255556,,,1
"[Kind Jesus, keep our lives secure]",king_jesus_keep_our_lives_williams,"Florence W. Williams",,55545651175671555456,,,1
"[Kind, loving words, O, scatter them]",sabbata_hemy,,,555112516132173,,,35
"[Kind, Meine Stunde ist noch nicht gekommen]",ellers_hopkins,,,556511712311213,,,612
"[Kind, O how kind, how kind he is!]",kind_o_how_kind_how_kind_everett,"Dr. A. Brooks Everett",,,,,1
"KIND SHEPHERD",kind_shepherd_stainer,"John Stainer",,32123211235543243234,,,1
"[Kind Shepherd, from Thy throne above]",birds_singing_in_the_tree_tops_haydn,"Joseph Haydn; T. H.",,13555155317711252445,,,4
"[Kind Shepherd of the sheep]",kind_shepherd_of_the_sheep_brewer,"John Hyatt Brewer",,51721152132253217432,,,1
"[Kind Shepherd of the sheep]",kind_shepherd_of_the_sheep_ford,"S. V. R. Ford",,11112333354321713333,,,1
"[Kind Shepherd, see! thy little lamb]",st_cuthbert_dykes,"J. B. Dykes",,111234435133454,,,239
"[Kind, vergiß nicht deiner Mutter Fleh'n!]",can_a_boy_forget_his_mothers_pra_weber,"Rev. J. H. Weber",,555555666U1D55U11212,,,30
"[Kind voices are calling to me]",kind_voices_are_calling_to_me_ogden,"W. A. Ogden",,13323532212344344655,,,1
"KIND WORDS",kind_words_roberts,"E. Roberts","E Major",565513234435655,,,1
"KIND WORDS",kind_words_teasdale,"H. M. Teasdale","F Major or modal",55323423433553235421,,,1
"[Kind words and sweet smiles are the roses]",kind_words_and_sweet_smiles_ogden,"W. A. Ogden",,51111123217661555133,,,1
"[Kind words are the sweetest]",kind_words_are_the_sweetest_belden,"F. E. Belden",,54345156543235434517,,,1
"[Kind words are the sweetest]",kind_words_are_the_sweetest_hakes,"D. S. Hakes",,53345657654543553517,,,1
"[Kind words can never die]",kind_words_can_never_die_patton,"Abby Hutchinson",,1765135253176513,,,69
"[Kind words can never die, Cherish'd and blest]",bede_goss,"Handel; Sir John Goss",,17154321712171712317,,,9
"KIND WORDS FOR ALL",kind_words_for_all_55535,,"B Flat Major",55535671653243555356,,,1
"[Kind words, kind words, O, who can tell]",kind_words_kind_words_teasdale,"H. M. Teasdale","D Major",35465532235165455453,,,1
"[Kind words, like flowers ever blooming]",kind_words_like_flowers_ever_bl_coats,"J. B. Coats",,,,,2
"[Kind words will ease the heart-broken]",kind_words_will_ease_the_heart_jones,"L. E. Jones",,53456531523456553456,,,1
KINDDRED,kindred,"Jack Schrader","E Major",32355353216545326434,"5.4.5.4 D",,7
KINDER,evening_prayer_stainer,"John Stainer, 1840-1901","F Major",555433321233543,8.7.8.7,,40
"[Kinder des Immanuel]",harts_milgrove,,,551122311432123,,,76
"[Kinder, die den Heiland lieben]",children_their_great_captain_lorenz,"E. S. Lorenz",,55536551432125553655,,,3
"[Kinder, die der Vater soll]",bowring_naumann,"J. G. Naumann, 1741-1801",,33221143554643233221,,,7
"[Kinder, geht! Vorwärts seht!]",sweetly_sing_german,,,533422123455553,,,38
"[Kinder, geht zur Biene hin]",kinder_geht_zur_biene_hin_frech,"J. G. Frech",,11712717653323423215,,,1
"[Kinder, hört die Glocken läuten]",kinder_hoert_die_glocken_lau_kurzenknabe,"J. H. Kurzenknabe",,34516151113171222334,,,2
"[Kinder, hört's und freuet euch]",kinder_hoerts_und_freuet_euch_emerson,Emerson,,33123443325766653312,,,1
"[Kinder, Kinder, dass ihr's wisst]",kinder_kinder_dass_ihrs_wisst_unglaub,"C. Unglaub",,51765433654321223345,,"C. Unglaub, Op. 22, No. 13",1
"[Kinder, Kinder, folget mir]",theres_a_flower_within_my_hand_11233,,,11233212313345543453,,,2
"[Kinder, kommt in's Vaterhaus]",kinder_kommt_ins_vaterhaus_sauer,"A. Sauer",,55132313335432536542,,,2
"[Kinder! lasset euch belehren]",kinder_lasset_each_belehren_55115,,,"5511553531 1171232",,,2
"[Kinder! lasset euch belehren]",stearns_mazzinghi,"Joseph Mazzinghi",,13531615356712321213,,,11
"[Kinder, laßt uns singen, singen]",kinder_lasst_uns_singen_singen_scheve,"Edw. B. Scheve",,54513152765316545131,,,1
"[Kinder leben ohne Sorgen]",when_the_earth_wakes_up_in_glad_fesca,,,1233212212345432,,,8
"[Kinder, liebet ihr einander?]",kinder_liebet_ihr_einander_33332,,,333321655566123,,,2
"[Kinder, liebet, und betrübet]",kinder_liebet_und_betruebet,,,5345167176553451,,,1
"[Kinder, o Kinder, mit freundlichem Wort]",children_o_children_now_hear_porter,"H. W. Porter",,33343217655712125123,,,2
"[Kinder, o merket auf die Pflicht]",savior_thy_word_a_lamp_shall_be_kinsey,"J. F. Kinsey",,55515615565533235555,,,3
"[Kinder rule of earthly duty]",i_am_happy_o_so_happy_goram,"A. T. Goram",,12333354672155555111,,,3
