displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"How shall a lost sinner in pain","How shall a lost sinner in pain",how_shall_a_lost_sinner_in_pain,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d187,,,"Charles Wesley, 1707-1788",,,,,,,,
"I long to behold him arrayed with glory","I long to behold him arrayed with glory",i_long_to_behold_him_arrayed,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"I the good fight have fought","I the good fight have fought",i_the_good_fight_have_fought,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d191,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"In that sad memorable night","In that sad memorable night",in_that_sad_memorable_night,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d197,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite, unexhausted love","Infinite, unexhausted love",infinite_unexhausted_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus accept the praise","Jesus accept the praise",jesus_accept_the_praise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d204,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, faithful to his word","Jesus, faithful to his word",jesus_faithful_to_his_word,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d205,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Friend of sinners hear, Yet once again","Jesus, Friend of sinners hear, Yet once again",jesus_friend_of_sinners_hear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d206,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, from whom all blessings flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, great Shepherd of the [thy] sheep","Jesus, great Shepherd of the [thy] sheep",jesus_great_shepherd_of_the_sheep,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d209,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, if still thou art today","Jesus, if still thou art today",jesus_if_still_thou_art_today,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d213,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d214,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my life, thyself apply","Jesus, my life, thyself apply",jesus_my_life_thyself_apply,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Lord attend","Jesus, my Lord attend",jesus_my_lord_attend,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d220,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d221,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",jesus_redeemer_of_mankind,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d222,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d223,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the all restoring [sustaining] Word","Jesus, the all restoring [sustaining] Word",jesus_the_all_sustaining_word,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d224,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d225,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the gift divine I know","Jesus, the gift divine I know",jesus_the_gift_divine_i_know,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d226,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d227,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou art my king","Jesus, thou art my king",jesus_thou_art_my_king_to_me_thy_succor,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thy wandering sheep behold","Jesus, thy wandering sheep behold",jesus_thy_wandering_sheep_behold,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d235,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lay to thy hand, O God of grace","Lay to thy hand, O God of grace",lay_to_thy_hand_o_god_of_grace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d238,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let all who truly bear the bleeding Savior's name","Let all who truly bear the bleeding Savior's name",let_all_who_truly_bear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d239,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The African Methodist Episcopal Church Hymn Book",AMEC1837,242,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770"
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let the redeemed give thanks and praise","Let the redeemed give thanks and praise",let_the_redeemed_give_thanks_and_praise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d245,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let the world their virtue [beauties] boast","Let the world their virtue [beauties] boast",let_the_world_their_virtue_boast,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Long have I seemed to serve thee Lord","Long have I seemed to serve thee Lord",long_have_i_seemed_to_serve_thee_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d256,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, and is thine anger gone?","Lord, and is thine anger gone?",lord_and_is_thine_anger_gone,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d258,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d264,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord of all, with pure intent","Lord of all, with pure intent",lord_of_all_with_pure_intent,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d267,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord of the harvest, hear thy needy servants' cry","Lord of the harvest, hear thy needy servants' cry",lord_of_the_harvest_hear_thy_needy,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d268,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, regard my earnest cry","Lord, regard my earnest cry",lord_regard_my_earnest_cry,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d269,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, whom winds and seas obey","Lord, whom winds and seas obey",lord_whom_winds_and_seas_obey,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d273,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"Loving Jesus, gentle Lamb","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d276,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"May I, throughout this day of thine","May I, throughout this day of thine",may_i_throughout_this_day_of_thine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d278,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d283,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d284,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"O all that pass by, to Jesus draw near","O all that pass by, to Jesus draw near",o_all_that_pass_by_to_jesus_draw_near,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d301,,,"Charles Wesley, 1707-1788",,,,,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d302,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d303,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d306,,,"Charles Wesley, 1707-1788",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d308,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d309,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d312,,,"Charles Wesley, 1707-1788",,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d314,,,"Charles Wesley, 1707-1788",,,,,,,,
"O let the prisoner's mournful sighs","O let the prisoner's mournful sighs",o_let_the_prisoners_mournful_sighs,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d315,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d316,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d317,,,"Charles Wesley, 1707-1788",,,,,,,,
"O may thy powerful word Inspire a feeble worm","O may thy powerful word Inspire a feeble worm",o_may_thy_powerful_word,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could my Lord receive","O that I could my Lord receive",o_that_i_could_my_lord_receive,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d322,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d323,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I was [were] as heretofore","O that I was [were] as heretofore",o_that_i_were_as_heretofore_when_warm,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d325,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d326,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d328,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d329,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou that wouldst not have","O Thou that wouldst not have",o_thou_that_wouldst_not_have,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d331,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou whom all thy saints adore","O thou whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou whom once they flocked to hear","O thou whom once they flocked to hear",o_thou_whom_once_they_flocked_to_hear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d338,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d339,,,"Charles Wesley, 1707-1788",,,,,,,,
"O why did my Savior leave","O why did my Savior leave",o_why_did_i_my_savior_leave,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d340,,,"Charles Wesley, 1707-1788",,,,,,,,
"O wondrous power of faithful prayer","O wondrous power of faithful prayer",o_wondrous_power_of_faithful_prayer,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d341,,,"Charles Wesley, 1707-1788",,,,,,,,
"Of him who did salvation bring I could for ever think and sing","Of him who did salvation bring I could for ever think and sing",of_him_who_did_salvation_bring,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d343,,,"Charles Wesley, 1707-1788",,,,,,,,
"Oft I in my heart have said, Who shall ascend on high","Oft I in my heart have said, Who shall ascend on high",oft_i_in_my_heart_have_said,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d345,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d350,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pass a few swift [swiftly] fleeting years","Pass a few swift [swiftly] fleeting years",pass_a_few_swiftly_fleeting_years,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d351,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be on this house bestowed","Peace be on this house bestowed",peace_be_on_this_house_bestowed,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d352,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pierce, fill me with a [an] humble fear","Pierce, fill me with a [an] humble fear",pierce_fill_me_with_an_humble_fear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d354,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d359,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice for a brother deceased","Rejoice for a brother deceased",rejoice_for_a_brother_deceased,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d360,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d361,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d365,,,"Charles Wesley, 1707-1788",,,,,,,,
"Say, which of you would see the Lord","Say, which of you would see the Lord",say_which_of_you_would_see_the_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d366,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd divine our wants relieve","Shepherd divine our wants relieve",shepherd_divine_our_wants_relieve,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d371,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d373,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shrinking from the cold hand of death","Shrinking from the cold hand of death",shrinking_from_the_cold_hand_of_death,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d375,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d377,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d382,,,"Charles Wesley, 1707-1788",,,,,,,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d383,,,"Charles Wesley, 1707-1788",,,,,,,,
"Son of God, if thy free grace","Son of God, if thy free grace",son_of_god_if_thy_free_grace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d384,,,"Charles Wesley, 1707-1788",,,,,,,,
"Son of God thy blessing grant","Son of God thy blessing grant",son_of_god_thy_blessing_grant,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d385,,,"Charles Wesley, 1707-1788",,,,,,,,
"Son of thy Sire's eternal love","Son of thy Sire's eternal love",son_of_thy_sires_eternal_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d386,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d387,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d388,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d389,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still out of the deepest abyss","Still out of the deepest abyss",still_out_of_the_deepest_abyss,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d390,,,"Charles Wesley, 1707-1788",,,,,,,,
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d393,,,"Charles Wesley, 1707-1788",,,,,,,,
"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
"The day of Christ, the day of God","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d397,,,"Charles Wesley, 1707-1788",,,,,,,,
"The great archangel's trump shall sound","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d400,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d404,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord unto my Lord hath said","The Lord unto my Lord hath said",the_lord_unto_my_lord_hath_said_sit_thou,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d406,,,"Charles Wesley, 1707-1788",,,,,,,,
"The power to bless my house","The power to bless my house",the_power_to_bless_my_house,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d408,,,"Charles Wesley, 1707-1788",,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d409,,,"Charles Wesley, 1707-1788",,,,,,,,
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d414,,,"Charles Wesley, 1707-1788",,,,,,,,
"The voice that speaks Jehovah near","The voice that speaks Jehovah near",the_voice_that_speaks_jehovah_near,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d416,,,"Charles Wesley, 1707-1788",,,,,,,,
"This, this is he that came","This, this is he that came",this_this_is_he_that_came,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d423,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d425,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d426,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d427,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d428,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden God, for whom I groan","Thou hidden God, for whom I groan",thou_hidden_god_for_whom_i_groan,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d429,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d430,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou man of griefs, remember me","Thou man of griefs, remember me",thou_man_of_griefs_remember_me,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d432,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou seest my feebleness, Jesus","Thou seest my feebleness, Jesus",thou_seest_my_feebleness,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d433,,,"Charles Wesley, 1707-1788",,,,,,,,
