displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Packer Hymnal",PH1895,110b,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Hymnal for Schools",H4S1895,110a,,,"The Rev. John Mason Neale, D.D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry Williams Baker, M.A., Bart. (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Hymnal for Schools",H4S1895,110b,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,449,,,"John M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Helping Hands",HH1896,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Angelic Songs",AS1896,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Standard Hymnal: for General Use",SHGU1896,79a,,,"J. M. Neale","Sir H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,145b,,,"Rev. John M. Neale, D. D.","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,214,,,"John Mason Neale; St. Stephen the Sabaite","Sir Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Praise Hymnal: a collection of hymns and tunes",PH1896,247,,,"J. M. Neale","Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Master",S4M1897,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Select New and Old Hymns",SNOH1897,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Praise and Patriotism",HoPP1897,55,,,"J. M. Neale",,,,,,English,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Christian Life No. 2",HCL21897,66,"Art Thou Weary",,,"H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,101,,,"J. M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Amore Dei",ADUS1904,111a,,,"Rev. J. M. Neale, D. D.; St. Stephen the Sabaite (725-794)","Rev. Sir H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Amore Dei",ADUS1904,111b,,,"Rev. J. M. Neale, D. D.; St. Stephen the Sabaite (725-794)",,,"ST. STEPHEN THE SABAITE",mason_catholic,123243433212333,English,,"Hymns of the Eastern Church"
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132a,,,"J. M. Neale","Sir Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132b,,,"J. M. Neale","Sir Robert P. Stewart","8.5.8.3 with refrain","ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132c,,,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain","ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes",HTJB1897,132,,,,"Joseph Barnby",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_barnby,55511231543222321716,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,135,,,"John M. Neale; Stephen, the Sabaite","Ethelbert W. Bullinger",,WELCOME,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,199a,,,"J. M. Neale; St. Stephen the Sabaite","Rev. Sir H. W. Baker, Bt.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,199b,,,"J. M. Neale; St. Stephen the Sabaite","W. S. Hoyte",,HOYTE,hoyte_hoyte,14321655136651765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis: hymns with tunes for Christian worship",IEH1897,386a,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis: hymns with tunes for Christian worship",IEH1897,386b,,,"J. M. Neale",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,443,"Art Thou Weary?",,"J. M. Neale","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies",CSHB1898,d3,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Royal Hymnal: for the Sunday School",RH1898,51,"Art Thou Weary?","Hear the sweet voice of Jesus calling thee","J. M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal",CH1898,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,259,,,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Praise Hymnary: a collection of sacred song",PH1898,334,,,"John M. Neale; Stephen the Sabaite","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sursum Corda: a book of praise",SCW1898,337a,,,"J. M. Neale;  Stephen the Sabaite",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sursum Corda: a book of praise",SCW1898,337b,,,"Stephen the Sabaite, 725-794; J. M. Neale",,,,,,,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,342a,"Art thou weary, art thou languid?",,"J. M. Neale","H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,342b,"Art thou weary, art thou languid?",,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain",GENEVA,bullinger_bullinger,5651326765113,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,656,,,"S. Stephen the Sabaite; J. M. Neale",,,INVITATION,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sowing and Reaping No. 2",SR21899,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal. 3rd ed.",CH31899,d9,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Highway to Heaven",HH1899,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Peerless Hymns",PH1899,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Academic Hymnal",AH1899,41a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Academic Hymnal",AH1899,41b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sacred Songs No. 2",SS21899,57,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Songs of Praise and Consecration",SoPC1899,62,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,79,"Art Thou Weary?",,"Rev. J. M. Neale","Wm. H. Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,97,,,"Rev. John Mason Neale; Stephen of St. Sabas","Rev. Sir Henry William Baker; William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Institute Hymnal",IH1899,105a,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry William Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Institute Hymnal",IH1899,105b,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,140,"Art Thou Weary?",,"Rev. John M. Neale, D. D.","W. H. Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The School Hymnal",SH1899,156,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart.",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: with offices of devotion",SSHW1899,182,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Art Thou WEary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Christian Hymns No. 1",CH11899,217,"Art Thou WEary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Book of Worship with Hymns and Tunes ",BWHT1899,357,,,"John M. Neale; St. Stephen","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a386a,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a386b,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sacred Songs No. 2 (words ed.)",SS21900,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Golden Sheaves No. 1",GS11900,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d40,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Ocean Grove Songs",OGS1900,144,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis for School and Chapel",IESC1900,144,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: with offices of devotion",SSH1900,183,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Song Evangel",SE1901,ad14,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Melody for the Sunday School",M4SS1901,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Showalter's Gospel Songs No.2",SGS21901,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal for Schools",H4S1901,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary, art Thou languid",art_thou_weary_art_thou_languid,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,21,"Art Thou Weary?",,,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Methodist Protestant Church Hymnal",MPCH1901,d23,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,59,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,98,"Art Thou Weary?",,"John M. Neale; Stephen the Sabaite","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,103,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gems of Song: for the Sunday School",GSSS1901,132,"Art Thou Weary?","Hear the sweet voice of Jesus calliing thee","John M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,260,,,"J. M. Neale; Stephen of St. Sabas","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,301,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Rev. Sir H. W. Baker; Hubert P. Main",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Singing for Joy",S4J1902,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Consecrated Hymns",CH1902,110,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale","William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Crown of Beauty",CB1902,131,"Art Thou Weary?","O this blest One is my Saviour","J. M. Neale",Lindsey,,"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnary",CH1902a,159a,,,,"H. W. Baker; W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnary",CH1902a,159b,,,,"R. P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"International Praise: for the Sunday school and church",IP1902,212,"Art Thou Weary",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,257,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,446,,,"John M. Neale","Rev. Ethlebert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Consecration and Faith",HCF1902,584,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale; Stephen the Sabaite","Rev. Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,656,,,"J. M. Neale; S. Stephen the Sabaite",,,INVITATION,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,33,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Chautauqua Hymnal and Liturgy",CHL1903,39,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Golden Hymn Book",GHBC1903,91,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,137,,,"Stephen of St. Sabas; Jno. M. Neale","Thoro Harris",,SHANNON,shannon_harris,33654632111221765165,English,,
"Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,259,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns: with tunes (New ed.)",CH1903,363a,,,,"H. W. Baker, 1821-1877; W. H. Monk, 1823-1889",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns: with tunes (New ed.)",CH1903,363b,,,,"E. W. Bullinger, b. 1837",,"ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Banner Hymns (1st ed)",BH11904,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Hymn and Praise Book",BHPB1904,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,29,"Art Thou Weary?",,"John M. Neale; Stephen of St. Sabas","Henry W. Baker",,"[Art thou weary? Art thou languid?]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Songs of Praise Number One",SPN11904,54a,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Association Hymn Book: for use in meetings for men",AHBU1904,92,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Hymns and Spiritual Songs",HSS1904,149b,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Pilgrim Hymnal",PH1904,163,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,226,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Art thou weary? Art thou languid?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,295,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns Ancient and Modern, New Edition",AM1904,471,,,,,8.5.8.3,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gloria in Excelsis",GE1905,d35,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
