tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sing, my soul, the sweetest song]",sing_my_soul_the_sweetest_song_lowry,"Robert Lowry","E Flat Major",51765354234565435176,,,2
"[Sing of Jesus and his glory]",sing_of_jesus_and_his_glory_davis,"Frank M. Davis",,33321112165117124323,,,2
"[Sing out!  Sing out!]",sing_out_sing_out_raymond,"Carl Raymond","B Flat Major",51531216155771325153,,,2
"[Sing praises, happy praises]",sing_praises_happy_praises_sweney,"Jno. R. Sweney","G Major or modal",115133222524333,,,2
"SCHÜTZ 81",schutz81_schutz,"Heinrich Schütz, 1585-1672","B Flat Major",5456542317121,,,2
"[Sing to the Lord for the gospel's joyful sound]",sing_to_the_lord_for_the_gospels_tenney,"J. H. Tenney","C Major",135111221711765,,,2
"[Sing to the Lord of harvest]",missionary_hymn_mason,"L. Mason","E Major",135565317143321,,,747
"[Sisters be to Jesus True]",sisters_be_to_jesus_true_myers,"A. F. Myers","E Flat Major",56453343242424435465,,,2
"[Sitting at the feet of Jesus] (Perkins)",sitting_at_the_feet_of_jesus_perkins,"T. E. Perkins",,3567112325144332,,,2
"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_25712,,"g minor",25D7U124322312D7U12,,,2
"[Smiles like sunbeams, light the day]",smiles_like_sunbeams_doughty,"Ella Doughty",,53513267127655351326,,,2
"[So here hath been dawning]",so_here_hath_been_dawning_34565,,"D Major",34565153312,,,2
"[So strong is our Leader in whom we believe]",so_strong_is_our_leader_kirkpatrick,"Wm. J. Kirkpatrick",,,,,2
"[Softly the light of the beautiful morning]",softly_the_light_of_the_beautiful_towner,"D. B. Towner","D Major",5556532123555565U1D7,,,2
"[Soldiers on the battle field]",soldiers_on_the_battle_field_ashford,"E. L. Ashford",,55553517771655555351,,,2
"[Som en ljungeld, den af öster Utgår]",som_en_ljungeld_skoog,"A. L. Skoog","A Major",5511113216555551,,,2
"[Some day I shall cross the river]",some_day_i_shall_cross_geibel,"Adam Geibel",,33335132223465351117,,,2
"[Some sweet day beyond the shadows]",some_sweet_day_beyond_kirkpatrick,"Wm. J. Kirkpatrick",,,,,2
"[Somebody cares when the way grows long]",somebody_cares_when_the_way_ackley,"B. D. Ackley",,,,,2
"[Some one has need of kindness]",someone_has_need_of_kindness_kohlmann,"Clarence Kohlmann",,32365433234362123253,,,2
"[Some one will climb life’s rugged hills]",someone_will_climb_lifes_fearis,"J. S. Fearis",,,,,2
"[Somewhere on the beautiful hills of rest]",somewhere_on_the_beautiful_kirkpatrick,"Wm. J. Kirkpatrick",,,,,2
"[Soon we'll see the golden city]",soon_well_see_the_golden_city_french,"Geo. J. French","G Major",12333232113565312,,,2
"[Sorrow and care may meet]",sorrow_and_care_may_meet_abt,"Frank Abt","E Flat Major",323436623425532,,,7
"[Soul of my Saviour, sanctify my breast]",soul_of_my_savior_sanctify_my_56715,,"E Flat Major",5671565655356711,,,3
"[Sound the trumpet thro' the land]",sound_the_trumpet_thro_the_land_lowry,"Robert Lowry","G Major",32151123542542122321,,,2
"[Sow with thy face to the sunshine]",sow_with_thy_face_to_the_sun_kirkpatrick,"Wm. J. Kirkpatrick",,32153561771275332153,,,2
"[Speak a good word for Jesus]",speak_a_good_word_for_jesus_hall,"J. Lincoln Hall",,,,,2
"[Speak a kind word to others who pass along your way]",speak_a_kind_word_to_others_black,"J. M. Black",,55556535121654444542,,,2
"SPEED THE TIDINGS",speed_the_tidings_over_the_ocean_lowry,"Robert Lowry","G Major or modal",123334322344351,,,2
"[Spread, O spread, thou mighty word]",vienna_knecht,"J. H. Knecht","G Major",321354367127654,,,189
"[Stand fast in the Lord and the power of His might]",stand_fast_in_the_lord_lillenas,"Haldor Lillenas",,,,,2
"[Stand fast, my soul, stand fast]",nu_rinder_solen_op_zinck,,"D Major",1543235U1D7651543235,6.5.6.5.6.5.6.6.5,"Zincks Koralbog",15
"[Star above we gaze on]",mina_koch,"N. Koch","F Major",3427545312,,,7
"[Stars of December, shining so bright]",stars_of_december_shining_wilson,"Ira B. Wilson",,,,,2
"[Stars shining in the midnight gloom]",stars_shining_in_the_midnight_judson,"Alfred Judson; F. Chopin",,34321765454321153432,,,4
"[Step out on the promise of Jesus]",step_out_on_the_promise_of_jesus_morris,"Mrs. C. H. Morris",,,,,2
"[Still closer to Jesus! still closer we pray]",still_closer_to_jesus_holloway,"J. T. Holloway","E Major",13334556671164653544,,,3
"STILL I AM SINGING",still_i_am_singing_phillips,"Philip Phillips","A Major",512312165513532,,,2
"[Stoop to me lofty and lowly One]",stoop_to_me_lofty_and_lonely_one_herbert,"Dr. J. B. Herbert","F Major or modal",12343132223433,,,2
"[Stop for a while on your busy way]",stop_for_a_while_on_your_busy_way_black,"James M. Black",,53332116556712332253,,,2
"[Straight is the gate and narrow the way]",straight_is_the_gate_and_narrow_rowly,"C. E. Rowly","F Major",5651356553565136532,,,2
"[Strength for to-day, Father, strength for to-day]",strength_for_today_father_cargile,"A. B. Cargile","A Major",535171321653512,,,2
"[Sunbeams of glory illuminate my soul]",sunbeams_of_glory_illumniate_kirkpatrick,"Wm. J. Kirkpatrick",,,,,2
"[Sunlight is fading in quiet skies afar]",sunlight_is_fading_in_quiet_skies_hall,"J. Lincoln Hall",,,,,2
"[Suppliant, lo, Thy children bend]",posen_strattner,"C. G. Strattner","E Flat Major",111123435555671,,,136
"[Sweet and clear on my ear]",sweet_and_clear_on_my_ear_gabriel,"Chas. H. Gabriel","D Flat Major","56667 71213 76666",,,2
"[Sweet Easter bells a-chime]",sweet_easter_bells_achime_porter,"H. W. Porter",,,,,2
"[Sweet is the path of promise]",sweet_is_the_path_of_promise_hall,"J. Lincoln Hall",,,,,2
"S. MONICA",st_monica_53123,,"G Major",53123432123334553123,,,2
"[Sweetly and softly my Saviour is calling]",sweetly_and_softly_my_savior_is_stanton,"F. S. Stanton, Mus. Bac.","F Major or modal",333555333555234,,,2
"[Sweetly singing, offerings bringing]",sweetly_sining_offerings_bringing_wilson,"Ira B. Wilson",,53322117671235424431,,,2
"[Swell with heart and voice the song]",swell_with_heart_and_voice_the_jones,"L. E. Jones",,12333211355565156513,,,2
SEDULIUS,sedulius_wolder,"M. Praetorius","E Flat Major",112343311567567(1)11,8.8.8.8,"David Wolder's G. B., Hamburg, 1598; German chorale: Was fürcht'st du, Feind Herodes, sehr",2
"STAR OF DAY",star_of_day,,"G Major or modal",13531223,,"By Com.",2
"SOMETHING FOR JESUS",something_for_jesus_garrison,"Joseph Garrison","F Major or modal",123332353322212,,,14
SACRIFICE,i_gave_my_life_for_thee_bliss,"Philip Paul Bliss","C Major",5553561765555355,,,234
"SAVIOUR COME",saviour_come,,"B Flat Major",3453326117651232,,Arranged,4
SOMERCOTES,somercotes_lloyd,"R. F. Lloyd","D Major",342543563544321,,,2
"S. FULDA",homeland_sullivan,,"E Flat Major",133665543117113,,,133
"SHALL I LET HIM IN?",christ_is_knocking_at_my_sad_palmer,"H. R. Palmer, by per","F Major or modal",33321553221233333215,,,36
"SALVATOR NATUS",narodil_se_kristus_pan,,"F Major",123455545655544,7.4.6.4.6.6.6,"Bohemian melody, c. 1400",21
STEWART,stewart,"Albert J. Strohm","E Flat Major",532111432551756,11.10.11.10,,3
"SHINING DAY",shining_day_ebeling,"Johann George Ebeling","F Major",5U123521D5U1235215,"7.7.7.7.6 D",,5
"ST. THEOCTISTUS",st_theoctistus_ouseley,"Frederick A. Gore Ouseley","F Major",331166553143227,7.6.7.6.8.8.7.7,,3
STOERL,nun_danket_all_und_bringet_ehr_storl,"Johann G. Chr. Stoerl","D Major",535654235176655,8.6.8.6,,32
"SEBASTIAN (Nicht so traurig)",nicht_so_traurig_bach,"Johann Sebastian Bach, 1685-1750","g minor",32154323471,7.7.7.7.7.7,,28
"ST. APOLLOS",st_apollos,"Alfred Phillips Morgan","A Major",,7.7.7.3,,2
"ST. FINIAN",st_finian_irish,"G. Gardner","E Flat Major",1234321156717655,8.8.8.8,"Old Irish Air",2
SENS,sens_15345,"James Hopkirk","D Major",15345651671765,6.6.6.6,"<i>Sens Processional,</i> 1728.",2
"ST. SILAS",st_silas_filby,"W.C. Filby","g minor",5321715557655765,8.8.8.8.8.8,,2
"[Saviour, Who didst come to give]",st_sacrament_brown,"Arthur Henry Brown",,311651243261655,,,2
STREATLEY,streatley_32171,"Samuel Sebastian Wesley, 1810-1876","G Major",3217123543217123,7.7.7.7,,2
STUYVESANT,stuyvesant,,"A Major",332432671253215,"8.6.8.6 D",,2
"ST. MILDRED",st_mildred_steggall,,"C Major",513653516532331,6.6.6.6.8.8,,2
STAINEY,stainey,,"F Major",334453443333344,6.5.6.5,,6
"ST. LOUIS",st_louis_gilbert,,"A Major",321566651721765,8.7.8.7.4.7,,2
"ST. PATRICK",st_patrick_hogan,,"E Flat Major",333522335UU7566,8.8.8.8,,2
"ST. HILARY",st_hilary_dykes,,"E Flat Major",334332234665355,7.6.7.6.7.6.7.6,,3
"ST. COLUMBANUS",st_columbanus_newport,"Walter Newport, b.1839; Henry Rosevear, b.1903","A Flat Major",55317655334543255317,8.7.8.7.8.7,,2
"ST. MAWES",st_mawes_stanton,"Walter K. Stanton, b.1891","D Flat Major",5556567176543642,8.8.8.8.8.8,,2
SNOWSHILL,snowshill_stanton,"Walter K. Stanton, b.1891","D Major",13155564617654512321,10.11.11.12,,2
"[Sweet Saviour, bless us ere we go]",st_pauls_school_knox,"James C. Knox, M. A.","E Flat Major",133542123355764345,,,2
"[Swell the anthem, raise the song]",monkland_wilkes,"John B. Wilkes","C Major",13534567133217652217,,,239
STANDARD,standard_woolmer,"Wesley Woolmer","C Major",111D7U21D56667U12,,,2
"SUTTON GRANGE",sutton_grange_moulton,"W. Fiddian Moulton","C Major",1111(D76)76654336533,,,3
"SEEK YE MY FACE",seek_ye_my_face_wiseman,"F. L. Wiseman","F Major",33532111317667512332,,,2
SNOWDROPS,snowdrops_naylor,"C. L. Naylor","D Major",561534535615321,,,3
SNOWFLAKES,snowflakes_stock,"George C. Stock","G Major",53333553333553333255,,"From ""Songs of the Seasons"".",2
"ST. MARY",st_mary_53453,"C.L. Naylor","A Flat Major",534532165345,,"17th Century Melody",4
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
"SALMO 142",salmo_142_geier,"Verner Geier","D Major",33333535111111122332,Irregular,,2
"ST. BENEDICT",st_benedict_anonymous,,"A Flat Major",531271325765117,6.6.8.6,,2
STAINERS,stainers_stainer,,"A Flat Major",1234653326717234,6.6.6.6.8.8,,7
SUFFICIENTIA,sufficientia,"Stephen R. Johnson, b. 1966","C Major",,7.6.7.6.7.6.7.6,,2
"ST. PETER'S NORWALK",st_peters_norwalk_johnson,"Stephen R. Johnson, b. 1966","D Major",33423453165,"8.8.8.8 D",,2
"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,"Johann Georg Winer, 1583-1651","G Major",,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",3
"SALVE JESU",salve_jesu,"Harold Lewars","d minor",545321576543,"6.6.8.6 D",,2
STITELER,stiteler,"Daniel Charles Damon, 1955-","G Major",,5.5.5.6,,2
"[Since I started for the Kingdom]",the_sweeter_he_grows_gaither,"William J. Gaither","A Flat Major",55511761511,,,11
SHEPHERD,shepherd_conant,"Albert F. Conant","D Flat Major",531765443,"7.5.7.5 D",,2
SAMAR,samar_das,"Samar Das","A Flat Major",556712111171,,"Bangladesh song",2
"SISILA SULANGA",sisila_sulanga_marasinghe,"E. Walter Marasinghe","C Major",133334323,,"Sri Lankan",2
SU-KONG-PAN,su_kong_pan_loh,"I-to Loh","D Major",3235253212,,Taiwanese,2
SINIM,sinim_chinese,"W. H. Wong","F Major",2355231,,Chinese,2
SOUTHWICK,southwick_vincent,"Charles Vincent","E Flat Major",53216665176376523444,8.7.8.8.7.7.7.7.7,,2
"ST. ANSELM",st_anselm_ancient,,"F Major",1123432135651765,8.8.8.8,"Ancient Melody.",9
SONNING,sonning_gauntlett,"H. J. Gauntlett","E Flat Major",333571223432,6.6.8.6,,2
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand, b. 1958","D Major",,8.7.8.7.8.7,,2
"SO GOOD",god_is_so_good_traditional,,"E Flat Major",11322243335424321,4.4.4.5,Traditional,38
"[So glad I'm here in Jesus' name]",so_glad_im_here_in_jesus_name,"Nolan Williams, Jr. b. 1969","F Major",,,"Praise and Worship Song",2
"SOMEWHERE LISTENING",when_he_calls_me_i_will_answer_lango,"Eduardo J. Lango; Louis Sykes","G Major",12314432133274432112,8.8.8.9.6.6.9.7.6.9,,11
"[Should we receive and never give?]",should_we_receive_and_never_give_akers,"Doris Akers","G Major",53355335,,,2
"SIOUX FALLS",sioux_falls_schalk,"Carl Schalk","E Flat Major",565U1(D76)56(53)4231,8.8.6.7.6.7.8.8,,2
SI-SHI,sishi_chiajen,"Chia-Jen Yang; L. G. McKinney","D Major",,8.7.8.7,,2
SABAOTH,sabaoth_hopkins,"J. H. Hopkins","E Flat Major",51232123455123213543,Irregular,,3
"ST. KERRIAN",st_kerrian_stainer,"J. Stainer","E Flat Major",11234232215545,7.7.7,,2
"ST. CHRYSOSTOM",st_chrysostom_irons,"H. S. Irons",,32117655343321712,8.8.8.6,,2
"ST. BARNABAS",st_barnabas_aliquis,Aliquis,"C Major",1357651566655,"6.6.8.6 D",,2
STANIFORTH,jerusalem_staniforth,"T. W. Staniforth","F Major",53343231653322325117,8.6.8.6,,23
"SALVATOR AMICUS",salvator_amicus_hirst,"G. Hirst","G Major",13556553432123213556,8.7.8.7.4.7,,2
"SAN REMO",san_remo_barber,"E. W. Barber","G Major",556124321171265,7.7.5.7.7.7.5,,2
SUPPLIANT,plead_for_me_stainer,"J. Stainer","A Major",156512312343212,8.7.8.7.7.7,,12
"[Somehow, I know that Jesus guides] ",somehow_i_know_that_jesus_guides_morris,"Homer F. Morris","A Flat Major",565332311172176,,,2
SALEN,salen,,"c minor",654321611223317,6.6.6.6,"American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005",2
SAMOS,samos_rose,"Peter Rose","G Major",345556521446534,Irregular,,3
SPRINGTIME,springtime_gaither,"William J. Gaither","G Major",,,,2
"SPIRIT OF JESUS",spirit_of_jesus_gaither,"William J. Gaither","G Major",,,,2
"SWEET WONDER",do_you_know_jesus_haywood,"G. T. Haywood","A Flat Major",532321116165111,,,15
"STARS FALL",youll_hear_the_trumpet_sound_spiritual,,"G Major",33231155342265334211,,"Traditional Spiritual",60
"SOMETHING MORE",something_more_gaither,"William J. Gaither","F Major",,,,4
STEP-WISE,stepwise_robertson,"Alison M. Robertson (b. 1940)","a minor",117154345661321,9.9.9.9,,2
"SOLAS AN T'SAOGHAIL",solas_an_tsaoghail_codona,"Alasdair A. Codona","D Major",,"6.7.6.7 D","Skye folk melody",2
"SHOUT HOSANNA",shout_hosanna_cunningham,"Iain D. Cunningham (b. 1954)","D Major",554434321216666,Irregular,,2
"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,10.10.10.10.10,,2
"[Suffer little children, and forbid them not]",suffer_little_children_and_forbid_conant,"Grace Wilbur Conant",,32123517671325514432,,,2
"SANCTUS and BENEDICTUS (Columba)",sanctus_and_benedictus_columba,"John L. Bell (b. 1949)","C Major",156451156545156,,,2
SOUTHLAND,southland_worley,"William Worley; David Dell","F Major",532123131565656,10.8.6,,2
"[Sing and rejoice! The Lord is come]",sing_and_rejoice_lehman,"R. Frank Lehman",,55515345316543325551,,,2
SILCHESTER,silchester_stanton,"W. K. Stanton (1891-1978)","F Major",3212512354,"5.5.8 D",,2
"SMALL THINGS",small_things_bray,"Jillian M. Bray","C Major",356517654323543,,,2
"SPIRIT DANCING",spirit_dancing_erhardt,"Lori Erhardt; Kenneth Gray","F Major",323216655616123,8.7.8.7,,2
"[Sing with joy to God! Sing to God our help!]",sing_with_joy_to_god_sing_to_god_guimont,"Michel Guimont","C Major",512655356,,,2
"[Sing a new song unto God]",sing_a_new_song_unto_god_goodrich,"David Goodrich","D Major",1177654,,,2
"[Sancta, Sancta Maria]",sancta_sancta_maria_34565,,"D Major",345654536542346,,,2
"[Sancta Maria]",sancta_maria_54317,,"B Flat Major",543176666542177,,,2
"[Sancta, Sancta Maria]",sancta_sancta_maria_lambillotte,Lambillotte,"F Major or modal",333456522234543,,,2
"[Sancta Maria]",sancta_maria_53531,,"C Major",535315443432225,,,2
SIALKOT,sialkot_stebbins,"George C. Stebbins","A Flat Major",532157651671432,8.8.8.8,,2
SALONICA,salonica_pollock,"Charles E. Pollock","A Flat Major",321216651232432,,,6
"SACRED MORN",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7,,2
SHARPE,sharpe_haywood,"Carl Haywood (b. 1949)","F Major",,6.6.8.6,"Tunes for Grace",2
SILENCE,silence_clemens,"James E. Clemens","b minor",,8.6.8.6.8.6,,2
"[Shawlohm ahlayḥem mahlahay hahshawrays]",peace_be_unto_you_goldfarb,"Israel Goldfarb; A. W. Binder","f minor",53211712176547717132,,,4
"SCOTLAND (fragment)",scotland_donnelly,"Noel Donnelly","F Major",,,,2
"SHALOM 120",shalom_120_benedict,"Bruce Benedict; Greg Scheer","F Major",15321152176713121532,"8.6.8.6 with refrain",,2
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
"[Salvation! O sing the glad story]",salvation_o_sing_the_glad_story_beirly,"Alfred Beirly","G Major",5U111123213543321234,,,3
"[Sing, O my soul, repeat the olden story]",sing_o_my_soul_repeat_the_olden_bilhorn,"P. Bilhorn","F Major",3321D5U135654442D7U6,,,2
"[Since I can read my title clear]",since_i_can_read_my_title_clear_bilhorn,"P. Bilhorn","F Major",5U111(D5)U1(3)565355,,,2
STONETHWAITE,stonethwaite_somervel,"Arthur Somervell","E Flat Major",,3.8.6.5.6.3,,2
"SALVATION BY GRACE (Aus Gnaden soll ich selig werden)",aus_gnaden_soll_ich_knecht,"Justin Heinrich Knecht","A Flat Major",5172142711762,,,40
"[Saviour, blessed Saviour]",edina_oakeley,"Sir Herbert Oakeley, LL.D., Mus. Doc.","G Major",567143351232345656,"6.5 D",,51
"[Saviour, blessed Saviour]",storer_storer,"J. Storer, Mus. Doc.","E Major",333213333423456,"6.5 D",,2
SALTERS,salters_scott,"T. D. Scott","D Flat Major",345321653,,,2
"[Savior, like a shepherd lead us]",jesu_bone_pastor_willcox,,"F Major",31174221533234321,,,31
"[Some of these mornings bright and fair]",o_mary_spiritual,,"B Flat Major",344333222233222,,,6
SAIPAN,saipan_hopp,"Roy Hopp","D Major",,6.6.6.6,,2
"SPRING WOODS",spring_woods_morris,"Stephen J. Morris","D Major",,,,2
"[Steadfast love surrounds those who trust in God]",steadfast_love_surrounds_those_diemer,"Emma Lou Diemer","E Flat Major",31543,,,2
"[Shall we all reach that land]",shall_we_all_reach_that_land_suffern,"J. William Suffern","C Major",534565162435345,,"<cite>The Song Garland</cite> (Cleveland, Ohio: S. Brainard & Sons, 1869), number 57",2
SPETISBURY,spetisbury_knapp,"William Knapp","G Major",134515617154331,10.10.10.10,"<cite>A Sett of New Psalm-Tunes and Anthems, in Four Parts, On Various Occasions</cite> (London: 1738)",3
"SURSUM CORDA (Sewall)",sursum_corda_sewall,"Frank Sewall, 1837-1915","A Major",355661132211765,,,2
SHERBROOK,sherbrook_anonymous,Anonymous,"E Flat Major",515435332123345,5.5.5.11,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 202",2
"SECOND MODE MELODY",second_mode_melody_tallis,"Thomas Tallis, 1515-1585; Ralph Vaughan Williams","G Major",112312211712211~,"8.6.8.6 D",,4
"SHERBORNE (Monk)",sherborne_monk,"William Henry Monk; William H. Havergal","B Flat Major",561122312343223,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861",2
"ST. BARBARA",st_barbara_lutkin,"Peter Christian Lutkin, 1858-1931","E Flat Major",333523354345546,8.8.8.8,,2
"ST. FAITH",st_faith_martin,"George Clement Martin","C Major",343254334322333,7.5.7.5.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",2
SHERWOOD,sherwood_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",355112236714323,8.6.8.6.8.6,,2
SKARA,skara_sewall,"Frank Sewall, 1837-1915","A Flat Major",321432171234253,10.10.10.10,,3
SHEPPARD,god_is_love_sankey,"Ira David Sankey","D Flat Major",345556711217652,"8.7.8.7 D",,11
"[Softly beaming, brightly gleaming]",softly_beaming_brightly_gleaming_lerman,"Joseph W. Lerman","G Major",517651766512333,,,2
"[Silent night! hallowed night]",silent_night_hallowed_night_hull,"Asa Hull","E Flat Major",311576513355231,,,2
STANLEY,stanley_barnby,"Joseph Barnby, 1838-1896","D Flat Major",353212715176564,"7.7.7.7 D",,5
SUTHERLAND,sutherland_ashford,"Emma Louise Hindle Ashford","B Flat Major",11321171171261766543,8.8.8.8,,2
SEWARD,seward_sankey,"Ira David Sankey","C Major",345176533544332,"8.7.8.7 D",,6
"ST. WULSTAN",st_wulstan_atkins,"Ivor Atkins","E Flat Major",123531247323451,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916",2
"STOLA REGIA",stola_regia_stainer,"John Stainer","D Major",567155432345356,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite> 1889",2
"[Savior, in Thy holy keeping]",savior_in_thy_holy_keeping_gabriel,"Charles Hutchinson Gabriel","D Major",333456532223453,,,2
"[Savior, may a little child]",savior_may_a_little_child_benke,"Victor H. Benke","B Flat Major",565126277676155,,,2
SARAJEVO,albertson_knapp,"Phoebe Palmer Knapp","C Major",333344422544331,7.7.7.7,,47
"[Step by step, O loving Savior]",step_by_step_o_loving_savior_booth,"Christopher Henry Hudson Booth","D Major",333212356721765,,,2
"[Savior, like a bird to Thee]",savior_like_a_bird_to_thee_doane,"William Howard Doane","B Flat Major",315351322321232,,"<cite>Brightest and Best</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main, 1875), number 5",2
"ST. CASIMIR",st_casimir_12171,,"G Major",121713123432221,"8.7.8.7 D","<cite>Carmina for the Sunday School</cite> by Lewis W. Mudge & Herbert B. Turner (New York: A. S. Barnes & Company, 1894), number 58",2
"ST. MICHAEL NEW",st_michael_new_wesley,"Samuel Sebastian Wesley","E Flat Major",353171232123455,10.10.12.10,"<cite>European Psalmist</cite>, 1872",3
SNOHOMISH,snohomish_wesley,"Samuel S. Wesley, 1810-1876","E Major",531543321436514,8.8.8.8,,3
STUKELY,stukely_mendelssohn,"Felix Mendelssohn, 1809-1847","G Major",356531233255455,8.6.8.6,,8
"SALUS MORTALIUM",salus_martalium_53123,,"G Major",531234321565432,8.8.8.4.8,"<cite>Gesangbuch</cite> (Erfurt, Germany: 1663)",2
"[Soldiers for Jesus, press on today]",soldiers_for_jesus_press_on_today_hugg,"George Crawford Hugg","B Flat Major",532312165521251,,,2
"[Soldiers are we in the army]",soldiers_are_we_in_the_army_bosworth,"B. B. Bosworth","D Flat Major",565321335653214,,,2
SAILING,sailor_though_the_darkness_gathers_bliss,"Philip Paul Bliss","C Major",551654351166117,,,3
"[Savior, long Thy saints have waited]",savior_long_thy_saints_have_guiness,"Henry Grattan Guiness, 1835-1910","D Major",332172213345655,,,3
"[Shine calm and bright, ye moonbeams light]",shine_calm_and_bright_ye_grantham,"George P. Grantham","G Major",533321615513321,,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 86",2
"[See the brightly shining star]",see_the_brightly_shining_star_kauffman,"C. S. Kauffman","B Flat Major",345364534536453,,"<cite>Sunday School Hymns No. 1</cite>, by Isaac H. Meredith, Grant C. Tullar & Joseph W. Lerman (New York: Tullar-Meredith Company, 1903), number 251",2
"[Shines the blessèd sunlight]",shines_the_blessed_sunlight_post,"W. A. Post","C Major",117366565347762,,,2
"[Singing, singing, light and free]",singing_singing_light_and_free_danks,"Hart Pease Danks","C Major",355515521765435,,,2
"[Sing out your gladsome carols]",sing_out_your_gladsome_carols_lowden,"Carl Harold Lowden","B Flat Major",521555366334444,,,2
"[Send out a light as you go your way]",send_out_a_light_as_you_go_your_towner,"Daniel Brink Towner","G Major",512321611117621,,,2
"[Some day, when all life's surges]",some_day_when_all_lifes_surges_harris,"Thoro Harris","F Major",532433211546533,,,2
"[Some day Christ will call us homeward]",some_day_christ_will_call_us_herbert,"John Bunyan Herbert","D Major",351365544725434,,,2
"[Some day when all of life's sadness is over]",some_day_when_all_lifes_sadness_gould,"J. Glenn Gould","D Flat Major",112345676533236,,,2
"[Someone must tell the glad story]",someone_must_tell_the_glad_story_geibel,"Adam Geibel","F Major",323123333212653,,,2
"[Someone shall go at the Master's word]",someone_shall_go_at_the_masters_stock,"Sarah Geraldine Stock, 1838-1898","A Major",321176565565232,,,5
"[Sowing by word and deed]",sowing_by_word_and_deed_myers,"A. F. Myers","A Flat Major",555331555544355,,"<cite>The Seed Sower, a Collection of Songs for Sunday Schools and Gospel Meetings</cite> (Toledo, Ohio: The W. W. Whitney Co., 1897)",2
"SAFELY, SAFELY",safely_safely_monk,"William Henry Monk","E Flat Major",333354332432223,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",2
"[Shepherds, what joyful tidings]",shepherds_what_joyful_tidings_dutch,,"G Major",111223354321151,,"15th Century Dutch carol",2
SERVICE,service_webster,"Lorin Webster, 1857-?","D Flat Major",553655443321235,"8.6.8.6 D",,2
"[Soft the evening bells are ringing]",soft_the_evening_bells_are_ringing_hugg,"George Crawford Hugg","B Flat Major",556511113222233,,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 197",2
"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,"James Langran","A Major",531667551321277,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",3
SNOWFIELD,snowfield_mason,"Lowell Mason","D Major",355671176545517,6.6.8.6,"<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844",2
SHIPLAKE,shiplake_hulton,"Francis Everard William Hulton","D Major",176512354332553,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889",3
SELLINGE,sellinge_hullah,"John Pike Hullah","D Major",565714326562332,8.6.8.6,"<cite>Book of Praise Hymnal</cite>, 1868",2
"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_13134,"Evelyn Davidson White","f minor",13134455555431543117,,"Negro Spiritual",2
"[Some folks want treasures of silver and gold]",some_folks_want_treasures_of_silver_and_,"Martha E. Banks; James A. Jones; Clara Ward (1924-1973)","E Flat Major",55454311112123545431,,,2
"ST. HILDA",st_hilda_chester,"William Sidell Chester, 1865-1900","G Major",56532111766762,,,2
"SHINING STAR",shining_star_wootten,,,51112322234334321511,Irregular,,2
SUSANNA,susanna_german,,"f minor",132345132345555,6.6.8.8.6.6,"German folk tune, 16th century",2
"SHALOM ALTMAN",and_everyone_beneath_the_vine_51233,"Melva Treffinger Graham, 1947-","e minor",51232212335123217155,10.8.8.8,"Israeli traditional melody",6
"[Speak O Lord, your servant is listening]",alleluia_mass_of_remembrance,"Marty Haugen, 1950-","G Major",,,,7
"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares; Joel Navarro","F Major",53322112171766443321,Irregular,,3
"[Speed the gospel on and onward]",speed_the_gospel_on_and_onward_fillmore,"J. H. F.",,12333332176216534543,,,2
