hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CYBER,330,"That Awful Day Will Surely Come",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9.","Arranged in <cite>Booke of Musicke</cite>, by William Daman, 1591."
"The Devotional Hymn and Tune Book: for social and public worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,DHTB1864,S23,,,,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,DHTB1864,311,,,Watts,,,,,,,,
"The Devotional Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,DHB1864,d443,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GH1880,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GSCG1887,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HS141871,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,H11856,1037,,,,,,,,,,,
"The Harp. 2nd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,H21860,a1037,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HVSP1865,152b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Highway Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HH1915,d280,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Eternal death","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HBAM1877,722,"Eternal death",,Watts,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HFMC1883,169,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,JH1866,216,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,LHCH1875,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,L1834,442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MPSS1881,558,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MHCC1833,235.579,,,,,,,,,,,
"The Methodist Protestant Church Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MPCH1901,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MCCM1808,82,,,,,,,,,,,
"The National Baptist Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NBHB1906,d500,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NBHB06WE,ad500,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NBH1903,600,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NMCC1830,222,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NBP1874,390,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Christian Harp. 10th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NCH11866,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NHSC1915,90b,,,,,,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NHBC1880,259,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NJH1885,503,,,,,,CHINA,china_55531,55531562517121765555,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NJH1888,503,,,,,,CHINA,china_55531,55531562517121765555,English,,
"The Old Baptist Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,OBHB1842,d264,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,OHUP1909,508,,,"Isaac Watts","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The People's Hymnal: for use in public and social worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHUP1890,508,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim's Harp","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PH1869,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PMHB1858,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PH1878,765,,,,,,,,,English,,
"The Presbyterian Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PRH1878,765,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHSS1858,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PMCH1902,492,,,"Isaac Watts","Charles H. Purday",,"NOTTING HILL",notting_hill_purday,556123165651325,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PSRF1847,1142,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PNCH1843,1142,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PCCP1844,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,P1853,1141,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHDW1835,678,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHDS1860,H760,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","That awful Day will surely come","That awful Day will surely come",that_awful_day_will_surely_come_the_appo,PDIL1766,II.CVII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHS1834,B107,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RCH1878,510,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RMPH1828,II.190,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RCCR1868,249,"The dreadful sentence",,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHTB1859,291a,,,,,,WINDSOR,windsor_tye_daman,11232117354323354321,,,
"The Sabbath Hymn Book. Baptist ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHBB1858,d986,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SL1858,165,,," Watts",,,,,,,,
"The Sacred Melodeon","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SM1848,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Songster.  5th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SS51825,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SoPR1870,588,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHCH1843,230,,,,,,,,,,,
"The School Psalter","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SP1864,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSBC1871,d827,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Help me, dear Savior, thee to own","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSBC1876,d525,,"Help me, dear Savior, thee to own","Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SDAH1886,889,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"The Singer's Choice","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SC1854,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSSH1854,216,,,,,,,,,,,
"The Social Harp",BANGOR,"That awful day will surely come",that_awful_day_will_surely_come_the_appo,SH1855,218b,BANGOR,,,"E. Heritage, Philadelphia",,BANGOR,bangor_tansur,53215176555676545517,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SP1849,328,,," Watts",,,,,,,,
"The Soul Winner's Hallelujah Songs","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SWHS1904,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SWP1852,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SP1859,d771,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SPN1871,d809,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Standard Church Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SCH1888,648,,,"Isaac Watts","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The Star of the East","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SoE1861,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,TPMP1882,273,,,,"George Kirby",,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Estes' Psalter, 1592"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ToP1873,273,,,,"George Kirby",,WINDSOR,windsor_tye_daman,11232117354323354321,,,"Estes' Psalter, 1592"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ToP1871,273,,,,,,,,,,,
"The Vestry Harp","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VH1858,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VSPH1840,507,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VC1807,56,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VoP1873,924,,,Watts,,8.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,WMH1910,601,,,"Isaac Watts",Unknown,,DITSON,ditson_woodbury,5555565556712342,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,WSHC1855,75a,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,WSHC1858,75a,,,,,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,TRNC1893,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,TRWC1896,145,,,"Rev. I. Watts, D.D.",,,MEAR,mear_williams,155331322315455,English,,
"Triune Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,TH1883,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,UHSM1834,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VC1864,141c,,,,,,,,,,,
"Village Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VH1852,586,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VHSW1824,586,,,Watts,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VHSW1840,586,,,Watts,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VHSW1826,586,,,Watts,,,,,,,,
"Virginia Selection of Psalms","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,VSoP1836,d400,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","The Awful Coming Day","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ZD1902,223a,"The Awful Coming Day",,"Isaac Watts","Aaron Williams",,"[That awful day will surely come]",mear_williams,155331322315455,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ZHUO1854,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
