displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Favorite Hymns: Revised",FH1953,218,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Tabernacle Hymns: Number Five",THN51953,306,"O Master, Let Me Walk with Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,448,,,"Rev. Washington Gladden","Rev. Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"A. M. E. C. Hymnal",AMEC1954,440,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"A Hymnal for Friends",H4F1955,99,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnbook",H1955,304,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith ",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Hymnal",H1956,250,,,"Samuel Gilman, 1791-1858","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Hymnal",H1956,310,,,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal",BH1956,385,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Baptist Hymnal",BH1956,426,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O thou who gavest power to love","O thou who gavest power to love",o_thou_who_gavest_power_to_love,"The Hymnal",H1956,466,,,"Bishop Mandell Creighton, 1843-1901","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"Spirit of Life","Spirit of Life, in this new dawn",spirit_of_life_in_this_new_dawn,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,146,"Spirit of Life",,"Earl Marlatt, b. 1892","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,280,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Makipagnaac cad' Apo","Makipagnaac cad' Apo",makipagnaac_cad_apo,"Ti Himnario Evangelico",THE1958,89,"Makipagnaac cad' Apo",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,"Ilocano; Tagalog",,
"O Master, Let Me Walk With Thee","O Master, let me walk with thee ",o_master_let_me_walk_with_thee,"Pilgrim Hymnal",PH1958,418,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,537,,,"Washington Gladden, 1836 - 1918","Henry Percy Smith, 1825 - 98",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,63,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Seven New Social Welfare Hymns",SWH1961,12,"O Master, Let Me Walk With Thee",,"Washington Gladden",,8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"My song for ever shall record","My song for ever shall record",my_song_forever_shall_record,"Trinity Hymnal",TH1961,101,,,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912",
"Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar",quiero_jesus_contigo_andar,"Himnario Adventista: para uso en el culto divino",HACD1962,348,"Quiero, Jesús, contigo andar",,"Hector Pereyra S.","H. Percy Smith",,"[Quiero, Jesús, contigo andar]",maryton_smith,333432225543117,Spanish,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Christian Hymns",CH1963,77,,,,,,MARYTON,maryton_smith,333432225543117,,,
"Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"El Himnario",EH1964,257,"Contigo, Cristo, Quiero Andar",,"Washington Gladden; Geo. P. Simmonds","H. P. Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Christian Praise",CP1964,387,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"يسوع نادى حينما","يسوع نادى حينما",yasuu_nada_heenama,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,120,,,"سليم عبد الأحد",,,MARYTON,maryton_smith,333432225543117,Arabic,,
"في الليلة التي بها","في الليلة التي بها",fi_allaylati_allati_biha,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,205,,,"سليم عبد الأحد",,,MARYTON,maryton_smith,333432225543117,Arabic,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymns for Youth",H4Y1966,142,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry P. Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Favorite Hymns of Praise",FHOP,429,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Great Hymns of the Faith",GHF1968,437,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"How beauteous were the marks","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Mennonite Hymnal",MH1969,103,"How beauteous were the marks",,"Arthur Cleveland Coxe","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,397,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Mennonite Hymnal",MH1969,440,"O Master, let me walk with Thee",,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Revival Hymns and Choruses",RHC,52,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymnbook for Christian Worship",H4CW1970,218,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Roy Percy Smith, 1826-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Revival Hymns and Choruses",RHC,445,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O lead me to the Man that died","O lead me to the Man that died",o_lead_me_to_the_man_that_died,"Hymns of Truth and Praise",HTP1971,66,,,,,,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymnal of the Church of God",HCG1971,210,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,301,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836 - 1918","Henry Percy Smith, 1825 - 1898; Eric Harding Thiman",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Jesus, Thou Joy Of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,343a,"Jesus, Thou Joy Of Loving Hearts",,"Ray Palmer, 1808 - 1887","Henry Percy Smith, 1825 - 1898; Eric Harding Thiman",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Here in Our Upper Room","Here in our upper room with thee,",here_in_our_upper_room_with_thee,"Hymnal of the Church of God",HCG1971,495,"Here in Our Upper Room",,"Paul M. Robinson, 1914-","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",BoPR1972,231,"Jesus, Thou joy of loving hearts",,"Ray Palmer, 1808-1887; Bernard of Clairvaux","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Book of Praise",BoPR1972,469,"O Master, let me walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"The Worshipbook: Services and Hymns",WSH1972,520,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Contigo Cristo, Quiero Andar","Contigo, Cristo quiero andar",contigo_cristo_quiero_andar,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,153,"Contigo Cristo, Quiero Andar",,"Washington Gladden, 1836-1918; George P. Simmonds, 1890-","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for the Living Church",HFLC1974,215,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for the Living Church",HFLC1974,504,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal (1975 ed)",BH1975,242,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Baptist Hymnal (1975 ed)",BH1975,369,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Blue)",BPsH,169,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The New Church Hymnal",NCH1976,359,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for the Family of God",HFFG1976,442,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Psalter Hymnal (Blue)",BPsH,450,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Done divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for the Family of God",HFFG1976,559,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Songs Of The Church",SOTC1977,324,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry P. Smith",,"[Jesus, Thou joy of loving hearts]",maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"His Fullness Songs",HFS1977,364,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs Of The Church",SOTC1977,396,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The New National Baptist Hymnal",NNBH1977,405,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Australian Hymn Book with Catholic Supplement",AHBC1977,522,,,"Washington Gladden 1836-1918","Henry Percy Smith 1825-98; Eric Harding Thiman 1900-75",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Praise and Worship: hymnal",PWH1978,10,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,82,"O Master, Let Me Walk with Thee",,"Rev. Washington Gladden, 1836 - 1918","Rev. Henry Percy Smith, 1825 - 1898",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,,,
"Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"Himnario Bautista",HB1978,353,"Contigo, Cristo, Quiero Andar",,"Washington Gladden; George P. Simmonds","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"Himnario de Alabanza Evangélica",HAE1978,353,"Contigo, Cristo, Quiero Andar",,"Washington Gladden; George P. Simmonds","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"O Master, Let Me Walk with You","O Master, let me walk with you",o_master_let_me_walk_with_thee,"Lutheran Book of Worship",LBoW1978,492,"O Master, Let Me Walk with You",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Praise! Our Songs and Hymns",POSH1979,508,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Faith",HHOF1980,445,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"When Kindled by Thy Spirit's Light","When kindled by Thy Spirit's light",when_kindled_by_thy_spirits_light,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,282,"When Kindled by Thy Spirit's Light",,"E. Y. Hunker, 1899-1966","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master to All Children Dear","O Master to all children dear",o_master_to_all_children_dear,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,347,"O Master to All Children Dear",,"Roy A. Cheville, 1897 -","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,462,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,11a,"Lord of all being, throned afar",,,,,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Gospel Songs and Hymns",CGSH1978,135,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"意志薄弱 (My will is weak)",意志薄弱，能力軟弱,yizhi_boruo_nengli_ruanruo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,414,"意志薄弱 (My will is weak)",,Wilkinson,"Henry P. Smith",,"[My will is weak]",maryton_smith,333432225543117,Chinese,,
"主裏安睡 (Asleep in Jesus)",主裡安睡，何等有福！,zhu_li_anshui_hedeng_youfu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,709,"主裏安睡 (Asleep in Jesus)",,"Margaret Mackay","Henry P. Smith",,"[Asleep in Jesus, blessed sleep]",maryton_smith,333432225543117,Chinese,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Rejoice in the Lord",RITL1985,428,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Seventh-day Adventist Hymnal",SDAH1985,574,"O Master, Let Me Walk With Thee",,"Washington Gladden (1836-1918)","H. Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,"33343 22255 43117",,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,660,,,"Washington Gladden, 1836-1918 ","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Great Songs of the Church (Revised)",GSC1986,263,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"The Hymnal for Worship and Celebration",HWC1986,320,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Great Songs of the Church (Revised)",GSC1986,441,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal for Worship and Celebration",HWC1986,451,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Jesus the Lord of love and life","Jesus the Lord of love and life",jesus_the_lord_of_love_and_life,"Hymns for Today's Church (2nd ed.)",HTC,294,,,"J. E. Seddon (1915-1983)","H. P. Smith (1825-1898)",,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Worship His Majesty",WHM1987,299,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Worship His Majesty",WHM1987,406,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"Jesus, the joy of loving hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns for Today's Church (2nd ed.)",HTC,413a,,,"R. Palmer (1808-1887)","H. P. Smith (1825-1898)",,MARYTON,maryton_smith,333432225543117,English,"the Latin (twelfth century)",
"O Master, Let Me Walk with Thee","O master, let me walk with thee",o_master_let_me_walk_with_thee,"Psalter Hymnal (Gray)",PsH,573,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Contigo, Cristo, quiero andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,"Toda La Iglesia Canta",TLIC1989,47,,,"Rev. Washington Gladden; G.P. Simmonds (1890- )","Rev. Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Sing Joyfully",SJ1989,151,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,"[Come, Holy Spirit, Dove divine]",maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The United Methodist Hymnal",UMH,430,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Sing Joyfully",SJ1989,542,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"The United Methodist Hymnal",UMH,654,"How Blest Are They Who Trust in Christ",,"Fred Pratt Green","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"يسوع نادى حينما","يسوع نادى حينما",yasuu_nada_heenama,"ترانيم الإيمان",TI1990,68,,,"سليم عبد الأحد","هـ. برسي سميث",,"[يسوع نادى حينما]",maryton_smith,333432225543117,Arabic,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,164,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"A Este Niño Da, Oh Dios","A este niño da, oh Dios",a_este_nino_da_o_dios,"Himnos de Vida y Luz",HVL1990,224,"A Este Niño Da, Oh Dios",,"Samuel Gilman, 1791-1858; Clair E. Weldon, 1928-","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,Spanish,Alemán,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,357,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Worshiping Church",TWC,651,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Baptist Hymnal 1991",BH1991,279,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal 1991",BH1991,364,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymnal: A Worship Book",HAWB1992,357,"O Master, let me walk with thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,"<cite>Sunday Afternoon</cite>, 1879","<cite>Church Hymns with Tunes</cite>, 1874"
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Hymnal: A Worship Book",HAWB1992,445,"Come, Holy Spirit, Dove divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,"<cite>Collection</cite>, 1832, alt.","<cite>Church Hymns with Tunes</cite>, 1874"
"[O Master, let me walk with Thee]","[O Master, let me walk with Thee]",o_master_let_me_walk_with_thee,"The United Methodist Hymnal Music Supplement II",UMHS1993,118,,,"Washington Gladden; Fred Pratt Green","H. Percy Smith; Charles H. Webb",,MARYTON,maryton_smith,333432225543117,English,,
