hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Worship","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BoW1867,d341,"Redeeming love",,,,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BCSD1808,127,"Redeeming love",,,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,TBH1901,54,,,Langford,,,COOKHAM,cookham_woodbury,12123243135123253653,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHSS1884,27,,,"Martin Madan","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BCHD1823,252,,,,,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSS1883,22,,,"M. Madan",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CBHC1889,d419,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHBW1878,297,,,"Martin Madan",,,,,,,,
"The Choral Friend","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CF1852,d51,,,,,,,,,,,
"The Christian Church Hymnal","Hither, Then, Your Music Bring","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CCH1906,144,"Hither, Then, Your Music Bring","Hither then, your music bring","John Langford","R. M. McIntosh",,"[Now begin the heav'nly theme]",now_begin_the_heavenly_theme_mcintosh,12317122342123553143,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CH1804,100,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHSS1873,d224,,,,,,,,,,,
"The Christian Hymn Book","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHB1846,d435,"Redeeming love",,,,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHBO1848,d179,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHB71855,d439,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHB1865,653,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHBC1815,12,,,,,,,,,,,
"The Christian Hymnal","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CH1871,d461,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHCC1875,506,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHR1882,121,,,"Martin Madan",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHCH1887,301,,,,,,HENDON,hendon_malan,111513543333242,English,,
"The Christian Lyre","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CL1860,d268,,,,,,,,,,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CLAF1832,21b,"Redeeming Love",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CLVI1831,21b,"Redeeming Love",,,,,,,,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CMCP1850,d225,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CM1849,250,,,,,,,,,,,
"The Christian Psalmist","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CP1854,d457,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CP1833,123,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPWP1836,92,,,,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Redeeming Love","Now begin the heav'nly Theme",now_begin_the_heavenly_theme_sing_aloud,CD21801,CXCIII,"Redeeming Love",,,,,,,,English,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CH1837,97,,,,,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Redeeming Love","Now begin the heav'nly Theme",now_begin_the_heavenly_theme_sing_aloud,CD1791,CXCIII,"Redeeming Love",,,,,,,,,,
"The Church Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHB1867,d362,,,,,,,,,,,
"The Church Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHB1859,d657,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHW1891,491,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CGSS1887,d595,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPB1881,276,,,"John Langford",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CCCP1881,1083,,,"Rev. Martin Madan",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHBS1857,250,,,,,,,,,,"Madan's Coll.",
"The Cyber Hymnal","Now Begin the Heavn'ly Theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CYBER,4617,"Now Begin the Heavn'ly Theme",,"Martin Madan","Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Mortals, join the hosts above","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,D1865,73b,,"Mortals, join the hosts above",,,,,,,,,
"The Dover Selection of Spiritual Songs","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,DSSS1829,d167,"Redeeming love",,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,DSSS1828,d162,"Redeeming love",,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,ESHS1877,d388,,,,,,,,,,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Redeeming Love","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,EH21891a,38,"Redeeming Love","Hither then your music bring","M. Madan","H. A. Lewis",,"[Now begin the heav'nly theme]",now_begin_the_heavenly_theme_lewis,34545665345451172343,English,,
"The Evangelical Hymnal","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,EH1917,9,,,"Rev. Martin Madan","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Evangelical Hymnal. Text edition","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,EHT1919,9,,,"Rev. Martin Madan",,,,,,English,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","Everlasting love","Now begin the heavenly theme ",now_begin_the_heavenly_theme_sing_aloud,EJ1884,23,"Everlasting love",,Langford,"J. W. R.",,LULA,lula_randolph,17153671343217676517,English,,
"The Good Old Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,GOS1913,d386,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,GOS1914,d385,,,,,,,,,English,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,GHB1818,135,,,,,,,,,,,
"The Gospel Praise Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,GPB1888,d296,,,,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSHS1834,d283,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSH31810,42,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSHM1799,XLII,"Redeeming Love",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSoH1802,XLII,"Redeeming Love",,,,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HBAM1877,173,"Redeeming love",,Langford,,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HRCU1890,d428,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,JH1866,370,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,LCOS1813,114,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Now begins the heavenly theme","Now begins the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,LCBS1811,157,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Now begin the heavenly theme, Praise ye Jesus' saving name","Now begin the heavenly theme, Praise ye Jesus' saving name",now_begin_the_heavenly_theme_sing_aloud,LHAP1876,270,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,LOWH1908,77,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,LSCC1805,CCXLIII,,,,,,,,,,,
"The Millennial Harp","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,MH1851,d276,,,,,,,,,,,
"The Modern Psalmist","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,MP1839,d202,,,,,,,,,,,
"The National Baptist Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NBHB1906,d366,,,,,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NBHB06WE,ad366,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NBH1903,208,,,,"T. B. Mason",,SOLACE,eshtemoa_mason,323436532,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NBP1874,70,,,,,,,,,,,
"The New England Sunday School Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NESS1830,d93,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NHBD1833,294,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NHBD1829,294,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NLD1892,774,,,,Haydn,,BROWNELL,brownell_haydn,53511725244351355434,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHB1887,125,,,"Martin Madan (?)",,,,,,English,,
"The Plymouth Hymnal","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PH1893,d329,,,,,,,,,,,
"The Praise Hymnary: a collection of sacred song","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PH1898,77,,,"John Langford","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PMHB1858,d191,,,,,,,,,,,
"The Presbyterian Hymnal","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PH1878,88,,,,,,,,,English,,
"The Presbyterian Hymnal","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PRH1878,88,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PBH1881,467,,,,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1858,d412,,,,,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PSHS1820,d168,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PSRF1847,275,,,Langford,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PNCH1843,275,,,Langford,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PCCP1844,d145,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,P1853,292,,,Langford,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHDW1835,787,,,,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHCC1847,A101,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHDS1860,H342,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHS1834,D33,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,RCH1878,139,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHTB1859,28d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHBB1858,d701,,,,,,,,,,,
"The Sacred Lute","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SL1855,d211,,,,,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SHCH1843,113,,,,,,,,,,,
"The Sanctus","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,S1857,d164,,,,,,,,,,,
"The Service of  Song for Baptist Churches","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSBC1871,d596,,,,,,,,,,,
"The Service of Praise","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoP1875,d204,,,,,,,,,,,
"The Service of Song for Baptist Churches","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSBC1876,d381,,,,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHB21863,d155,,,,,,,,,,,
"The Southern Psalmist","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SP1859,d559,,,,,,,,,,,
"The Southern Psalmist. New ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SPN1871,d586,,,,,,,,,,,
"The Tabernacle","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,T1862,d202,,,,,,,,,,,
"The Tabernacle Chorus","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,TC1874,d116,,,,,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,TCT1877,119,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,UHBN1828,d316,,,,,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,UHBN1821,483,,,,,,,,,,"Rippon's <cite>Coll.</cite>",
"The Vestry Hymn and Tune Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VHTB1872,d317,,,,,,,,,,,
"The Village Hymn book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VH1864,d191,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VSPH1840,207,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VoM1860,105,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VoP1873,241,,,Langford,,7.7.7.7,,,,,,
"Triumphant Songs No.2","Redeeming Love","Now begin the heav’nly theme",now_begin_the_heavenly_theme_sing_aloud,TS21889,2,"Redeeming Love","Hither then your music bring","M. Madan","H. A. Lewis",,"[Now begin the heav’nly theme]",now_begin_the_heavenly_theme_lewis,34545665345451172343,,,
"Triumphant Songs Nos. 1 and 2 Combined","Redeeming Love","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,TS121890,220,"Redeeming Love","Hither, then, your music bring","M. Madan","H. A. Lewis",,"[Now begin the heav'nly theme]",now_begin_the_heavenly_theme_lewis,34545665345451172343,English,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,UHSM1834,d274,,,,,,,,,,,
"Union Prayer Meeting Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,UPMH1858,d148,,,,,,,,,,,
"Union Prayer Meeting Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,UPMH1859,d151,,,,,,,,,,,
"Vestry Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VS1854,d134,,,,,,,,,,,
"Village Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VH1852,163,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,VHSW1824,163,,,,,,,,,,"Madan's Col.",
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,VHSW1840,163,,,,,,,,,,"Madan's Col.",
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,VHSW1826,163,,,,,,,,,,"Madan's Col.",
"Virginia Selection of Psalms","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,VSoP1836,d311,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,ZHSS1852,d204,,,,,,,,,,,
