displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Age",H4LA1923,278,,,"Frances R. Havergal","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O precious Savior, heal and bless","O precious Savior, heal and bless",o_precious_savior_heal_and_bless,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d431,,,"Anna B. D. Hoppe",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d436,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,307,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Christian Hymnal",CH1924,d352,,,"Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Kingdom Hymns with Music",KHM1925,d45,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns of the United Church",HoUC1926,64,,,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTIA",angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,81,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Haverford School Hymnal",HSH1925,d241,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"St. Francis Hymnal and Choir Manual",SFHC1925,d257,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The American Hymnal for Chapel Service",AHCS1925,d283,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Parish School Hymnal",PSH1926,269,,,"Frances R. Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Precious Saviour, Heal and Bless","O precious Saviour, heal and bless",o_precious_savior_heal_and_bless,"The Hymnal and Order of Service",HOoS1926,393,"O Precious Saviour, Heal and Bless",,"Anna Hoppe",,8.7.8.7.8.8.7,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,"Swedish, 1697"
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal and Order of Service",HOoS1926,522,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d12,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,74,"O Saviour, Precious Saviour",,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,146,,,"Frances Ridley Havergal","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Northfield Hymnal #4",NH41927,d218,,,"Frances Ridley Havergal",,,,,,,,
"In praise of him","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Alexander's Gospel Hymn Book No. 2",AGHB1928,d14,"In praise of him","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,37,"O Savior, Precious Savior",,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,55,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur H.Mann",,"[O Saviour, precious Saviour]",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of Devotion",HoD1928,d159,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Christian Hymnal",NCH1929,104,"O Savior, Precious Savior",,"Frances R. Havergal",Haydn,7.6.7.6.7.6.7.6,PETITION,petition_haydn,53217765143211753123,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Hymnal",PHPC1929,107,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns for Church Schools",H4CS1929,d123,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"American Lutheran Hymnal",ALH1930,209,"O Savior, Precious Savior",,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL's STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d264,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d279,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d269,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, Whom yet unseen we love","O Savior, precious Savior, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,4,,,"Frances R. Havergal","Arthur Henry Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Treasured Hymns of the Radio Devotional League",THRD1934,d87,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d178,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise",SoP1935a,d231,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d236,,,"Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d417,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","Our Savior, blessed Savior",o_savior_precious_savior_whom_yet_unseen,"The Parochial Hymnal, a Select Collection",PHSC1936,d106,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Millennial Dawn",HoMD1937,ad204,"We worship thee","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Stay beside me Blessed Savior","O my precious, loving Savior, lend  to me a helping hand",o_my_precious_loving_savior_lend_to_me_a,"Favorite Radio Songs",FRS1937,d115,"Stay beside me Blessed Savior",,"Claude Goodman",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"American Church and Church School Hymnal",ACCS1937,d236,,,"Frances Ridley Havergal",,,,,,English,,
"O Precious Saviour, Heal and Bless","O precious Saviour, heal and bless",o_precious_savior_heal_and_bless,"The Hymnal and Order of Service",HOoS1937,393,"O Precious Saviour, Heal and Bless",,"Anna B. D. Hoppe",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal and Order of Service",HOoS1937,522,"O Saviour, Precious Saviour",,"Frances Ridley Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Abingdon Song Book",ASB1938,159,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lusanne Psalter"
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Life Songs No. 2",LS21938,d199,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Everybody's Hymn Book for Church and Home",EHBC1939,d228,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,366,,,"Frances Ridley Havergal","Rev. W. H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Saints' Hymnal",SH1940,d273,,,"Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,349,,"We worship thee, we bless thee","Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d403,,,"Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise",BoCP1940,d432,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,164,"O Saviour, Precious Saviour",,"Frances R. Havergal","J. Michael Haydn (1737-1806)","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Lutheran Hymnal",LH1941,352,"O Savior, Precious Savior",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Loved Hymns and Prayers of the American People",BLHP1942,7b,,,"Frances R. Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Worship in Song",WS1942,d236,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1944,d69,,,"Frances Ridley Havergal",,,,,,,,
"Because He Loves Me So","Oh, dear and precious Savior! Could it ever be",o_dear_and_precious_savior,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,87,"Because He Loves Me So","Because He loved me so, because he loved me so","Oswald J. Smith","Wendell C. Loveless",,"[Oh, dear and precious Savior! Could it ever be]",o_dear_and_precious_savior_loveless,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Christian Youth Hymnal",CYH1948,186,"O Saviour, Precious Saviour",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Praise to His Holy Name","Oh, I have a Saviour who is precious to me",o_i_have_a_savior_who_is_precious_to_me,"Harmony Bells",HB1949,30,"Praise to His Holy Name","Oh, glory and praise to Jesus, all of our days He sees us","Fay Wallington","Paul B. Collins",,"[Oh, I have a Saviour who is precious to me]",o_i_have_a_savior_who_is_precio_collins,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d64,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymnal for Church and Home. 4th ed.",HCH41949,d97,,,"Frances Ridley Havergal",,,,,,English,,
"Savior, precious Savior, when unseen we love","Savior, precious Savior, when unseen we love",o_savior_precious_savior_whom_yet_unseen,"Songs of Devotion",SoD1950,d19,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,196,,,"Frances Ridley Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",HPAG1933,200,,,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Trust in the Savior, O precious soul","Trust in the Savior, O precious soul",trust_in_the_savior_o_precious_soul,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,342,,,"O. A. Ottander; A. Eldon Palmquist","Frederik A. Ekström",,"HÅLL DIG VID KLIPPAN",jesus_for_varlden_gifvit_sitt_ekstrom,11173111766651332112,English,,
"Because He Loves Me So","Oh, dear and precious Savior! Could it ever be",o_dear_and_precious_savior,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,46,"Because He Loves Me So","Because He loved me so, because he loved me so","Oswald J. Smith","Wendell P. Loveless",,"[Oh, dear and precious Savior! Could it ever be]",o_dear_and_precious_savior_loveless,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,386,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Youth's Favorite Songs",YFS1955,d113,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",H1956,30,,,"Frances R. Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,21,"O Savior, Precious Savior","We worship Thee, we bless Thee","Frances R. Havergal","J. H. Burke","7.6.7.6 with refrain",BURKE,burke_burkejh,1334653211232233465,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Christian Praise",CP1957,d268,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,419,,,"Frances R. Havergal, 1836-79","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Concordia Hymnal. Rev.",CHR1960,d284,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Trinity Hymnal",TH1961,118,,,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d191,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns and Songs for Church Schools",HSCS1962,d143,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Selected Hymns in Large Type",SHLT1964,d59,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Free Will Baptist Hymn Book",FWBH1964,d230,,,"Frances Ridley Havergal",,,,,,English,,
"We Believe","Again, O precious Savior, In mem'ry we have met",again_o_precious_savior_in_memry_we_have,"Christian Hymnsongs",CH1965,74,"We Believe",,"M. Lynwood Smith",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d309,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior,",o_savior_precious_savior_whom_yet_unseen,"Hymnal of the Church of God",HCG1971,77,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Church",HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Book of Worship",LBoW1978,514,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur H. Mann, 1860-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Worship",LW1982,282,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Trinity Hymnal (Rev. ed.)",TH1990,159,"O Savior, Precious Savior",,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Stay Beside Me Blessed Savior","O my precious, loving Savior",o_my_precious_loving_savior_lend_to_me_a,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,331,"Stay Beside Me Blessed Savior","Stay beside me, O my blessed Savior","C. G.","Claude Goodman",,"[O my precious, loving Savior]",o_my_precious_loving_savior_goodman,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,368,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL’S STORY",angels_story_mann,333211754432325,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Ambassador Hymnal: for Lutheran worship",AH1994,189,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"We Believe","Again, O precious Savior",again_o_precious_savior_in_memry_we_have,"Tuneful Tidings",TT2000,72,"We Believe",,"M. Lynwood Smith","A. J. Showalter",,"[Again, O precious Savior]",again_o_precious_savior_showalter,,English,,
"We Believe","Again, O precious Savior, In mem'ry we have met",again_o_precious_savior_in_memry_we_have,"Clarion Call",CC2002a,40,"We Believe",,"M. Lynwood Smith","A. J. Showalter",,"[Again, O precious Savior]",again_o_precious_savior_showalter,,English,,
"We Believe","Again, O precious Savior, In mem'ry we have met",again_o_precious_savior_in_memry_we_have,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,172,"We Believe",,"M. Lynwood Smith","A. J. Showalter",,"[Again, O precious Savior, In mem'ry we have met]",again_o_precious_savior_showalter,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,135,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Service Book",LSB2006,527,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Evangelical Lutheran Worship",ELW2006,820,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"CPWI Hymnal",CPWI2010,377,,"We worship thee, we bless thee","Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870","7.6.7.6 D",ZION,zoan_havergal,132171114342332,English,,
"O precious sight, my Saviour stands","O precious sight, my Saviour stands",o_precious_sight_my_savior_stands,"Singing the Faith",STF2011,279,,,"Vicky Beeching","Vicky Beeching",,"[O precious sight, my Saviour stands]",o_precious_sight_my_savior_beeching,33453253135516531U1,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,74,"O Saviour, Precious Saviour",,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Trinity Psalter Hymnal",TPH2018,263,"O Savior, Precious Savior",,"Frances R. Havergal","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
