displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Estén diespiertos, quédense (Stay Here and Keep Watch)","Estén despiertos, quédense (Stay here and keep watch with me)","Estén diespiertos, quédense (Stay Here and Keep Watch)",,stay_here_and_keep_watch_with_me_the,"English; Spanish","Comunidad de Taizé",,,6
"Escape for thy life","Hasten, sinner, to be wise","Escape for thy life",,hasten_sinner_to_be_wise,English,"T. Scott",,,544
"Es Jesús nombre sin par</Font>","Cristo, Jesucristo es un nombre sin igual","Es Jesús nombre sin par</Font>",,cristo_jesucristo_es_un_nombre_sin_igual,Spanish,"Gloria Gaither; William J. Gaither; Pedro P. Pirón",Irregular,,2
"Esperamos En El Señor","The word of the Lord is upright","Esperamos En El Señor","Que tu misericordia, Señor",the_word_of_the_lord_is_upright,"English; Spanish","Mark Purtill",,,1
"Estrella y Camino","Todos los siglos están","Estrella y Camino","Estrella y camino",todos_los_siglos_estan,Spanish,,,,1
"Esperanza Plena","Tras la tormenta surge el arco","Esperanza Plena","Elevo un himno de alabanza",tras_la_tormenta_surge_el_arco,Spanish,"S. D. Athans",,,2
"Es muß ja so sein","Und fragst du die Wolken da droben","Es muß ja so sein",,und_fragst_du_die_wolken_da_droben,German,"Johanna Ambrosius",,,2
"Estribillo Num. 8","Ven a morar, Ven sin tardar","Estribillo Num. 8",,ven_a_morar_ven_sin_tardar,Spanish,,,,1
"Estribillo Num. 7","Ven, ven, ven, el Señor llamando está","Estribillo Num. 7",,ven_ven_ven_el_senor_llamando_esta,Spanish,,,,1
"Estoy bien con mi Dios","De paz inundada mi senda ha esté","Estoy bien con mi Dios","Estoy bien con mi Dios",de_paz_inundada_mi_senda_ha_este,Spanish,"Horatio Spafford; Pedro Grado",,,13
Essex,"We are living, we are dwelling",Essex,,we_are_living_we_are_dwelling_in_a_grand,,"A. C. Coxe",,,201
"Es Señor de los cielos","Es Señor de los cielos, la tierra y el mar","Es Señor de los cielos",,es_senor_de_los_cielos,Spanish,"Twila Paris; Esteban Sywulka B.",,,1
"Escape the Judgment-Day","We tread upon the awful verge","Escape the Judgment-Day","O the Lord is surely coming",we_tread_upon_the_awful_verge,English,"D. S. Warner",,,3
"Es Cristo el Amigo de los Niños","Es Cristo el amigo de todos los niños","Es Cristo el Amigo de los Niños",,es_cristo_el_amigo_de_todos_los_ninos,Spanish,"William O. Cushing ; Juanita R. de Balloch",,,4
"Es Jesús ¡Qué bella historia!","Quién es el que en Belén","Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!",quien_es_el_que_en_belen,Spanish,"Benjamin R. Hanby",,"Trad. Comité de <cite>Celebremos</cite>",1
"Escucha, ¡oh Dios! La oración","Escucha, ¡oh Dios! La oración","Escucha, ¡oh Dios! La oración",,escucha_oh_dios_la_oracion,Spanish,Desconocido,8.6.8.6,"Del Latin, siglo XVII",5
"Escucho La Voz De Jesús","Yo escucho, buen Jesús","Escucho La Voz De Jesús",,yo_escucho_buen_jesus,Spanish,"J. B. Cabrera",,,24
"Éste Sí Es el Pan","Yo soy Pan de vida y vida daré","Éste Sí Es el Pan","Este sí es el pan",yo_soy_pan_de_vida_y_vida_dare,Spanish,"William Loperena, OP",,,1
"Espero No Ofender","Yo tengo un Rey, mi Salvador","Espero No Ofender","Y espero no ofender",yo_tengo_un_rey_mi_salvador,Spanish,,,,2
