displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Teach Us, Lord","Enséñame, Señor (Oh, show me how to live)","Teach Us, Lord","Enséñame, Señor (Oh, teach us, Lord, we pray)",ensename_senor_tu_verdad,English,"Donna Peña, b. 1955",,,2
"Teach Us Lord","Teach us, Lord, Thy wisdom","Teach Us Lord",,teach_us_lord_thy_wisdom_for_thou_art_wo,English,"Elizabeth McE. Shields",,,2
"Teach us, Lord, in every station","Teach us, Lord, in every station",,,teach_us_lord_in_every_station,,,,,2
"Teach us, Lord, thy name to know","Teach us, Lord, thy name to know",,,teach_us_lord_thy_name_to_know,,,,,1
"Teach us, Lord, Thy wisdom, While we seek men's lore","Teach us, Lord, Thy wisdom, While we seek men's lore",,,teach_us_lord_thy_wisdom,English,"Ebenezer S. Oakley",,,3
"Teach Us, Lord, To Love Thee","Teach us, Lord, to love Thee, as Thy face we seek","Teach Us, Lord, To Love Thee",,teach_us_lord_to_love_thee,English,"Julia H. Johnston",11.11.11.11,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Teach Us More of Thee","We're a band of little children, Happy in our Father's care","Teach Us More of Thee",,were_a_band_of_little_children_happy_in,English,"Mrs. E. E. Millet",,,1
"Teach Us More of Thee","Do you know why Jesus came","Teach Us More of Thee","Blessed Jesus",do_you_know_why_jesus_came_from_his,English,"M. A. B.",,,1
"Teach us, O Father, how to pray","Teach us, O Father, how to pray",,,teach_us_o_father_how_to_pray,,,,,3
"Teach us, O God, in every state","Teach us, O God, in every state",,,teach_us_o_god_in_every_state,,,,,2
"Teach us, O God, our King","Teach us, O God, our King",,,teach_us_o_god_our_king,,,,,1
"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",,,teach_us_o_lord_aright_to_plead,,"John Newton",,,14
"Teach us, O Lord, how we may labour","The Church of Christ is universal",,"Teach us, O Lord, how we may labour",the_church_of_christ_is_universal,English,,,,1
"Teach us, O Lord, how weak we are","Teach us, O Lord, how weak we are",,,teach_us_o_lord_how_weak_we_are,,"Edward Payson Hammond",,,4
"Teach us, O Lord, the cross's mystery","Teach us, O Lord, the cross's mystery",,,teach_us_o_lord_the_crosss_mystery,,,,,3
"Teach us, O Lord, the great concern","Teach us, O Lord, the great concern",,,teach_us_o_lord_the_great_concern,English,Lee,,,9
"Teach us, O Lord, to keep in view","Teach us, O Lord, to keep in view",,,teach_us_o_lord_to_keep_in_view,,"Thomas Gibbons",,,6
"Teach us, O Lord, to know thy word","Teach us, O Lord, to know thy word",,,teach_us_o_lord_to_know_thy_word,,,,,1
"Teach us, O Lord, to sing and pray","Teach us, O Lord, to sing and pray",,,teach_us_o_lord_to_sing_and_pray,,,,,3
"Teach us, O Lord, true brotherhood","Teach us, O Lord, true brotherhood",,,teach_us_o_lord_true_brotherhood,English,,,,23
"Teach Us, O Lord, True Thankfulness","Teach us, O Lord, true thankfulness divine","Teach Us, O Lord, True Thankfulness",,teach_us_o_lord_true_thankfulness,English,"William Watkins Reid, Sr., 1890 -",,,1
"Teach us, O Lord, we earnest pray","Teach us, O Lord, we earnest pray",,,teach_us_o_lord_we_earnest_pray,,,,,7
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,,3
"Teach us, O, teach us, Lord! thy way","Teach us, O, teach us, Lord! thy way",,,teach_us_o_teach_us_lord_thy_way,,,,,5
"Teach us of Thy mercy, O Thou Christ of love","Teach us of Thy mercy, O Thou Christ of love",,,teach_us_of_thy_mercy_o_thou_christ_of_l,English,"Josephine L. Baldwin",,,1
"Teach us the way","Teach us, O Shepherd",,"Teach us the way",teach_us_o_shepherd,,"Frank M. Davis",,,1
"Teach Us, Thou Shepherd","Teach us, Thou Shepherd of mankind","Teach Us, Thou Shepherd",,teach_us_thou_shepherd_of_mankind,,"Ralph Welles Keeler",,,2
"Teach us thy love","O Father, be our nation's guide","Teach us thy love",,o_father_be_our_nations_guide,,"Martha Shepard Lippincott",,,1
"Teach us thy truth","Father in heaven, we pray",,"Teach us thy truth",father_in_heaven_we_pray,,"Minnie O. Colegrove",,,1
"Teach us thy way, O God","Teach us thy way, O God",,,teach_us_thy_way_o_god,,"M. J. H. Zink",,,1
"Teach us thy will","We are in thy vineyard","Teach us thy will",,we_are_in_thy_vineyard,,"Mrs. L. M. Beal Bateman",,,1
"Teach Us Thy Will","Teach us thy will, O Father","Teach Us Thy Will","Teach us, our heavenly Father",teach_us_thy_will_o_father_for_we_wo,English,"Violet E. King",,,1
"Teach us to feel as Jesus prayed","Teach us to feel as Jesus prayed",,,teach_us_to_feel_as_jesus_prayed,English,,,,9
"Teach us to fill our own small place","Teach us to fill our own small place",,,teach_us_to_fill_our_own_small_place,,"Jeana Graham",,,1
"Teach us to knock at heaven's high door","Teach us to knock at heaven's high door",,,teach_us_to_knock_at_heavens_high_door,,,,,2
"Teach us to know our freedom, Lord","Teach us to know our freedom, Lord",,,teach_us_to_know_our_freedom_lord,,"Fanny F. Gribbon",,,1
"Teach Us to Laugh Amid Our Tears","[Teach Us to Laugh Amid Our Tears]","Teach Us to Laugh Amid Our Tears",,teach_us_to_laugh_amid_our_tears,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Teach us to number  so our days","Teach us to number  so our days",,,teach_us_to_number_so_our_days,,"J. C. Jacobi",,,1
"Teach us to pray","Holy Father, teach us how we should pray","Teach us to pray",,holy_father_teach_us_how_we_should_pray,,"S. D. Simons",,,3
"Teach us to pray","O God, whose love enfolds us all","Teach us to pray",,o_god_whose_love_enfolds_us_all,,,,,1
"Teach Us to Pray","Whether shadows veil the sky","Teach Us to Pray","Teach us to pray and trust in Thee each day",whether_shadows_veil_the_sky,English,"Lida Shivers Leech",,,1
"Teach us to pray","Prayer is the contrite sinner's voice","Teach us to pray",,prayer_is_the_contrite_sinners_voice,,Montgomery,,,30
"Teach Us to Pray","Teach us to pray, O broaden our horizon","Teach Us to Pray",,teach_us_to_pray_o_broaden_our_horizon,,"Ralph Welles Keeler",,,1
"Teach Us to Pray","Teach us to pray, dear Christ our Lord","Teach Us to Pray",,teach_us_to_pray_dear_christ_our_lord,,"Ray Capo",8.8.8.8,,1
"Teach Us to Pray","Teach us to pray as Thou hast taught","Teach Us to Pray","Teach us to pray as Thou hast taught",teach_us_to_pray_as_thou_hast_taught,English,"Rev. A. H. Ackley",,,2
"Teach Us to Pray","Teach us to pray, dear Father in heaven","Teach Us to Pray",,teach_us_to_pray_dear_father_in_heaven,English,"M. L. P.",,,2
"Teach Us to Pray","Father, in thy loving mercy","Teach Us to Pray","Hear us, Father, we entreat thee",father_in_thy_loving_mercy,English,"Rev. E. A. Hoffman",,,1
"Teach Us to Pray","Teach us to pray, O Lord!","Teach Us to Pray","We thank Thee, Saviour, Lord",teach_us_to_pray_o_lord_we_know_not_what,English,"Joseph K. Wheeler",,,1
"Teach Us to Pray","Teach us to pray","Teach Us to Pray",,teach_us_to_pray_o_father_we_look_up_to_,,,,,23
"Teach us to pray, Jehovah Lord","Teach us to pray, Jehovah Lord",,,teach_us_to_pray_jehovah_lord,English,,,,1
"Teach us to share","Teach us, Lord, the joy of sharing","Teach us to share",,teach_us_lord_the_joy_of_sharing,,,,,1
"Teach us to trust thy name","Creator, Redeemer, and Spirit of truth","Teach us to trust thy name","Thou art worthy of all fame",creator_redeemer_and_spirit_of_truth,English,,,,3
"Teach us what Thy love has borne","Teach us what Thy love has borne",,,teach_us_what_thy_love_has_borne,,"T. B. Pollock",7.7.7.6,,10
"Teach us what Thy love has borne","Teach us what Thy love has borne","Teach us what Thy love has borne",,father_hear_thy_childrens_call,English,"Rev. Thomas B. Pollock",7.7.7.6,,95
"Teach us what to do","Send us forth",,"Teach us what to do",send_us_forth,,"Ida L. Reed Smith",,,2
"Teach Us What We Yet May Be","God, who stretched the spangled heavens","Teach Us What We Yet May Be",,god_who_stretched_the_spangled_heavens,English,"Catherine C. Arnott",,,45
"Teach us yet more of thy blest ways","Teach us yet more of thy blest ways",,,teach_us_yet_more_of_thy_blest_ways,,,,,1
"Teacher, at the feet of love","Teacher, at the feet of love",,,teacher_at_the_feet_of_love,,"William B. Tappan, 1794-1849",,,2
"Teacher divine! Thyself Eternal Truth","Teacher divine! Thyself Eternal Truth",,,teacher_divine_thyself_eternal_truth,English,"W. H. Parker",,,1
"Teacher Divine, we bow the knee","Teacher Divine, we bow the knee",,,teacher_divine_we_bow_the_knee,,,,,21
"Teacher, grow not faint nor weary","Teacher, grow not faint nor weary",,,teacher_grow_not_faint_nor_weary,,,,,1
"Teacher, guide of young beginners","Teacher, guide of young beginners",,,teacher_guide_of_young_beginners,English,"Charles Wesley, 1707-1788",,,15
"Teacher of babes, to thee I for instruction flee","Teacher of babes, to thee I for instruction flee",,,teacher_of_babes_to_thee_i_for_instructi,English,"Charles Wesley, 1707-1788",,,2
"Teacher of men and of angels","Teacher of men and of angels",,,teacher_of_men_and_of_angels,,"C. W. Scott-Moncrieff",,,1
"Teacher, on thy station stand","Teacher, on thy station stand",,,teacher_on_thy_station_stand,,,,,1
"Teacher, Savior, Master","O Teacher, we would think","Teacher, Savior, Master",,o_teacher_we_would_think,,"Eleanor B. Stock",,,1
"Teacher, watch the little feet","Teacher, watch the little feet",,,teacher_watch_the_little_feet,,"George W. Bungay",,,4
"Teachers, beloved for Jesus' sake","Teachers, beloved for Jesus' sake",,,teachers_beloved_for_jesus_sake,,,,,1
"Teachers, children, ere we part","Teachers, children, ere we part",,,teachers_children_ere_we_part,,,,,2
"Teachers dear a sweet goodbye","Little sunbeams we'll away",,"Teachers dear a sweet goodbye",little_sunbeams_well_away,,"C. R. Blackall",,,7
"Teachers, pupils, ere we part","Teachers, pupils, ere we part",,,teachers_pupils_ere_we_part,,,,,1
"Teachers, scholars, rally","One more year has gone",,"Teachers, scholars, rally",one_more_year_has_gone,,"Mary B. C. L. Slade",,,4
"Teachers, tell us of the night","Teachers, tell us of the night",,,teachers_tell_us_of_the_night,,,,,2
"Teachers, tell us why you toil","Teachers, tell us why you toil",,,teachers_tell_us_why_you_toil,,,,,2
"Teachers, true and faithful","The days for play are past",,"Teachers, true and faithful",the_days_for_play_are_past,,,,,3
"Teachers, who with longing eye","Teachers, who with longing eye",,,teachers_who_with_longing_eye,,,,,3
"Teaching and Leading","Descend, descend, celestial Dove","Teaching and Leading",,descend_descend_celestial_dove,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Teaching Little Children","O say not, think not, heavenly notes","Teaching Little Children",,o_say_not_think_not_heavenly_notes,,Keble,,,12
"Teaching Public School","Forty little urchins","Teaching Public School",,forty_little_urchins,English,,,,1
"Teachings of Jesus","How sweetly flowed the gospel's sound","Teachings of Jesus",,how_sweetly_flowed_the_gospels_sound,,Bowring,,,357
"തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ","തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ","തൊണ്ണൂറ്റിയൊൻമ്പതു ആടുകൾ ക്ഷേമമായ് ആലയിൽ",,teannurriyeanmpatu_atukaj_ksemamay,Malayalam,"Elizabeth Cecelia Douglas Clephane; Simon Zachariah",,,1
"Tear drops are falling, Jesus is calling","Tear drops are falling, Jesus is calling",,,tear_drops_are_falling_jesus_is_calling,,"H. Z. Tanksley",,,1
"Tear Drops of Mercy","My Savior came down from His heavenly home","Tear Drops of Mercy",,my_savior_came_down_from_his_heavenly,English,M.P.,,,1
"Tear not away the veil, dear friend","Tear not away the veil, dear friend",,,tear_not_away_the_veil_dear_friend,,,,,1
Tears,"Not in the time of pleasure",Tears,,not_in_the_time_of_pleasure,,"John Vance Cheney",,,1
Tears,"Tears are heaven's dewdrops bottled up",Tears,,tears_are_heavens_dewdrops_bottled_up,English,"F. B. B.",,,1
"Tears and blood mark all the way","Jesus Christ, thou art the way",,"Tears and blood mark all the way",jesus_christ_thou_art_the_way,English,"J. M. Whyte",,,2
"Tears and Flowers","The tears which here are flowing","Tears and Flowers",,the_tears_which_here_are_flowing,English,"J. E. Rankin, LL. D.",,"From the German",1
"Tears and prayers","Sinner friend, your feet are standing",,"Tears and prayers",sinner_friend_your_feet_are_standing,,"David C. Cook",,,1
"Tears and smiles","Tears are the rain","Tears and smiles",,tears_are_the_rain,,,,,1
"Tears and Triumphs","Tears of contribution by souls led astray","Tears and Triumphs","Tears or glad triumphs for you and for me",tears_of_contribution_by_souls_led_astra,English,"M. W. Knapp",,,1
"Tears are falling","Where we oft have met in gladness",,"Tears are falling",where_we_oft_have_met_in_gladness,English,,,,21
"Tears are not always fruitful; their hot drops","Tears are not always fruitful; their hot drops",,,tears_are_not_always_fruitful_their_hot_,English,,,,1
"Tears have been quench'd in the sunshine of gladness","All my life long have my steps been attended",,"Tears have been quench'd in the sunshine of gladness",all_my_life_long_have_my_steps_been_atte,,"Josepine Pollard",,,10
"Tears have done","Tears have done",,,tears_have_done,,"Joseph Beaumont",,,1
"Tears of an Angel","I often wondered, when I was just a lad","Tears of an Angel","Tears of an angel my mother shed for me",i_often_wondered_when_i_was_just_a_lad,,"James B. Coats",,,2
"Tears of Suffering","Tears of suff’ring—can you see them?","Tears of Suffering",,tears_of_suffering_can_you_see_them,,"David Gambrell","8.7.8.7 D",,1
"Tears on thy sacred face, my God","Tears on thy sacred face, my God",,,tears_on_thy_sacred_face_my_god,,,,,2
"Tears wash away the atoms in the eye","Tears wash away the atoms in the eye",,,tears_wash_away_the_atoms_in_the_eye,English,"Christopher Pearse Cranch",,,1
"Tears Will Never Stain the Streets (of That City)","If I could count the tears that have fallen","Tears Will Never Stain the Streets (of That City)","tears will never stain the streets of that city",if_i_could_count_the_tears_that_have_fal,,,,,1
"Tears will not save me","Tears will not save me",,,tears_will_not_save_me,,,,,2
"തോ-ട്ടത്തിൽ ത-നിച്ചെത്തി ഞാൻ","തോ-ട്ടത്തിൽ ത-നിച്ചെത്തി ഞാൻ","തോ-ട്ടത്തിൽ ത-നിച്ചെത്തി ഞാൻ","ഞ-ങ്ങൾ തമ്മിൽ -സംസാരി-ച്ചീടും",teattattil_taniccetti_nan,Malayalam,"Charles Austin Miles ; Simon Zachariah",,,1
"തൊട്ടിലിലാട്ടും പൈതലോ","തൊട്ടിലിലാട്ടും പൈ-ത-ലോ","തൊട്ടിലിലാട്ടും പൈതലോ",,teattilatturn_paitalea,Malayalam,"Charles Coffin; Isaac Williams; Simon Zachariah",,,1
"Teba my, Pane chvalime","Teba my, Pane chvalime",,,teba_my_pane_chvalime,,,,,1
"Teba, o Pane oslavujem","Teba, o Pane oslavujem",,,teba_o_pane_oslavujem,,,,,1
"Tebe, o Boze, vsetci krest'ania","Tebe, o Boze, vsetci krest'ania",,,tebe_o_boze_vsetci_krestania,,,,,1
"Tebe, o nas dobry Pane","Tebe, o nas dobry Pane",,,tebe_o_nas_dobry_pane,,,,,1
"Тебе ще видя, Спасителю мой (I will see You, my Savior)","Тебе ще видя, Спасителю мой (I will see You, my Savior)","Тебе ще видя, Спасителю мой (I will see You, my Savior)",,i_will_see_you_my_savior,Bulgarian,,,,1
"Tebe vlasti moja","Tebe vlasti moja",,,tebe_vlasti_moja,,,,,1
"Tebygwn fod fy nghalon","Tebygwn fod fy nghalon",,,tebygwn_fod_fy_nghalon,,,,,1
"Tecanien matonpi kta","Tecanien matonpi kta",,,tecanien_matonpi_kta,Dakota,,,,1
"Течет ли жизнь мирно","Течет ли жизнь мирно, подобно реке","Течет ли жизнь мирно","Ты со мной",techet_li_zhizn_mirno_podobno_reke,Russian,"Horatio Gates Spafford; Unknown",,,1
"Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)",,when_peace_like_a_river_attendeth_my_way,Russian,,,,475
"Tech pokrmuoj, jichz budem","Tech pokrmuoj, jichz budem",,,tech_pokrmuoj_jichz_budem,,,,,1
Tecumseh,"Come, O thou traveler unknown",Tecumseh,,come_o_thou_traveller_unknown,English,,,,289
"Ted' ja bidny cerv, ted' nuzny","Ted' ja bidny cerv, ted' nuzny",,,ted_ja_bidny_cerv_ted_nuzny,,"Justus Sieber",,,1
"Ted' ja zde bidny cervicek","Ted' ja zde bidny cervicek",,,ted_ja_zde_bidny_cervicek,Czech,"Jiri Tranovsky; Martin Moeller",,,1
"Ted' visis rozkos sveta","Ted' visis rozkos sveta",,,ted_visis_rozkos_sveta,,"E. Lani",,,1
"TEDIOUS HOURS","How tedious and tasteless the hours","TEDIOUS HOURS",,how_tedious_and_tasteless_the_hours,,"John Newton",,,646
"Tee totaler's battle song","Lo the temperance banner floating","Tee totaler's battle song",,lo_the_temperance_banner_floating,,,,,3
"Tee total's our ship","Our ship is afloat on the broad flowing wave",,"Tee total's our ship",our_ship_is_afloat_on_the_broad_flowing_,,"Edwin Paxton Hood",,,1
"Teérted véremet adtam (Do you understand I gave my blood)","Teérted véremet adtam (Do you understand I gave my blood)","Teérted véremet adtam (Do you understand I gave my blood)",,teerted_veremet_adtam,Hungarian,,,,1
"Teetotal chorus","Hail the day when all poor drunkards",,"Teetotal chorus",hail_the_day_when_all_poor_drunkards,,,,,1
"Teg wawriodd arnom ddydd","Teg wawriodd arnom ddydd",,,teg_wawriodd_arnom_ddydd,Welsh,"S. M.",,,1
"Teged aldunk, nagy Isten, E szent napnak reggelen","Teged aldunk, nagy Isten, E szent napnak reggelen",,,teged_aldunk_nagy_isten_e_szent_napnak_r,,,,,1
"Téged Atyánk tisztelünk, Áldja szivünk nagy neved","Téged Atyánk tisztelünk, Áldja szivünk nagy neved",,,teged_atyank_tiszetelunk_aldja_szivunk_n,Hungarian,,,,1
"Téged csak Választlak, Drága Jézus, Téged csak!","Téged csak, oh drága Jézus",,"Téged csak Választlak, Drága Jézus, Téged csak!",teged_csak_oh_draga_jezus_valaszt_sziven,Hungarian,,,,1
"Téged Isten tisztelünk, Dicséret legyen neked","Téged Isten tisztelünk, Dicséret legyen neked",,,teged_isten_tisztelunk_dicseret_legyen_n,Hungarian,,,,1
"Téged Úr Isten! dícsérünk, Hogy voltál ma is vezérünk","Téged Úr Isten! dícsérünk, Hogy voltál ma is vezérünk",,,teged_ur_isten_dicserunk_hogy_voltal_ma_,Hungarian,,,,1
"Teged Ur Isten, dicserunk, Te voltal ma is vezerunk","Teged Ur Isten, dicserunk, Te voltal ma is vezerunk",,,teged_ur_isten_dicserunk_te_voltal_ma_is,,,,,1
"Teged Ur Isten, Mi keresztyenek Imadunk es aldunk","Teged Ur Isten, Mi keresztyenek Imadunk es aldunk",,,teged_ur_isten_mi_keresztyenek_imadunk_e,Hungarian,,,,1
"Tegn skal der ske for dommedag","Tegn skal der ske for dommedag",,,tegn_skal_der_ske_for_dommedag,Norwegian,"N. F. S. Grundtvig",,,5
"Tegwch hardd Ei wyneb-pryd","Tegwch hardd Ei wyneb-pryd",,,tegwch_hardd_ei_wynebpryd,Welsh,"William Williams",,,2
Te-hifindra,Te-hifindra,Te-hifindra,,te_hifindra,Malagasy,"G. E. L. Knack",,,1
"Tehuacana hills","Where rocks, moss covered and barren","Tehuacana hills","Tehuacana, Tehuacana hills",where_rocks_moss_covered_and_barren,English,"J. D. Black",,,2
"තේජසේ කුමරා මළ","තේජසේ කුමරා මළ (Tējasē kumarā maḷa)","තේජසේ කුමරා මළ",,tejase_kumara_mala,Sinhala,"Isaac Watts; J. S. De Silva",8.8.8.8,,1
"Tek Kryqi I Jezusit","Tek kryqi i Jezusit","Tek Kryqi I Jezusit",,tek_kryqui_i_jezusit,Albanian,"Elizabeth C. Clephane; Jan Foss, 1954-",7.6.8.6.8.6.8.6,,1
"Teka nzilo","Teka nzilo teka (Take fire, from the gathering)","Teka nzilo","U ya humes vanana (Go and lead all the people)",teka_nzilo_teka,"English; Xitswa","William F. Anderson",,,1
Tekel,"And it came to pass in the days of Harrison",Tekel,"Tekel, tekel, tekel, tekel",and_it_came_to_pass_in_the_days_of,English,"W. A. Williams",,,1
Tekel,"There will come a time, my brother",Tekel,"Are you ready to be weighed",there_will_come_a_time_my_brother_when,English,"T. P. W.",,,1
"Tekel; of the sinner weighed in the balance, and found wanting","Raise, thoughtless sinner, raise thine eye","Tekel; of the sinner weighed in the balance, and found wanting",,raise_thoughtless_sinner_raise_thine_eye,English,,8.8.8.8,,69
"Tekints meg Uram engemet","Tekints meg Uram engemet",,,tekints_meg_uram_engemet_es_hallgasd_meg,Hungarian,,,,1
"Tekints reánk Úr Isten! Nagy kegyelmességedből","Tekints reánk Úr Isten! Nagy kegyelmességedből",,,tekints_reank_ur_isten_nagy_kegyelmesseg,Hungarian,,,,1
"Tel Que Je suis, Sans Rien À Moi","Tel que je suis, sans rien à moi","Tel Que Je suis, Sans Rien À Moi",,tel_que_je_suis_sans_rien_a_moi,French,"Charlotte Elliott; Inconnu",,,1
"Telegrams of love","From the royal courts of heaven","Telegrams of love","Send out the telegrams of love",from_the_royal_courts_of_heaven,,"B. B. Edmiaston",,,1
"Telephone to heaven and get an answer right away","And if through deep waters",,"Telephone to heaven and get an answer right away",and_if_through_deep_waters,,,,,1
"തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം",,telinnu_patiratriyil_mahatvaman,Malayalam,"Edmund H. Sears; Simon Zachariah","8.6.8.6 D",,1
"Teljes az oly embernek boldogsaga, Kinek az Isten","Teljes az oly embernek boldogsaga, Kinek az Isten",,,teljes_az_oly_embernek_boldogsaga_kinek_,,,,,2
"Teljes Lesz-e Madj a Kör?","Oly sok ember, drága testvér","Teljes Lesz-e Madj a Kör?",,oly_sok_ember_draga_testver,English,"Ada R. Habershon; Anna Piroska Williams",,,1
"Tell About Jesus","Ye who wander in sin no longer","Tell About Jesus","Tell about Jesus, tell about Jesus",ye_who_wander_in_sin_no_longer,English,"A. J. S.",,,3
"Tell About Jesus Today","If you are happy in Jesus this hour","Tell About Jesus Today","Oh tell about Jesus today, today",if_you_are_happy_in_jesus_this_hour,English,"W. J. Hagerman",,"<cite>The New Century Carols</cite> by A. F. Myers (Dayton, OH: The United Brethren Publishing House, 1899)",2
"Tell About the Love of Jesus","As you travel on through life","Tell About the Love of Jesus","Tell about the love of Jesus",as_you_travel_on_through_life,English,"Maude Anita Hart",,,1
"Tell abroad the gospel story","Tell abroad the gospel story",,,tell_abroad_the_gospel_story,,"Jennie Wilson",,,1
"Tell Again","Tell again the sweet old story","Tell Again","O, I love to hear that story",tell_again_the_sweet_old_story_how_the_s,English,"Flora Kirkland",,,1
"Tell again the Savior's story","Give praise, give praise, joyful anthems raise",,"Tell again the Savior's story",give_praise_give_praise_joyful_anthems_r,,"Edith Sanford Tillotson",,,3
"Tell Again the Story","O tell again the story ever new","Tell Again the Story","Then tell again the story",o_tell_again_the_story_ever_new,English,"Nellie Place Chandler",,,3
"Tell Again the Story","O tell it again! I am longing to hear","Tell Again the Story","O tell it again and again",o_tell_it_again,English,"Ada Blenkhorn",,,1
"Tell again the story","Oh, tell again the story of the Man of Calvary","Tell again the story","Yes, o'er and o'er repeat that story",o_tell_again_the_story_of_the_man_of_cal,English,"W. C. Martin",,,1
"Tell Again the Wondrous Story","Tell again the wondrous story","Tell Again the Wondrous Story","Tell again the wondrous story",tell_again_the_wondrous_story_of_the_son,English,"Joseph Willis English",,,1
"Tell all of his wonderful grace","Speak a kind word for Jesus",,"Tell all of his wonderful grace",speak_a_kind_word_for_jesus,,"Elisha A. Hoffman",,,1
"Tell all the world","Led by the Spirit in ways",,"Tell all the world",led_by_the_spirit_in_ways,,"R. C. Ward",,,1
"Tell all the world about Jesus","Tell all the world about Jesus",,,tell_all_the_world_about_jesus,,"Bert B. Bosworth",,,1
"Tell All the World About Jesus","Tell the gospel story","Tell All the World About Jesus","Tell all the world about Jesus",tell_the_gospel_story_sing_it,English,"James Rowe",,,1
"Tell all the world His wondrous ways","Let every tongue and every tribe",,"Tell all the world His wondrous ways",let_every_tongue_and_every_tribe,English,,,,4
"Tell All the World, John","What kind o' shoes are those you wear","Tell All the World, John","Tell all the world, John",what_kind_of_shoes_are_those_you_wear,English,,,,1
"Tell all the world of Jesus","Tell all the world of Jesus",,,tell_all_the_world_of_jesus,English,"James Edward Seddon, 1915-1983",7.6.7.6.7.6.7.6,,6
"Tell all to Jesus","O come, all ye weary","Tell all to Jesus","Come, tell it to Jesus",o_come_all_ye_weary,,"Oliver E. Murray",,,2
"Tell all to Jesus","Tell all to Jesus",,,tell_all_to_jesus,,"Thoro Harris",,,1
"Tell all to Jesus today","If you are burdened with sin and care",,"Tell all to Jesus today",if_you_are_burdened_with_sin_and_care,,"Allan Tornberg",,,1
"Tell all your troubles to Jesus","Tell all your troubles to Jesus",,,tell_all_your_troubles_to_jesus,,"Abner K. White",,,1
"Tell Am Tenky","Tell am tenky tell am","Tell Am Tenky",,tell_am_tenky_tell_am,Krio,,,"Worship Chorus (Sierra Leone) ",1
"Tell And Sing The News","Christ is making sinners free","Tell And Sing The News","Tell it, sing it, let the breezes wing it",christ_is_making_sinners_free_full_salv,English,"James Rowe",,"<cite>Praise Divine</cite> by James Vaughan et al. (Lawrenceburg, Tenn.: James D. Vaughan, 1917)",7
"Tell Everything to Jesus","Are you discouraged, are you distressed","Tell Everything to Jesus","Tell everything to your Savior and friend",are_you_discouraged_are_you_distressed,English,"Civilla D. Martin",,,5
"Tell Everything to Jesus","If now in sorrow weeping, Your eyes with tears are dim","Tell Everything to Jesus","Go tell it all to Jesus",if_now_in_sorrow_weeping_your_eyes_with_,English,"Johnson Oatman",,,3
"Tell Everything to Jesus","Tell ev'rything to Jesus","Tell Everything to Jesus","Tell everything to Jesus",tell_everything_to_jesus,English,"Jennie Ree",,,2
"Tell Everything to Jesus","I cannot tell how happy I am each day to know","Tell Everything to Jesus","Tell everything to Jesus",i_cannot_tell_how_happy_i_am,English,"Ida Scott Taylor",,,1
"Tell Father you are coming home today","If sorrow's hour has come to thee",,"Tell Father you are coming home today",if_sorrows_hour_has_come_to_thee,,,,,1
"Tell Father you are coming home today","If sorrows fast are thronging",,"Tell Father you are coming home today",if_sorrows_fast_are_thronging,,"Thoro Harris",,,1
"Tell Forth the Story","Little tongues tell forth the story","Tell Forth the Story","Countless little voices singing",littlle_tongues_tell_forth_the_story,English,"Amanda S. Barlow",,,2
"Tell, Gospel, tell thy news to man","Tell, Gospel, tell thy news to man",,,tell_gospel_tell_thy_news_to_man,,"T. A. Ashworth",,,1
"Tell Him All","Bring your sin to the loving Savior","Tell Him All","Tell, O tell Him all",bring_your_sin_to_the_loving_savior,English,"Eliza E. Hewitt",,,1
"Tell Him All","Is thy heart with sorrow smitten","Tell Him All","Let thy peace flow as a river",is_thy_heart_with_sorrow_smitten,English,"Mrs. Frank A. Breck",,,3
"Tell him all","When in prayer you call on Jesus",,"Tell him all",when_in_prayer_you_call_on_jesus,,"Johnson Oatman",,,2
"Tell Him All","Tell the Saviour all thy sin","Tell Him All","Tell it all, yes, tell it all",tell_the_savior_all_thy_sin,English,"D. W. M.",,,1
"Tell him all","Have you met with grief and loss?","Tell him all","He will meet you face to face",have_you_met_with_grief_and_loss,,"Miss Harriett H. Pierson",,,2
