tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I do not ask, I would not know]",i_do_not_ask_i_would_not_know_sellers,"E. O. Sellers",,53465123352123533373,,,5
"[I do no ask my way to see Saviour mine]",i_do_not_ask_my_way_to_see_miller,"Harold Amadeus Miller",,,,,1
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_32153,,"A Flat Major",3215311766543212,,,1
"[I do not ask, O Lord]",per_pacem_martin,"George C. Martin, Mus. Doc.","G Major",517766332177655,10.4,,3
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_mountain,"Rev. J. Mountain",,53332111766545356667,,,1
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_may_danks,"H. P. Danks",,51233432161571116551,,,1
"[I do not ask, O Lord, that life may be]",submission_peace,"Albert L. Peace",,11233234432123,,,41
"[I do not ask, O Lord, that life may be]",the_clouds_hang_heavy_round_sweney,"Jno. R. Sweney",,53332345554244315333,,,3
"[I do not ask that God will always make my pathway light]",i_do_not_ask_that_god_will_always_straub,"S. W. Straub",,53322117767165557755,,,1
"[I do not ask that I be spared]",i_do_not_ask_that_i_be_spared_edmiaston,"B. B. Edmiaston",,,,,1
"[I do not ask that I may know]",i_do_not_ask_that_i_may_know_stebbins,"Geo. C. Stebbins","F Major",561356453234332,,,1
"[I do not ask the Lord for sight or feeling]",i_do_not_ask_the_lord_for_sight_thompson,"Will L. Thompson",,55671215677556712122,,,1
"[I do not ask Thee, Lord, for pow'r]",i_do_not_ask_thee_lord_cornelius,"R. H. Cornelius",,,,,1
"[I do not ask to choose my path]",i_do_not_ask_to_choose_my_path_gilmour,"Henry Lake Gilmour","A Flat Major",511131655111325,,,35
"[I do not ask to live a life of ease]",i_do_not_ask_to_live_a_life_of_ease,"Joel A. Erickson","G Major",,"10.9.10.8.10 D","Timeless Truths (http://library.timelesstruths.org/music/My_Title_Clear)",1
"[I do not ask to see into the future, Lord]",i_do_not_ask_to_see_into_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"[I do not ask to see the way]",i_do_not_ask_to_see_the_way_excell,"E. O. Excell","E Flat Major",556533211446431,,,38
"[I do not ask to walk by sight]",i_do_not_ask_to_walk_by_sight_gabriel,"Chas. H. Gabriel",,536653665352117,,,3
"[I do not ask what trials wait]",i_do_not_ask_what_trials_wait_fisher,"Albert C. Fisher",,55331177127676555566,,,1
"[I do not fear to tread the path that darkly lies before]",i_do_not_fear_to_tread_the_path_towner,"D. B. Towner",,,,,1
"[I do not fully comprehend]",i_do_not_fully_comprehend_gabriel,"Chas. H. Gabriel",,556744774667655,,,13
"[I do not know about the world's great wonders]",i_do_not_know_about_the_worlds_compelube,"W. K. (Buck) Compelube","D Major",,,,1
"[I do not know how Adam's sin]",i_do_not_know_how_adams_sin_lemmel,"Helen Howarth Lemmel","G Major",553355776652235,,,5
"[I do not know how far from shore]",i_do_not_know_how_far_from_perry,"R. Edwin Perry",,,,,1
"[I do not know how Jesus came to set my life apart]",i_do_not_know_how_jesus_gabriel,"Chas. H. Gabriel",,53561756763555671756,,,1
"[I do not know how long I'll linger]",i_do_not_know_how_long_jefford,"Y. Jefford",,,,,1
"[I do not know how long I'll wait]",i_do_not_know_how_long_ill_wait_perry,"D. C. Perry",,,,,2
"[I do not know, I cannot understand]",i_do_not_know_i_cannot_understand_wilson,"Ira B. Wilson","D Flat Major",32312313544444444323,,,10
"[I do not know just what awaits me]",i_do_not_know_just_what_awaits_payte,"J. W. Payte",,,,,1
"[I do not know just what will be]",i_do_not_know_just_what_will_fillmore,"Fred A. Fillmore",,,,,1
"[I do not know the depths of Jesus' love]",i_do_not_know_the_depths_kohlmann,"Clarence Kohlmann",,,,,2
"[I do not know the depths of love my Savior bore for me]",i_do_not_know_the_depths_of_morris,"L. D. Morris",,,,,1
"[I do not know the future, nor what my lot may be]",i_do_not_know_the_future_ackley,"A. H. Ackley",,,,,1
"[I do not know the path I tread]",i_do_not_know_the_path_brown,"Charles S. Brown",,54563235171443235633,,,1
"[I do not know the pathway]",i_do_not_know_that_pathway_gabriel,"Chas. H. Gabriel",,51175655546535117565,,,1
"[I do not know the way to go]",i_do_not_know_the_way_to_go_black,"James M. Black",,51767634476563653456,,,1
"[I do not know what lies ahead]",i_do_not_know_what_lies_clark_smith,"Alfred B Smith; Eugene Clarke","G Major or modal",55335542521223553355,,,1
"[I do not know what storms may rise]",i_do_not_know_what_storms_burleson,"R. D. Burleson",,51765365565234435176,,,2
"[I do not know what tears may fall]",i_do_not_know_what_tears_cornelius,"R. H. Cornelius",,,,,2
"[I do not know what time is bringing]",i_do_not_know_what_time_is_bring_loes,"Harry Dixon Loes",,,,,1
"[I do not know where the country lies]",i_do_not_know_where_the_country_fillmore,"J. H. Fillmore",,53323311556665555332,,,1
"[I do not know why, I am oft tempted so]",i_do_not_know_why_i_am_oft_whitworth,"Byron L. Whitworth",,,,,1
"[I do not know why it must be]",i_do_not_know_why_it_must_lillenas,"Haldor Lillenas",,,,,1
"[I do not know why Jesus came]",i_do_not_know_why_jesus_came_black,"James M. Black",,53212345561765432123,,,1
"[I do not know why oft 'round me]",i_do_not_know_why_oft_round_me_geibel,"Adam Geibel","A Flat Major",54516167545757565453,8.8.8.7.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Someday_Hell_Make_It_Plain); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (248); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/d/sdhmakip.htm)",41
"[I do not know why trials severe]",i_do_not_know_why_trials_severe_butler,"Chas. J. Butler",,321115131252231345,,,4
"[I do not pray that life be spent]",i_do_not_pray_that_life_be_spent,"Clarence E. Hunter","C Major",,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (209); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (137); The Gospel Trumpet Company,",3
"[I do not seek a life of ease]",i_do_not_seek_a_life_of_ease_loes,"Harry Dixon Loes",,,,,1
"[I do not stand on shifting sand]",i_do_not_stand_on_shifting_hendrix,"J. L. Hendrix",,,,,2
"[I do not tread earth's path alone]",i_do_not_tread_earths_path_wilson,"Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,,,,1
"[I do not try to see my way]",i_do_not_try_to_see_my_way_stigelli,Stigelli,,55566543333555431111,,,1
"[I do not understand God’s love]",i_do_not_understand_gods_love_gabriel,"Chas. H. Gabriel",,,,,1
"[I do not understand how it can be]",i_do_not_understand_how_abernathy,"Frances Abernathy",,54651717661746567635,,,5
"[I do not walk alone]",i_do_not_walk_alone_scott,"Clara H. Scott",,55545655512776511213,,,1
"[""I do not want one tho't,"" dear Lord]",i_do_not_want_one_thot_hartsough,"Rev. L. Hartsough",,,,,1
"[I do repent of ev'ry sin]",i_do_repent_of_every_sin_sweney,"Jno. R. Sweney",,53213216651171255433,,,2
"[I don't belong down here]",i_dont_belong_down_here_taylor,"Mrs. Walter G. Taylor","A Flat Major",5U3321D567U1121D75U4,,,1
"[I don't feel no way tired]",i_dont_feel_no_way_tired_burrell,"Curtis Burrell; Stephen Key; Nolan Williams, Jr. b. 1969","D Flat Major",13567156653333212111,,,6
"[I don't have to wait until I'm grown up]",i_dont_have_to_wait_until_im_grown_loes,"Harry Dixon Loes",,56712171332354367767,,,3
"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,"Ira Stanphill","B Flat Major",12323653216176511117,,,21
"[I don't know about you, my friend]",i_dont_know_about_you_hess,"Fred Hess","G Major",333432244454333,,,2
"[I don't know the secret of God's heaven]",i_dont_know_the_secret_of_god_presley,"Luther G. Presley",,,,,1
"[I don't know what you came to do]",i_dont_know_what_you_came_to_gaither,"William J. Gaither",,,,,1
"[I don't know why Jesus loved me]",i_dont_know_why_jesus_loved_crouch,"Andraé Crouch",,,,,1
"[I don't know why the way is rough]",i_dont_know_why_the_way_is_combs,"Lonnie B. Combs",,,,,1
"[I don't need worldly pleasures that soon fade away] (Risener)",i_dont_need_worldly_pleasures_risener,"Aaron Risener","E Flat Major",,,,1
"[I don't possess houses or lands, fine clothes or jewelry]",i_dont_possess_houses_morris,"Kenneth Morris, 1916-","f sharp minor",56133332323215613333,,,7
"[I don't want no trouble at the river]",i_dont_want_no_trouble_at_douroux,"Margaret Pleasant Douroux, b. 1941","f minor",11111111311111111131,,,1
"[I drank of Marah's water]",i_drank_of_marahs_water_wiley,"W. T. Wiley",,55565313231655556512,,,1
"[I dream about that heav'nly home]",i_dream_about_that_heavenly_home_floyd,"Mrs. Omah Floyd",,13311664433532133116,,,1
"[I dream of a beautiful Christmas]",i_dream_of_a_beautiful_christmas_doss,"Curtis Doss",,,,,1
"[I dream of a city no moral hath seen]",i_dream_of_a_city_no_mortal_gabriel,"Chas. H. Gabriel, Jr.",,51766576532345676565,,,1
"[I dream of a Heavenly City]",i_dream_of_a_heavenly_city_edmiaston,"B. B. Edmiaston",,,,,1
"[I dream of a morning in springtime]",i_dream_of_a_morning_in_whitaker,"Janèt Sullivan Whitaker, b. 1958","E Major",51233214332165512332,,,2
"[I dream of home in realms above]",i_dream_of_home_in_realms_above_speer,"G. T. Speer",,,,,1
"[I dream'd and lo my heart was sad]",i_dreamed_and_lo_my_heart_was_sad_avis,"E. C. Avis",,53334321352243533343,,,1
"[I dreamed that a stranger once came to my door]",i_dreamed_that_a_stranger_once_shanks,"D. M. Shanks",,53231712126667276655,,,3
"[I dream'd that the great judgment morning]",i_dreamed_that_the_great_judgm_holt,"Jno. W. Holt",,511112353565555325,,"""War Cry""",1
"[I dreamed a dream one silent night]",i_dreamed_a_dream_one_silent_young,"Edna G. Young",,33234332111714435556,,,1
"[I dreamed, and lo! 'twas Sabbath eve]",i_dreamed_and_lo_twas_sabbath_phillips,"Philip Phillips",,53217615512352432223,,,2
"[I dreamed I had gone to that city]",i_dreamed_i_had_gone_to_the_vaughan,"James D. Vaughan; John W. Peterson",,12333321113455555355,,,3
"[I dreamed I saw the Saviour climb]",i_dreamed_i_saw_the_savior_harkness,"Robert Harkness",,55532123515532115553,,,5
"[I dreamed I went back to that little old shack]",i_dreamed_i_went_back_to_that_shrader,"John L. Shrader",,,,,1
"[I dreamed last night my mamma came]",i_dreamed_last_night_my_mamma_brown,"Geo. L. Brown",,51112365511132355334,,,2
"[I dreamed last night my mamma came]",i_dreamed_last_night_my_mamma_black,"J. M. Black",,34543343223653234543,,,1
"[I dreamed of that city called Glory, so bright and so fair]",i_dreamed_of_that_city_called_cantwell,"E. M. Dudley Cantwell","B Flat Major",55555671511765557777,,,5
"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,"Knowles Shaw","C Major",533553221155666,,,7
"[I dreamed of the land of the pure and the bright]",i_dreamed_of_the_land_of_the_pure_13335,"Rev. A. A. Armen",,13335312321566616532,,,2
"[I dreamed one night I was standing near]",i_dreamed_one_night_i_was_harris,"Thoro Harris",,,,,1
"[I dreamed one night, not long ago] ",i_dreamed_one_night_not_long_ago_fearis,"J. S. Fearis","G Major",556713217216155,,,21
"[I dreamed that I dwelt in marble halls]",i_dreamt_i_dwelt_in_marble_halls_balfe,,,55175765653354125432,,"From Balfe's ""Bohemian Girl""",2
"[I dreamed that I saw a great city]",i_dreamed_that_i_saw_a_great_davenport,"A. M. Davenport",,,,,1
"[I dreamed that I stood at the portal of heav'n]",i_dreamed_that_i_stood_at_the_po_byshe,"Fred. H. Byshe",,,,,1
"[I dreamed that I stood at the portal of Heav'n]",i_dreamed_that_i_stood_at_the_po_beazley,"Samuel W. Beazley",,53333334123366644322,,,2
"[I dreamed that the great judgment morning]",i_dreamed_that_the_great_judgm_pickett,"Lycurgus Leander Pickett","C Major",511111115555555,,,21
"[I dreamed that the great judgment morning]",i_dreamed_that_the_great_judgm_stamps,"Virgil O. Stamps",,,,,1
"[I dreamed that the great Judgment Morning]",i_dreamed_that_the_great_judgm_tillman,"Charlie Tillman",,51111765355555651511,,,5
"[I dreamed that the great judgment morning]",i_dreamed_that_the_great_judgm_winsett,"R. E. Winsett",,13333213111112,,,2
"[I dreamed that the great Judgment morning]",i_dreamed_that_the_great_judgm_55555,,,55555671556111765554,,,1
"[I dreamed that the great Judgment Morning]",i_dreamed_that_the_great_judgm_hackleman,"W. E. M. Hackleman",,53333211555555651533,,,1
"[I drifted away from my Saviour and Friend]",my_soul_in_sad_exile_was_out_moore,"G. D. Moore",,533332116155111,,,190
"[I drifted away from the love of God]",i_drifted_away_from_the_love_mckinney,"B. B. McKinney",,,,,1
"[I drifted far in sin away]",i_drifted_far_in_sin_away_bilhorn,"P. P. Bilhorn",,55331177442665553351,,,2
"[I drop my anchor in the haven of His love]",i_drop_my_anchor_in_the_henninges,"E. C. Henninges",,,,,1
"[I earnestly pray'd for deliv'rance from sin]",i_earnestly_prayed_for_deliveran_hoffman,"Rev. Elisha A. Hoffman","E Flat Major",13335513321144466655,,,5
"[I en djup, oändlig skog]",guds_godhet_ahnfelt,"O. Ahnfelt","G Major or modal",32217124332123116652,,,11
"[I en värld, där sorger]",in_a_world_where_sorrow_excell,"E. O. Excell","A Major",556576554431121,,,72
"[I entered once a home of care]",i_entered_once_a_home_of_care_okane,"T. C. O'Kane","C Major",555U1(D7)65(6)535544,,,1
"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,"W. A. Williams","E Flat Major",133211135555665,,,75
"[I entered the throne-room where Jesus, my Lord]",i_entered_the_throne_room_hughes,"J. Wesley Hughes",,13333123465345653122,,,4
"[I essayed to walk alone]",i_essayed_to_walk_alone_cassel,"E. T. Cassel",,,,,2
"[I ever must work for my Savior and Lord]",i_ever_must_work_for_my_savior_post,"W. A. Post",,,,,1
"[I expect to sing in heaven]",singing_in_heaven_myers,"A. F. Myers",,12356453555424435512,,,2
"[I fall asleep in Jesus' wounds]",vater_unser_55345,,"c minor or modal",5534532155475345571,,,173
"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,,,13452342D7U12D675455,8.8.8.8,Swedish,4
"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,"John Foley, SJ, b. 1939","D Major",533212344323453,,,6
"[I far had roamed away from God and right]",i_far_had_roamed_away_from_god_calk,"A. B. Calk",,,,,1
"[I far had roamed away from right]",i_far_had_roamed_away_from_quillen,"J. Chesley Quillen",,,,,1
"[I fear no foe as on my path I go]",i_fear_no_foe_as_on_my_path_sewell,"Hamp Sewell",,51131323451323455432,,,1
"[I fear no night however dark]",i_fear_no_night_however_dark_towner,"D. B. Towner",,553655443255553,,,4
"[I fear not the clouds that my sky may bedim]",i_fear_not_the_clouds_that_newton,"Henry W. Newton","E Flat Major",13333456545322223443,,,2
"[I fear not the gloom of midnight]",i_fear_not_the_gloom_of_midnight_hull,"Asa Hull",,12333443112221231233,,,5
"[I fear not the tempest, restless and strong]",i_fear_not_the_tempest_rest_fulmer,"Bluford E. Fulmer",,,,,1
"[I fear the foe no more]",i_fear_the_foe_no_more_perry,"F. Clark Perry","E Flat Major",511315451131474,,,4
"[I feared to own my Saviour, was ashamed to speak His name]",i_feared_to_own_my_savior_pollock,"Chas. Edw. Pollock",,34555653123333333222,,,1
"[I feed my people on the finest bread]",i_feed_my_people_on_the_finest_bread,"Michael Joncas, b. 1955","A Major",,,,1
"[I feel a sweet assurance]",i_feel_a_sweet_assurance,,,,,"Mount Lebanon, N. Y.",1
"[I feel better, better, so much better]",i_feel_better_better_so_much_bradley,"Patrick D. Bradley; Kenneth W. Louis, b.1956","F Major",1133566553,,"Negro Spiritual",1
"[I feel in my heart a blessing divine]",i_feel_in_my_heart_a_blessing_hall,"J. Lincoln Hall",,55453217655545321255,,,4
"[I feel Jesus, I feel Jesus]",i_feel_jesus_i_feel_jesus_carman,"Carman, b.1956; Nolan Williams, Jr. b. 1969","E Flat Major",12314532134554313235,,,2
"[I feel like going on, brother]",i_feel_like_going_on_brother_hoffman,,,,,,1
"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,"Geo. C. Stebbins","C Major",51534655567121,,,16
"[I feel like singing all the time]",childrens_praises_matthews,,,51171221232345565434,,,148
"[I feel love's showers falling, cheering my soul]",i_feel_loves_showers_falling_henson,"J. M. Henson",,,,,1
"[I feel my need of Thee, dear Savior]",i_feel_my_need_of_thee_dear_savior,"T. M. Bowdish",,,,,1
"[I feel so much better when I praise the Lord]",i_feel_so_much_better_when_i_dunlop,"Merrill Dunlop",,,,,1
"[I feel spring in the air today]",i_feel_spring_in_the_air_rwasthorne,"Noel Rawsthorne, b. 1929","C Major",3334563344456744345,,,1
"[I feel that I am homeward bound]",i_feel_that_i_am_homeward_gilbert,"C. J. Gilbert",,34565432112346523345,,,1
"[I feel the Spirit moving]",i_feel_the_spirit_morving_presley,"Luther G. Presley",,,,,1
"[I feel the spirit tonight, don't you]",i_feel_the_spirit_tonight_dont_you_ward,"Elmer L. Ward",,,,,1
"[I feel the touch of hands so kind and tender]",i_feel_the_touch_of_hands_davis,"Dottie Rambo; Jimmie Davis","A Flat Major",,,,2
"[I feel the touch of Heaven within my blood-bought soul]",i_feel_the_touch_of_heaven_wit_wakefield,"A. C. Wakefield",,,,,1
"[I feel the winds of God today]",landas_norwegian,,"G Major",556517666421715,,"Norwegian folk melody",83
"[I feel those blessings in the love of the Father]",i_feel_those_blessings_in_the_love_of,"Charlene Moore Cooper",,,,,1
"[I feel within a want]",olmutz_mason,"Dr. Mason",,565121171665565,,,242
"[I feel within the sacred fire]",i_feel_within_the_sacred_fire_batlzell,"I. Baltzell",,51231644234532125123,,,1
"[I fell in love with Jesus]",i_fell_in_love_with_jesus_smith,"Alfred B. Smith",,,,,2
"[I felt so weak and unworthy]",i_felt_so_weak_and_unworthy_harris,"Mrs. M. J. Harris",,55534653556453566176,,,1
"[I felt the awful darkness]",i_felt_the_awful_darkness_sherwin,"W. F. Sherwin",,55456513217651213215,,,1
"[I find contentment in my Savior's love]",i_find_contentment_in_my_savior_dunlop,"Merrill Dunlop; Norman Johnson",,,,,1
"[I find each day new victory]",i_find_each_day_new_victory,"Chas. H. Gabriel","F Major","51324 34565 55555",,,2
"[I find him so precious in time of distress]",i_find_him_so_precious_martin,"W. Stillman Martin",,,,,3
"[I find increasing pleasure, gladness that knows no measure]",i_find_increasing_pleasure_gladness_webb,"C. M. Webb",,55656565563212353125,,,1
"[I find it the best to trust Jesus]",i_find_it_the_best_to_trust_jesus_smith,"Howard E. Smith",,55555132617652343555,,,1
"[I find many people who can't understand]",we_find_many_people_who_cant_understand,"J. E. French",,133334332225222,,,22
"[I find my all in Jesus]",i_find_my_all_in_jesus_smith,"Alfred B. Smith",,,,,1
"[I find my frame doth waste away]",i_find_my_frame_doth_waste_away,"G. W. D.",,51234655354454335123,,,1
"[I find no fault in Christ my Lord]",i_find_no_fault_in_christ_my_lord_warren,"Wade Warren",,,,,1
"[I find no fault in Christ my Savior]",i_find_no_fault_in_christ_my_sav_roper,"Lawrence Roper",,,,,2
"[I find no joy in living here in this sinful land]",i_find_no_joy_in_living_here_easterling,"Marion W. Easterling",,,,,1
"[I fled from Egypt’s bondage]",i_fled_from_egypts_bondage_kirkpatrick,"William James Kirkpatrick","F Major or modal",1(2)3333542(3)445431,,,10
"[I fly to Jesus, whose I am]",i_fly_to_jesus_whose_i_am_lee,"Geo. E. Lee",,53217671556617132253,,,4
"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,"Rev. W. A. Spencer",,5545171216556561765,,,24
"[I follow the footsteps that guide]",i_follow_the_footsteps_that_guide_gorham,"A. J. Gorham",,34531767135666531234,,,1
"[I follow where the Shepherd leads]",you_ask_me_why_i_serve_the_marks,"Wm. Edie Marks",,51555766656543515557,,,2
"[I for thy tender mercies cried]",i_for_thy_tender_mercies_cri_mcgranahan,"James McGranahan",,3532131777476635,,,1
"[I found a Companion in Jesus]",i_found_a_companion_in_jesus_bilhorn,"P. P. Bilhorn",,51747636556713617515,,,1
"[I found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,"Gabriel; Schuler",,1(2)3333(4)555U11D56,,,15
"[I found another life to lead]",i_found_another_life_to_lead_lewis,"Brian C. Wilson; Leon C. Lewis","G Major",53153117753153117753,,,1
"[I found free grace and dying love]",i_found_free_grace_and_dying_spiritual,"Roland M. Carter, b.1942","A Flat Major",13111311131651,,"Negro Spiritual",6
"[I found free grace in the wilderness]",i_found_free_grace_in_the_wilder_51111,,"G Major or modal",5111171755533333,,,1
"[I found in Christ a Savior]",i_found_in_christ_a_savior_bilhorn,"P. Bilhorn","G Major",5U332132122123D5U332,,,1
"[I found in God’s volume a promise divine]",i_found_in_gods_volume_a_eichhorn,"L. D. Eichhorn",,,,,1
"[I found it, and you can find it, too]",i_found_it_and_you_can_find_it_wyrtzen,"Don Wyrtzen",,,,,1
"[I found it, I found it]",i_found_it_i_found_it_bilhorn,"P. P. Bilhorn",,55365311234565517654,,,1
"[I found life at its best when I found Jesus]",i_found_life_at_its_best_when_parks,"Joe E. Parks",,,,,1
"[I found Messiah at the well]",i_found_messiah_at_the_well_bilhorn,"P. P. Bilhorn",,53321332135435533213,,,1
"[I found more than I ever expected]",i_found_more_than_i_ever_expect_stamps,"Virgil O. Stamps",,,,,1
"[I found myself a sinner vile]",i_found_myself_a_sinner_vile_hunt,"J. M. Hunt","G Major or modal",51111321121321511113,,,2
"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,"Haldor Lillenas","G Major",532354326676543,,,12
"[I found sweet peace in Christ my Lord]",i_found_sweet_peace_in_christ_eickenberg,"C. Eickenberg","F Major",5U31432D6U21D767655,,,1
"[I found the cleansing that made me whole]",i_found_the_cleansing_that_made_ramler,"A. J. Ramler",,35321235533544335321,,,1
"[I found the living Savior, and cleansing from my sin]",i_found_the_living_savior_johnson,"E. O. Johnson",,,,,1
"[I found the love that long I sought]",i_found_the_love_that_long_i_sweney,"Jno. R. Sweney",,53216535511133253216,,,1
"[I found what I wanted when I found the Lord]",i_found_what_i_wanted_when_carmichael,"Ralph Carmichael",,,,,2
"[I from death have passed, peace is mine at last]",i_from_death_have_passed_peace_dean,"Emmett S. Dean",,,,,2
ISLWYN,islwyn_lewis,"D. Lewis","G Major",13321244323554321211,,,4
"[I Galileens sköna byggd]",emmanuel_beethoven,"L. v. Beethoven","G Major",5111321522432,,,47
"[I gave My body and My blood for you]",i_gave_my_body_sgariata_yantis,"Gio Sgarlata; David Yantis","E Major",512432154334,,"arranged by compilers",1
"[I gave my cup of water]",i_gave_my_cup_of_water_towne,"T. Martin Towne",,53217655123125123161,,,1
"[I gave my heart to Christ]",i_gave_my_heart_to_christ_baer,"Evelyn Baer",,,,,1
"[I gave my heart to Jesus]",i_gave_my_heart_to_jesus_carver,"Rev. LeRoy Carver",,,,,2
"[I gave my heart to Jesus a long, long time ago]",i_gave_my_heart_to_jesus_a_yarbrough,"Mrs. C. C. Yarbrough",,,,,1
"[I gave my life for thee]",i_gave_my_life_for_thee_everett,"Dr. A. B. Everett","F Major or modal",553465356532333,,,2
"[I gave my life for thee]",i_gave_my_life_for_thee_doane,"W. H. Doane","E Flat Major",545653323432252,,,7
"[I gave my life for Thee]",white_whiteje,"J. E. White","B Flat Major",53321655113212533323,,,10
"I GAVE MY LIFE FOR THEE",i_gave_my_life_for_thee_bliss,"Philip Paul Bliss","C Major",5553561765555355,6.6.6.6.8.6,,234
"[I gave my life for thee]",i_gave_my_life_for_thee_buchanan,"A. J. Buchanan","B Flat Major",55356513132155356513,,,3
"[I gave my life for thee]",i_gave_my_life_for_thee_excell,"E. O. Excell","B Flat Major",56531765675156531765,,,2
"[I gave My life for thee]",i_gave_my_life_for_thee_marshall,"L. Marshall",,53212165434513223212,,,2
"[I gave My life for thee]",i_gave_my_life_for_thee_barraclough,"Henry Barraclough",,55563534452336654765,,,1
"[I gave My life for thee]",baca_havergal,"Rev. W. H. Havergal",,51234536545351234532,,,17
"[I gave my life for thee]",i_gave_my_life_for_thee_ogden,"W. A. Ogden",,35363535323433536355,,,2
"[I gave my life for thee]",i_gave_my_life_for_thee_howard,"W. D. Howard",,13343353213211334335,,,1
"[I gave My life for thee]",i_gave_my_life_for_thee_dortch,"D. E. Dortch",,55112333211255112353,,,3
"[I gave My life for thee]",i_gave_my_life_for_thee_rosecrans,"J. H. Rosecrans",,,,,1
"[I gave My life for thee]",st_olave_barnby,,,117653332171144,,,32
"[I gave my life for thee]",i_gave_my_life_for_thee_gabriel,"Chas. H. Gabriel",,54565544434544355334,,,1
"[I gave My life for thee]",i_gave_my_life_for_thee_pickett,"L. L. Pickett",,55565165343255565117,,,1
"[I gave My life for thee]",i_gave_my_life_for_thee_bixby,"S. M. Bixby",,5652313361765652435,,,3
"[I gave my life for thee]",this_i_did_for_thee_phillips,"Philip Phillips",,3531213455322356,,,3
"[I gave My life for thee]",i_gave_my_life_for_thee_sanders,"Harry Sanders",,55655123322267155655,,,1
"[I gave my life for thee]",i_gave_my_life_for_thee_herbert,"J. B. Herbert",,34332512117367665167,,,1
"[I gave My life for thee, my precious blood I shed]",jewett_weber,Weber,,53132432313554316465,,,350
"[I gave my life to Jesus]",i_gave_my_life_to_jesus_harkness,"Robert Harkness",,,,,6
"[I gave the earth her roses fair]",i_gave_the_earth_her_roses_fair_shook,"L. B. Shook",,51123453121321511234,,,1
"[I get so excited, Lord]",i_get_so_excited_lord_ray,"Mick Ray; Christopher Norton","A Major",33555111113326323252,,,1
"I GIVE ALL TO YOU",i_give_all_to_you_harris,"Larnelle Harris","C Major",,8.8.10.8,,3
"[""I give, I give,"" sings the little brook]",i_give_i_give_sings_the_little_hamilton,"John P. Hamilton",,11112172223425431111,,,1
"[I give my hand and my heart]",i_give_my_hand_and_my_heart_33333,,,333333322333333221,,,1
"[I give my hands, to do your work]",i_give_my_hands_to_do_your_white,"Estelle White, b. 1925; Andrew Moore","a flat minor",344534564567U42D7675,,,2
"[I give my hands to Jesus]",i_give_my_hands_to_jesus_hoffman,"Rev. Elisha A. Hoffman",,55335544423435533554,,,1
"[I give my heart, dear Lord, to Thee]",i_gave_my_heart_dear_lord_to_marquis,"Robt. C. Marquis",,13432132234454335654,,,1
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"J. S. Bach, 1685-1750","D Major",5315655234321236456,"6.6.8.6 D",,35
"[I give my heart to Thee, O blessed Saviour]",i_give_my_heart_to_thee_doane,"W. H. Doane",,56533321235616533123,,,2
"[I give my offering to God]",i_give_my_offering_to_god_frangkiser,Frangkiser,,53332111651312533321,,,1
"[I give myself, O Lord]",i_give_myself_o_lord_13343,,,13343255667712313343,,,1
"[I give myself to Thee, dear Master]",i_give_myself_to_thee_dear_scholfield,"Walter B. Scholfield",,13322356514412332345,,,2
"[I give thanks to you, O Lord]",i_give_thanks_to_you_o_lord,"Roy James Stewart","g minor",,,,1
"[I give Thee thanks with all my heart]",i_give_thee_thanks_with_all_my_mueller,"Carl F. Mueller",,16551655567127651655,,,1
"[I give you all the honour]",i_give_you_all_the_honor_tuttle,"Carl Tuttle","G Major",133212112221D7U12332,,,3
"[I give You glory]",i_give_you_glory_brown_furtick,"Chris Brown; Steven Furtick","A Major",,,,2
"[I gladly will follow my blessed Redeemer]",i_gladly_will_follow_my_blessed_myers,"A. F. Myers",,54465317721561765322,,,2
"[I glory in the cross of Christ]",i_glory_in_the_cross_of_chri_kirkpatrick,"Wm. J. Kirkpatrick",,55113322522243133355,,,2
"[I go forth today on my pilgrim way]",i_go_forth_today_on_my_pilgrim_hoffman,"Rev. Elisha A. Hoffman",,11123222343333334217,,,2
