hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Schools Lyrics","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SL1875,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SDAM1830,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SDAM1838,249,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,STBV1825,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHSS1836,125,,,,,,,,,,,
"Social Harmony","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SH1847,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHTB1865,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHBB1866,251,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHTC1868,107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHSS1839,59,,,Watts,,,,,,,,
"Songs for Social and Public Worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1863,221,,,,,,,,,,,
"Songs for Social and Public Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPW1863,400,,,,,,,,,,,
"Songs for the King's Business","Write thy law","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,S4KB1909,362,"Write thy law",,"Isaac Watts","Lowell Mason",,LITCHFIELD,litchfield_mason,123345324356765,,,
"Songs for the New Life","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,S4NL1869,d494,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the School","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,S4S1877,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Service of Prayer","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,S4So1880,259,,,"I. Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPHC1880,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SoP1886,344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SOHB2019,119b,,,,,,,,,,,
"Sunday School Hymn Book. (19th ed)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSHB1827,53,,,,,,,,,,,
"Sunday School Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SSH1901,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday-School Hymns","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSH1856,139,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,ABSS1844,148,,,,,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,ASSS1843,67,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,ATBC1869,d294,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,AHB1863,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book. 2nd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,AHB21864,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BHTB1873,635,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BHTB1871,165.635,,,,,,,,,,,
"The Baptist Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BHB1871,635,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BHB1887,1046,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BP1850,659,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Sabbath School Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BSSH1851,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BPHP1869,d589,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BW1867,212,,,,,8.6.8.6,,,,English,,
"The Book of Worship","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BoW1867,d389,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BWUU1907,400,,,"Isaac Watts",,8.6.8.6,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BOWP1876,38,,,,,,"[O that the Lord would guide my ways]",st_agnes_dykes,333234715553225,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,TBH1901,382,,,"I. Watts",,,NINETY-FIFTH,ninety_fifth_11234,11234321234545511113,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CSS1883,149,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CBHC1889,d474,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHBW1842,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book.  5th ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHB51845,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Child's Hymn Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHB1820,71,,,Watts,,,,,,,,
"The Children's Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CH1955,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CSH11852,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHB1846,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHBO1848,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHB71855,d482,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHBC1815,63,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHCH1887,247,,,,Bambridge,,PRAYER,prayer_bambridge,33321543332123,English,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CMNS1846,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CMNS1858,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CP1854,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CP1833,P119m,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CPWP1836,P119k,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CP1841,d420,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,CD21801,CCXXVI,"Breathing after Holiness",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,CD1791,CCXXVI,"Breathing after Holiness",,,,,,,,English,,
"The Church and Sunday-School Hymnal","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CSSH1898,226,,,,,,,,,,,
"The Church Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHB1867,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHB1859,d725,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CGSS1887,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CB1883,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CCCP1881,633,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHDS1877,399,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CRSH1803,291,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Complete Church Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CCH1925,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Concordia Hymnal. Rev.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHR1960,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHHC1933,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHBS1857,543,,,Watts,,,,,,,,
"The Cyber Hymnal","O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CYBER,5393,"O That the Lord Would Guide My Ways",,"Isaac Watts","William Arnold, 1768-1832",8.6.8.6,ALEXANDRIA,alexandria_arnold,332354321323543,English,"<cite>The Psalms of David</cite>, 1719",
"The Gospel Hymnal","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,GH1880,d467,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,H11856,668,,,,,,,,,,,
"The Harp. 2nd ed.","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,H21860,a668,,,,,,,,,,,
"The Hymnal and Order of Service","O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HOoS1937,180,"O That the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal and Order of Service","O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,HOoS1926,180,"O That the Lord Would Guide My Ways",,"Isaac Watts","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HELA1923,d439,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,HUEL1906,d369,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,JSHT1874,123,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","O that the Lord would guide me ways","O that the Lord would guide me ways",o_that_the_lord_would_guide_my_ways,LCBS1811,198,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,LHAP1876,442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,LOWH1908,113,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lutheran Hymnal","Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LH1941,416,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Lutheran Hymnary","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LHPN1913,425,,,"I. Watts","W.H. Havergal",8.6.8.6,"[O that the Lord would guide my ways]",evan_havergal,55132165551312432,,,
"The Manual of Praise for Sabbath and Social Worship","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,MPSS1881,158,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,MHBS1846,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,MP1839,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Fountain, Enlarged","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,MFE1867,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The National Baptist Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NBHB1906,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NBHB06WE,ad416,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NBH1903,409,,,"Isaac Watts, 1674-1748","Oliver Holden",,CORONATION,coronation_holden,5U1133212321321,,,
"The National Psalmist","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NP1848,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,NCHT1859,353,,,Watts,,,,,,,,
"The New England Sunday School Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NESS1830,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,NLD1892,251,,,"Isaac Watts","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The New Living Hymns (Living Hymns No. 2)","O that the Lord would Guide","O that the Lord would guide my way",o_that_the_lord_would_guide_my_ways,NLH21902,448,"O that the Lord would Guide",,,,,,,,English,,
"The Old School Hymnal No. 7. Rev.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,OSH71939,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Parish School Hymnal","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PSH1926,232,,,"Isaac Watts","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHB1819,302,,,Watts,,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PMHB1858,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PH1878,415,,,,,,,,,English,,
"The Presbyterian Hymnal","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PRH1878,415,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PSRF1847,709,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PNCH1843,709,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHDW1835,178,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHCC1847,P119k,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHDS1860,P119.XI,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PHCC1814,P119k,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Breathing after holiness","O that the LORD would guide my ways",o_that_the_lord_would_guide_my_ways,PDIL1818,CXIXk,"Breathing after holiness",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","O that the Lord would guide my Ways","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,PDIL1766,P119k,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,PDIL1740,224b,"Breathing after Holiness",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PHS1834,119k,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,P1845,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,PSHU1888,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PSH1879,152,,,Watts,,,,,,,,
"The Reformed Church Hymnal: with tunes","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,RCH1878,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHTB1859,266b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHBB1858,d802,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SSH1841,50,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSHT1860,170,,,,,,,,,,,
"The Sabbath School Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SSHB1860,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSM1871,31,,,,,,,,,,,
"The Sabbath School Singing Book","God's blessing asked","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SSSB1844,d47,"God's blessing asked",,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHEH1835,60b,,,,,,WINTER,winter_read,15565153165432155462,,,
