hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Millennial Musings","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,MM1841,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,MSSU1819,248,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NCHT1882,89,,,"Charles Wesley",,,,,,English,,
"New Christian Hymn and Tune Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NCHT1887,89,,,"Charles Wesley",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NHTO1866,167a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The King of glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NHTB1891,167a,"The King of glory",,,,8.8.8.8,"DUANE STREET",duane_street_coles,513312442317125,English,,
"New Manual of Praise: for Sabbath and Social Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NMPS1901,233a,,,"C. Wesley","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"New Manual of Praise: for Sabbath and Social Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NMPS1901,233b,,,"C. Wesley","Chas. Burney",,TRURO,truro_williams,134556715154321,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NSHP1835,213,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,OWH31896,934,,,"Charles Wesley, 1708-88",,,,,,,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,OSHS1830,57,,,,,,,,,,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PL1865,42,,,,,,,,,,,
"Parish Psalmody","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PP1844,d649,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PP1848,d662,,,"Charles Wesley, 1707-1788",,,,,,,,
"Plymouth Collection","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PC1863,a260,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PCHT1855,260,,,"C. Wesley",,,,,,,,
"Popular Hymns for Youth",Ascension,"Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PH4Y1870,d120,Ascension,,"Charles Wesley, 1707-1788",,,,,,,,
"Prayer Book and Hymnal for the Sunday School","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PBHS1885,44,,,,,,"[Our Lord is risen from the dead]",venite_garrett,111321433335326,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHAS1848,d653,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Resurrection of Christ","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PHSS1875,45,"Resurrection of Christ",,"C. Wesley",,,BENNINGTON,bennington_percival,517156711217,,,
"Psalms and Hymns, for Christian Use and Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PHCU1845,P24.4,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHSP1822,d347,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The ascension of Christ","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PHUG1834,122,"The ascension of Christ",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHAS1859,P24c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PMHS1793,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHSS1834,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHSS1850,P29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHSS1857,P45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,PHSS1808,119,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The Heavens receive the Body of Jesus","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PHSS1792,CLXX,"The Heavens receive the Body of Jesus",,,,8.8.8.8,,,,English,"Wesley's <cite>Coll.</cite>",
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PHSS1847,P29,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PPCH1823,I.59,,,,,,,,,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","The King of Glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,RBGN1894,213,"The King of Glory",,,"Robert Finch",,"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_finch,51115671511217262557,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHT1902,113,,,"Charles Wesley","J. Ingalls",,PATHOS,pathos_ingalls,3216651123212335321,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SLSH1832,213,,,Wesley,,,,,,,,
"Sacred Poetry","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SPSA1851,112,,,,,,,,,,,
"Sacred Selections","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SS1932,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selections from the Book of Worship with Tunes","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SBWT1888,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SPDM1832,H73,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_and_rays,SBHC1958,101,,,"Fred C. M. Hansen, b. 1888; Birgitte Cathrine Boye, 1742 - 1824","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SH1925,114,,,"C. Wesley","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sing With Me","He's Alive","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,SWM,131,"He's Alive",,"Tom Fettke","Tom Fettke",,"He's Alive",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,,
"Sing! A New Creation","He's Alive!","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,SNC,151,"He's Alive!",,"Tom Fettke, b. 1941","Tom Fettke, b. 1941",,"[The Lord is risen from the dead]",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SCMS1827,192,,,,,8.8.8.8,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHSS1839,63,,,Watts,,,,,,,,
"Song Life for Sunday Schools","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SLSS1872,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Life","He's Alive!","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,SFL,174,"He's Alive!",,"Tom Fettke","Tom Fettke; Richard L. Van Oss",,"[The Lord is risen from the dead]",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,,
"Songs for Social and Public Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SSPW1863,38,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SSPW1864,d336,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the New Life","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,S4NL1869,d521,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,S4S1872,333,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SSHT1872,333,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SSHT1865,333,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SFTM1868,333,,,,,"8.8.8.8 D",BENNINGTON,bennington_percival,517156711217,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SSPH1868,333,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SFTS1868,333,,,,,8.8.8.8,,,,,,
"Songs for the Service of Prayer","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,S4So1880,437,,,"C. Wesley,","Wm. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SFHL1883,31a,,,,,,,,,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SPHC1880,d194,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SoP1886,80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SoP1880,76,,,"Rev. Charles Wesley, 1707-1788","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Songs of Salvation. Work songs","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SoSW1870,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SoC1862,179,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Worship: for the Sunday School","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SWSS1887,263,,,"C. Wesley","J. Barnby",,"[Our Lord is risen from the dead]",jordan_barnby,3565321235345676,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SoZE1864,278,,,"C. Wesley",,,,,,,,
"Spiritual Songs","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SS1936a,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SS1938,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spurgeon's Own Hymn Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SOHB2019,24,,,,,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Who is the King of glory, who","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SBHB1888,d133,,"Who is the King of glory, who","Charles Wesley, 1707-1788",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SBH11906,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Who is the King of glory, who","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SBH31894,d129,,"Who is the King of glory, who","Charles Wesley, 1707-1788",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Who is the King of glory, who","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SBHR1918,d151,,"Who is the King of glory, who","Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Hymn Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SSHB1854,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SWSM1832,d340,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sursum Corda: a book of praise","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SCW1898,225,,,"Charles Wesley",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,TM1851,68,,,,,,,,,,,
"The Advent Christian Hymnal","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,ACH1894,d675,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,AH1849,128,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,AMEC1837,d350,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Alleluia","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,A1884,d184,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Our Lord Is Risen from the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,A1880,84,"Our Lord Is Risen from the Dead",,"Rev. Charles Wesley, M.A., 1707-1788","Max Piutti, (1852- )",,"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_piutti,55515443555543265555,English,,
"The American Hymn and Tune Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,AHTB1860,d634,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Repository of Sacred Music","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,ARSM1835,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Our Lord is risen from the dead!","Our Lord is risen from the dead!",our_lord_is_risen_from_the_dead_our_jesu,AHBC1977,292,,,"Charles Wesley 1707-88","Nicolaus Herman c.1485-1561","8.8.8.8 with alleluia",HERMANN,erschienen_ist_der_herrlich_tag_herman,11156765456715,,,
"The Baptist Harmony","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BH1834,d290,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harmony","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BH1842,d298,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BHTB1868,260,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BHB21825,d450,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BHB1887,452,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BHB1842,89,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BHUC1883,144,,,"Charles Wesley",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BHS1905,d466,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BHUC2012,144,,,"Charles Wesley",,,,,,,,
"The Baptist Praise Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BPBC1871,372,,,"C. Wesley",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BP1850,179,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Our Lord Is Risen from the Dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BSHR1924,114,"Our Lord Is Risen from the Dead",,"C. Wesley","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BPCS1893,81,,,"C. Wesley","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BPSS1893,81,,,"C. Wesley","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BPHP1869,d627,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BWUU1907,184,,,"Charles Wesley",,8.8.8.8,,,,,,
"The Book of Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BoW1867,d414,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CBHC1889,d502,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CYHB1885,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Who is the King of glory?","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CYHB1871,24,,"Who is the King of glory?",,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHBW1878,236,,,"Charles Wesley",,,,,,,,
"The Children's Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CC1872,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,C2P41833,H43,,,,,,,,,,"Rippon's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,C2P61836,H43,,,,,,,,,,"Rippon's Selection",
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHB1865,195,,,,,,,,,,,
