displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, Hallelujah","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Voices of Praise: for school and church and home",VoP1883,18,,"Hallelujah, Hallelujah",,,,"RUSSIAN HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Children's Praise",CP1871,61,,,,,,"RUSSIAN HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"See the Paraclete Descending","See the Paraclete descending",see_the_paraclete_descending,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,62,"See the Paraclete Descending",,,,,"[See the Paraclete descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Let us alleluias singing","See the Paraclete descending",see_the_paraclete_descending,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,77,,"Let us alleluias singing",,,,"[See the Paraclete descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"On a Birthday","On the little Christ-child's Birthday",on_the_little_christ_childs_birthday,"A First Book in Hymns and Worship",FBHW1922,77,"On a Birthday",,"Edith Lovell Thomas",,,"[On the little Christ-child's Birthday]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"One Harmonious Chorus","Here on earth, where foes surround us",here_on_earth_where_foes_surround_us,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,128,"One Harmonious Chorus",,Unknown,"L. Mason",,"[Here on earth, where foes surround us]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,188,,,,,,"RUSSIAN HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"God is with us","Heavenly Father, hear Thy children",heavenly_father_hear_thy_children,"Songs for Children",S4C1916,4,"God is with us","God is with us","C. B. A.","C. B. A.",,"[Heavenly Father, hear Thy children]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Heavenly Father, Hear Thy Children","Heavenly Father, hear thy children",heavenly_father_hear_thy_children,"Songs of Cheer for Children",SoC41929,10,"Heavenly Father, Hear Thy Children","God is with us","C. B. A.","C. B. A.",,"[Heavenly Father, hear thy children]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"God Is With Us","Heavenly Father, hear Thy children",heavenly_father_hear_thy_children,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,24,"God Is With Us","God is with us","C. B. A.","C. B. A.",,"[Heavenly Father, hear Thy children]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"No decurso deste dia","No decurso deste dia",no_decurso_deste_dia,"Musica Sacra: arranjada para quatro vozes",MS1868,38,,,,,8.7.4,"DE NOITE",vesper_hymn_bortnianski_stevenson,354535253542171354,Portuguese,,
"Childhood's Days","Childhood's days are passing o'er us",childhoods_days_are_passing,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,59,"Childhood's Days",,,Beethoven,,"[Childhood's days are passing o'er us]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Day by day we magnify thee","Day by day we magnify thee",day_by_day_we_magnify_thee,"Pilgrim Songs: for the Sunday School",PSSS1886,60,,,,,,"[Day by day we magnify thee]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hallelujah! Hallelujah!","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,68,,"Hallelujah! Hallelujah!",,,,"[Mighty God, while angels bless Thee]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Oh gran Dios, tres veces santo!","Oh gran Dios, tres veces santo!",o_gran_dios_tres_veces_santo,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,86,,,,,,"[Oh gran Dios, tres veces santo!]",vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
