displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Cross We glory","In the cross of Christ is all our glory","In the Cross We glory","In the cross we glory",in_the_cross_of_christ_is_all_our_glory,English,"E. S. Lorenz",,,1
"In the cross where he died","When I came to myself, I was far from the fold",,"In the cross where he died",when_i_came_to_myself_i_was_far_from_the,,"Ernest Lee Thompson",,,1
"In the Crossroads of This Moment","In the crossroads of this moment","In the Crossroads of This Moment",,in_the_crossroads_of_this_moment,English,"Ruth Duck, 1947-",,,1
"In the crown of my rejoicing","Hear the heavenly Father calling",,"In the crown of my rejoicing",hear_the_heavenly_father_calling,English,"Eliza M. Sherman",,,7
"In the damp and gloomy cave","In the damp and gloomy cave",,,in_the_damp_and_gloomy_cave,,,,,1
"In the Dark","All moveless stand the ancient cedar-trees","In the Dark",,all_moveless_stand_the_ancient,,"George Arnold",,,1
"In the Dark and Cloudy Day","In the dark and cloudy day","In the Dark and Cloudy Day",,in_the_dark_and_cloudy_day,English,"George Rawson",,,68
"In the Dark and Silent Night","In the dark and silent night, Blessed Lord, be Thou my light","In the Dark and Silent Night",,in_the_dark_and_silent_night_blessed,English,"Jane Eliza Leeson",,,5
"In the dark and silent night","In the dark and silent night",,,in_the_dark_and_silent_night_ere_has,English,,,Latin,1
"In the dark hour of peril","In the dark hour of peril",,,in_the_dark_hour_of_peril,,"H. E. Wardwell",,,2
"In the dark night, when much distrest [distressed]","In the dark night, when much distrest [distressed]",,,in_the_dark_night_when_much_distrest_dis,,"John Dobell",,,3
"In the dark of early morn","In the dark of early morn","In the dark of early morn",,in_the_dark_of_early_morn,English,"John Brownlie",7.7.7.7,,2
"In the Dark of Easter Morning","[In the Dark of Easter Morning]","In the Dark of Easter Morning",,in_the_dark_of_easter_morning,English,"Gracia Grindal",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",2
"In the dark or in the light, God is near","In the dark or in the light, God is near",,,in_the_dark_or_in_the_light_god_is_near,,,,,1
"In the Darkest Valley","In the darkest valley","In the Darkest Valley",,in_the_darkest_valley,English,"Otoniel Mota, 1878-1951; João Wilson Faustini; Richard Leach, b. 1953","6.5.6.5 D",,1
"In the darkness art thou walking","In the darkness art thou walking",,,in_the_darkness_art_thou_walking,,,,,1
"In the darkness, blinding groping","In the darkness, blinding groping",,,in_the_darkness_blinding_groping,English,"H. A. Ironside",,,2
"In the darkness hour that my heart","In the darkness hour that my heart",,,in_the_darkest_hour_that_my_heart,,"Josepine Pollard",,,16
"In the Darkness of Gethsemane","In the darkness of Gethsemane","In the Darkness of Gethsemane",,in_the_darkness_of_gethsemane,English,"Leonard C. Voke",,,1
"In the Darkness of the Morning","In the darkness of the morning","In the Darkness of the Morning",,in_the_darkness_of_the_morning,English,"Adam M. L. Tice",8.7.8.7,,1
"In the darkness of the still night","In the darkness of the still night",,,in_the_darkness_of_the_still_night,English,"Margaret Rizza, b. 1929",,,1
"In the Darkness Shines the Splendour","In the darkness shines the splendour","In the Darkness Shines the Splendour",,in_the_darkness_shines_the_splendor,,"Bernadette Gasslein",8.7.8.7.8.8,,2
"In the dawn","Peace, the perfect word is sounding","In the dawn",,peace_the_perfect_word_is,English,"Odell Shepard",8.7.8.7,,2
"In the Dawn of Eternal Day","Tho’ we journey the pathway that leads thro’ the night","In the Dawn of Eternal Day","All the trials of life will be nothing",though_we_journey_the_pathway,English,"E. M. R.",,,5
"In the Dawn of the Morn","In the dawn of the morn","In the Dawn of the Morn",,in_the_dawn_of_the_morn,English,"Masuko Endo; Nabuaki Hanaoka",,,1
"In the Dawn of the Morn (No ni idete)","No ni idete tsuyu ki yo rana ru (In the dawn of the morn, with the dews fresh and clear)","In the Dawn of the Morn (No ni idete)",,no_ni_idete_tsuyu_ki_yo_rana_ru,"English; Japanese","Maasuko endo; Nobuaki Hanaoka",,,1
"In the dawn of waking manhood","In the dawn of waking manhood",,,in_the_dawn_of_waking_manhood,,"C. B. Newton",,,1
"In the dawning","The clouds hang darkly o'er me","In the dawning","In the glory of the dawning",the_clouds_hang_darkly_oer_me,,"William C. Martin",,,1
"In the dawning of that day","In the dawning of that day not far away",,"In the dawning of that day",in_the_dawning_of_that_day_not_far_away,English,"J. V. Coombs",,,2
"In the dawning of the morning","Some sweet day will be","In the dawning of the morning",,some_sweet_day_will_be,,"E. Bridges",,,1
"In the Dawning of the Morning","I have heard of the city, beautiful and fair","In the Dawning of the Morning","In the dawning of the morning",i_have_heard_of_the_city_beautiful_and_f,,"W. W. M.",,,1
"In the dawning of the morning, when the clouds","In the dawning of the morning, when the clouds",,,in_the_dawning_of_the_morning_when_the_c,,"William M. Golden",,,3
"In the dawning of the morning, when the dead","In the dawning of the morning, when the dead",,,in_the_dawning_of_the_morning_when_the_d,,"Ida L. Matthews",,,3
"In the day he calls","There is a mansion, a beautiful home","In the day he calls",,there_is_a_mansion_a_beautiful_home,,"Nancy Newberry",,,1
"In the Day of All Days","In the day of all days, when the world shall be judged","In the Day of All Days","Let me find a place with that happy band",in_the_day_of_all_days,English,"Eden R. Latta, b. 1839","12.12.12.12 with refrain",,26
"In the day of final triumph","When the Son of man is seated","In the day of final triumph","Come, ye blessed of my Father",when_the_son_of_man_is_seated,,"R. A. Evilsizer",,,1
"In the Day of Need","In the day of need may your answer be the LORD","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christopher M. Idle",12.9.12.11,,4
"In the day of sore affliction","In the day of sore affliction",,,in_the_day_of_sore_affliction,English,,,,1
"In the Day of the Lord","And on that day will justice triumph","In the Day of the Lord","In the day of the Lord",and_on_that_day_will_justice_triumph,English,"M.D. Ridge",,,5
"In the day that is dawning and soon will appear","In the day that is dawning and soon will appear",,,in_the_day_that_is_dawning_and_soon_will,,"L. M. Entwistle",,,1
"In the day when death approaches","In the day when death approaches",,,in_the_day_when_death_approaches,,"W. H. Kent",,,1
"In the days long ago","In the days long ago",,,in_the_days_long_ago,,"Adaline Hohf Beery",,,1
"In the days now cold and darkened","In the days now cold and darkened",,,in_the_days_now_cold_and_darkened,English,"Rudolf Otto Wiemer",,"<cite>Die Schulreihe Heft</cite>",1
"In the days of childhood","In the early days of childhood","In the days of childhood","Blessed Jesus, we will love thee",in_the_early_days_of_childhood,,"J. B. Smith",,,2
"In The Days Of Early Childhood","In the days of early childhood","In The Days Of Early Childhood","Then I said, O gentle Savior",in_the_days_of_early_childhood,English,"E. J. Barber","8.7.8.7 D","<cite>Songs for Jesus No. 5</cite> by Frank M. Graham (Greensboro, GA: 1914)",2
"In the Days of My Youth","In the days of my youth I will love Him","In the Days of My Youth",,in_the_days_of_my_youth_i_will_love_him,English,"Rev. W. C. Poole",,,1
"In the Days of Old","In the days of old, in a country far away","In the Days of Old","Suffer little children to come unto me",in_the_days_of_old_in_a_country,English,"E. E. Hewitt",,,1
"In the Days of Thy Youth","In the days of thy youth, O, remember","In the Days of Thy Youth","O, remember, O remember",in_the_days_of_thy_youth,English,"Alice M. Schoff",,,4
"In the days of thy youth","O come in childhood's happy hours",,"In the days of thy youth",o_come_in_childhoods_happy_hours,,"William Stone",,,1
"In the Days of Thy Youth","Remember thy Creator now When youth and years are bright","In the Days of Thy Youth",,remember_thy_creator_now_when_youth,English,,,,1
"In the Days of Thy Youth","""Just as I am,"" thine own to be","In the Days of Thy Youth",,just_as_i_am_thine_own_to_be,English,"Marianne Hearn",,,228
"In the Days of Youth","Come ye, come ye in thy youth, Seek the Savior, walk in the ways of truth","In the Days of Youth","Come, ye, come ye, seek and find Him",come_ye_come_ye_in_thy_youth_seek,English,"Mattie B. Shannon",,,1
"In the days of youth","While the sun hangs high","In the days of youth",,while_the_sun_hangs_high,,"George Bennard",,,1
"In the days of youth when the morning sunlight","In the days of youth when the morning sunlight",,,in_the_days_of_youth_when_the_morning_su,,"Jennie Wilson",,,1
"In the days we had no Sunday school","In the days we had no Sunday school",,,in_the_days_we_had_no_sunday_school,,,,,1
"In the Days When Pharaoh Reigned","Ahvawdeem hawyeenoo (In the days when Pharaoh reigned) (עֲבָדִים הָיִֽינוּ)","In the Days When Pharaoh Reigned",,ahvawdeem_hawyeenoo,"English; Hebrew","Malcolm H. Stern",,Traditional,1
"In the dear person of his Son","In the dear person of his Son",,,in_the_dear_person_of_his_son,,,,,1
"In the Deep, Deep Sea","On the cross my blessed Savior","In the Deep, Deep Sea","In the deep, deep sea",on_the_cross_my_blessed_savior,English,"C. A. G.",,,2
"In the deep, deep waves of sorrow","In the deep, deep waves of sorrow",,,in_the_deep_deep_waves_of_sorrow,,,,,11
"In the depths of the sea","He buried my sins in the depths","In the depths of the sea",,he_buried_my_sins_in_the_depths,,"W. E. Kuhle",,,1
"In the Depths of the Sea","I will cast in the depths of the fathomless sea","In the Depths of the Sea",,i_will_cast_in_the_depths_of_the_fathoml,English,"Peter Bilhorn",,,2
"In the Depths of the Sea","My sins, O the peace-giving thought","In the Depths of the Sea","""Thou wilt cast all their sins into the depths of the sea""",my_sins_o_the_peace_giving_thought,English,"C. A. M.",,,1
"In the desert all alone","In the desert all alone",,,in_the_desert_all_alone_dwelt_a_little,English,"Mrs. Mitchell",,,2
"In the Desert of Sorrow and Sin","In the desert of sorrow and sin","In the Desert of Sorrow and Sin","I thirst, let me drink",in_the_desert_of_sorrow_and_sin,English,"Henry R. Trickett",,"<cite>New Christian Hymn and Tune Book, Part III</cite> (Cincinnati, Ohio: Fillmore Brothers Music House, 1887)",22
"In the Desert, on God's Mountain","In the desert, on God's mountian","In the Desert, on God's Mountain",,in_the_desert_on_gods_mountain,English,"Susan Palo Cherwien",8.7.8.7.8.7,,1
"In the desert—heaven before us","Forth to the land of promise bound","In the desert—heaven before us",,forth_to_the_land_of_promise_bound,English,"Henry Alford",8.6.8.6,,19
"In the Dew","Your sickles swing in the dew","In the Dew",,your_sickles_swing_in_the_dew,English,"Minnie W. Baines-Miller",,,1
"In the Dewy Pastures","In the dewy pastures","In the Dewy Pastures","In the dewy pastures",in_the_dewy_pastures,English,"Eliza E. Hewitt",,,4
"In the dewy time of youth","Come children, hail the Prince of peace",,"In the dewy time of youth",come_children_hail_the_prince_of_peace,,,,,52
"In the distance day is breaking (Kiedy ranne wstarą zorze)","In the distance day is breaking","In the distance day is breaking (Kiedy ranne wstarą zorze)",,in_the_distance_day_is_breaking,English,"Franciszek Karpinski; Jeffrey Myers",,,1
"In the dust I'm doomed to sleep","In the dust I'm doomed to sleep",,,in_the_dust_im_doomed_to_sleep,,"John Bowring",,,3
"In the duties now before us","In the duties now before us",,,in_the_duties_now_before_us,,,,,3
"In the dying of the year","In the dying of the year",,,in_the_dying_of_the_year,English,"George W. Bethune",,,1
"In the early days of Kosmon","In the early days of Kosmon",,,in_the_early_days_of_kosmon,,,,,1
"In the Early Morn of Life","In the early morn of life","In the Early Morn of Life","In the early morn of life",in_the_early_morn_of_life,English,"F. L. Snyder",,,1
"In the early morning","In the early morning","In the early morning",,in_the_early_morning_ere_the_darkness_cl,English,,6.5.6.5,,4
"In the early morning","In the early morning",,,in_the_early_morning_dark_shadows_stay,,"Ida F. Leyda",8.3.8.3,,13
"In the early morning","In the early morning, early","In the early morning",,in_the_early_morning_early_ere_the_dawn,English,,,,9
"In the early morning","In the early morning",,,in_the_early_morning_with_the_suns_first,,"Anon. ",,,11
"In the Early Morning","In the early morning, when the reapers go","In the Early Morning","Work today, work today, work and trust",in_the_early_morning_when_the_reapers_go,English,"Catharine Bethune",,,5
"In the early morning","In the early morning",,,in_the_early_morning_listen,English,,,,2
"In the early morning light","Jesus had his victory won",,"In the early morning light",jesus_had_his_victory_won,,"William Edie Marks",,,1
"In the early period of my life","In the early period of my life",,,in_the_early_period_of_my_life,,,,,1
"In the early springtime","In the early springtime","In the early springtime",,in_the_early_springtime_hear,English,"J. M. C. Crum",6.5.6.5,,1
"In the early springtime, when the violets grow","In the early springtime, when the violets grow",,,in_the_early_springtime_when_the_violets,,"T. F. Seward",,,2
"In the East Is Morning Breaking","In the East is morning breaking","In the East Is Morning Breaking",,in_the_east_is_morning_breaking,English,"Mary E. Maxwell ",8.7.8.7.8.7,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 411",2
"In the Eden above","We shall meet in the Eden above",,"In the Eden above",we_shall_meet_in_the_eden_above,,"W. W. Whitney",,,6
"In The End","In the end, where will we be?","In The End",,in_the_end_where_will_we_be,English,"Secretary Michael",,,0
"In the ending of the year","In the ending of the year",,,in_the_ending_of_the_year,,"John Mason Neale",,,1
"In the eternal, now I dwell","In the eternal, now I dwell",,,in_the_eternal_now_i_dwell,English,"Hannah More Kohaus",,,2
"In the evening take me home","Life's brief day is almost over","In the evening take me home",,lifes_brief_day_is_almost_over,,"J. M. Hunter",,,1
"In the evening take me home","Life's brief day is almost over Shadows round me longer grow","In the evening take me home",,lifes_brief_day_is_almost_over_shadows_r,English,"J. M. Hunter",,,1
"In the evening there is weeping","In the evening there is weeping",,,in_the_evening_there_is_weeping,English,"Frances Ridley Havergal",,,4
"In the Everlasting Mansions","Jesus said to His disciples That they should not troubled be","In the Everlasting Mansions","In the everlasting mansions",jesus_said_to_his_disciples_that_they,English,"Eden Reeder Latta",,,1
"In the example, Jesus gave","In the example, Jesus gave",,,in_the_example_jesus_gave,,"Hosea Ballou",,,2
"In the fadeless Spring-time","In the fadeless springtime, on the heav’nly shore","In the fadeless Spring-time","By the gate they'll meet us",in_the_fadeless_springtime,,"Mrs. Lydia Baxter",,,16
"In the fair fields of Eden","There are loved ones gone before us",,"In the fair fields of Eden",there_are_loved_ones_gone_before_us,,"A. H. Lester",,,1
"In the fair height of heaven beameth hope's cheering light","In the fair height of heaven beameth hope's cheering light",,,in_the_fair_height_of_heaven_beameth,,,,,1
"In the fair morning of our youth","In the fair morning of our youth",,,in_the_fair_morning_of_our_youth_o_lord,English,,,,1
"In the fairest time of spring","In the fairest time of spring",,,in_the_fairest_time_of_spring,,"E. Harold Geer",,,2
"In the Faith of Christ proceeding","In the Faith of Christ proceeding",,,in_the_faith_of_christ_proceeding_onward,English,"Bernard Reynolds",,,1
"In the Family of God","The fam'ly of God is born from above","In the Family of God",,the_family_of_god_is_born_from_above,English,"Mark Blankenship",Irregular,,1
"In the Family of God","We're thankful for the family--the family of God","In the Family of God",,were_thankful_for_the_family,English,"Robert E. Cottrill",,,1
"In the far away land","In the far away land",,,in_the_far_away_land,,"Jennie Wilson",,,1
"In the far better land of glory and light","In the far better land of glory and light",,,in_the_far_better_land_of_glory_and_ligh,,"Rev. E. S. Porter. D. D. ",,,55
"In the far better regions of glory and light","In the far better regions of glory and light",,,in_the_far_better_regions_of_glory_and_l,,,,,2
"In the far celestial land","In the far celestial land",,,in_the_far_celestial_land,English,"Thomas of Kempis, d. 1471; Mrs. H. M. Chester",,,2
"In the far, far away","The singing of the angels",,"In the far, far away",the_singing_of_the_angels,,"Eden Reeder Latta",,,1
"In the Father I believe","In the Father I believe",,,in_the_father_i_believe,,,,,1
"In the Father's glory shining","In the Father's glory shining","In the Father's glory shining",,in_the_fathers_glory_shining,English,"Synesius; John Brownlie",8.7.8.7,,1
"In the Father's House","In the Father's house, where all is love","In the Father's House","Will you be worthy to enter there?",in_the_fathers_house_where_all_is_love,English,"Rev. B. B. Edmiaston",,,2
"In the fearful den of lions","In the fearful den of lions",,,in_the_fearful_den_of_lions,,,,,1
"In the fellowship of song","In the fellowship of song",,,in_the_fellowship_of_song,English,,,,1
"In the field","Fighting the battle of life","In the field",,fighting_the_battle_of_life,English,"Susan Warner",,,3
"In the field","Now as we work in this great field","In the field","Lord, may we ever work for thee",now_as_we_work_in_this_great_field,,"H. P. Walls",,,2
"In the field of life","Laboring for the Master all the while","In the field of life","Laboring for the Master out in the harvest field",laboring_for_the_master_all_the_while,,"James Rowe",,,2
"In the field with their flocks","In the field with their flocks abiding","In the field with their flocks","He sang, that first sweet Christmas",in_the_field_with_their_flocks_abiding,English,,,,48
"In the Fields Near Bethlehem","In the fields near Bethlehem","In the Fields Near Bethlehem",,in_the_fields_near_bethlehem,English,"Wesley Milgate; Siu-Yun Suen",,,1
"In the Fields of Ephrathah (Di ladang Efrata para gembala)","Di ladang Efrata para gembala (In the fields of Ephratha the shepherds kept watching)","In the Fields of Ephrathah (Di ladang Efrata para gembala)",,di_ladang_efrata_para_gembala,"English; Indonesian","Waldemar Simamora; JM",,,1
"In the Fields of Fadeless Light","In the fields of fadeless light","In the Fields of Fadeless Light","Be thou near, O Shepherd holy",in_the_fields_of_fadeless_light,English,"Elsie Duncan Yale",,,1
"In The Fiery Furnace","Lo, the flames of fierce temptation","In The Fiery Furnace","Yes, the loved one walks in safety",lo_the_flames_of_fierce_temptation,English,"Mrs. E. C. Ellsworth","8.5.8.5 D","<cite>Precious Jewels</cite> by J. H. Leslie and R. B. Mahaffey (New York: C. M. Cady, 1878)",4
"In the fight","Tired, so tired, my Father",,"In the fight",tired_so_tired_my_father,,,,,1
"In the fight for God","We're soldiers in the fight for God","In the fight for God","We're in the fight for God and right",were_soldiers_in_the_fight_for_god,,"Everitt Mickey",,,2
"In the Fight 'Gainst Sin","In the fight 'gainst sin","In the Fight 'Gainst Sin","In this holy fight, for the truth and rifht",in_the_fight_gainst_sin,English,"Mrs. C. D. Martin",,,1
"In the fight, say, does your heart grow weary?","In the fight, say, does your heart grow weary?",,,in_the_fight_say_does_your_heart_grow_we,English,,,,12
"In the Fighting Line","In the fighting line, in the front of the battle","In the Fighting Line","Take your place in the line",in_the_fighting_line_in_the_front_of_the,English,"Mrs. C. D. Martin",,,1
"In the floods of tribulation","In the floods of tribulation","In the floods of tribulation",,in_the_floods_of_tribulation,English,,8.7,"<i>Rippon's Hymns</i>",63
"In the Fold","I am Jesus' little lamb","In the Fold",,i_am_jesus_little_lamb_happy_all_day_lon,,,,,30
"In the fold","Tenderly, lovingly guarded","In the fold","Safe in the fold",tenderly_lovingly_guarded,English,"C. L. Shacklock",,,5
"In the Fold","My Shepherd will supply my need","In the Fold",,my_shepherd_will_supply_my_need,,Watts,,,234
"In the Fold","Out of the fold I wandered away","In the Fold","Gather'd me in, he gather'd me in",out_of_the_fold_i_wandered_away,English,"Mrs. Lizzie Underwood",,,1
"In the fold, in the fold","Jesus, keep us [me] in the fold",,"In the fold, in the fold",jesus_keep_us_me_in_the_fold,English,"C. L. Shacklock",,,4
"In the fold of Christ the Shepherd","In the fold of Christ the Shepherd",,,in_the_fold_of_christ_the_shepherd,,"Laura E. Newell",,,2
"In the footsteps","Jesus bids that we shall follow","In the footsteps","We will follow",jesus_bids_that_we_shall_follow,,"Mrs. M. Warner",,,1
"In the footsteps of Jesus","Are you treading in the footsteps","In the footsteps of Jesus",,are_you_treading_in_the_footsteps,,"Birdie Bell",,,2
"In the footsteps of Jesus","O I hear my Savior calling","In the footsteps of Jesus",,o_i_hear_my_savior_calling,,"William C. Martin",,,1
"In the footsteps of our blessed Lord","Ask for the old paths where the fathers trod",,"In the footsteps of our blessed Lord",ask_for_the_old_paths_where_the_fathers_,,"Oliver E. Murray",,,1
"In the footsteps of the King","I've no more desire to wander","In the footsteps of the King",,ive_no_more_desire_to_wander,,"James Rowe",,,1
"In the footsteps of the King","In my soul a carol is ringing","In the footsteps of the King",,in_my_soul_a_carol_is_ringing,,"James Rowe",,,1
"In the footsteps of the King","In the good old way, nearing home each day",,"In the footsteps of the King",in_the_good_old_way_nearing_home_each_da,,"James Rowe",,,1
"In the footsteps of the King","In the steps of the King","In the footsteps of the King",,in_the_steps_of_the_king,,"James Rowe",,,1
"In the footsteps of the King","In the steps of the King With his standard waving above","In the footsteps of the King",,in_the_steps_of_the_kingwith_his_standar,,"James Rowe",,,2
"In the footsteps of the King","With the army of salvation","In the footsteps of the King","With our glorious",with_the_army_of_salvation,,"James Rowe",,,1
"In the Footsteps of the Master","In the footsteps of the Master","In the Footsteps of the Master","We will follow, follow, follow",in_the_footsteps_of_the_master,English,"Fanny J. Crosby",,,1
"In the fortress of His Love","Sin has thrown its arrows around me","In the fortress of His Love","I will sing the love of Jesus",sin_has_thrown_its_arrows_round_me,English,"M. Cumming",,,7
"In the Fount of life perennial the parched heart its thirst would slake","In the Fount of life perennial the parched heart its thirst would slake",,,in_the_fount_of_life_perennial,English,"Peter Damiani",,,2
"In the Fountain","In the fountain deep and wide","In the Fountain","Pardon full and free",in_the_fountain_deep_and_wide,English,"C. Nysewander",,,3
"In the Fountain","Amazing grace, how sweet the sound","In the Fountain","I've been washed in the fountain of His blood",amazing_grace_how_sweet_the_sound,English,"John Newton",,,1415
"In the freshness of youth","In the freshness of youth",,,in_the_freshness_of_youth,,"J. S. W.",,,2
"In the Fullness of His Mercy","In the fullness of His mercy","In the Fullness of His Mercy","In the fullness of his mercy",in_the_fullness_of_his_mercy,English,"Ida L. Reed",,,1
"In the fullness of love","He is near, never fear, the Redeemer and Lord","In the fullness of love",,he_is_near_never_fear_the_redeemer_and_l,,"Civilla D. Martin",,,1
"In the Fullness of the Blessing","In the fullness of the blessing there is cleansing","In the Fullness of the Blessing","In the fullness of the blessing I’m rejoicing",in_the_fullness_of_the_blessing,English,"G. B.",,,3
"In the fulness of his love I'm dwelling","Living now upon the mountain",,"In the fulness of his love I'm dwelling",living_now_upon_the_mountain,,"A. A. Payn",,,1
"In the Fulness of Thy Mercy","In Thy name, divine Redeemer","In the Fulness of Thy Mercy","In the fulness of Thy mercy",in_thy_name_divine_redeemer,,"E. E. Hewitt",,,1
"In the furnace God may prove thee","In the furnace God may prove thee",,,in_the_furnace_god_may_prove_thee,,"Thomas Kelly",,,1
"In the Furnace of Thy Love","Why should a mortal man complain","In the Furnace of Thy Love","O Jesus, bear our souls above",why_should_a_mortal_man_complain,,"Daniel S. Warner","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet",4
"In the furnace we'll be tried","Up through tribulation great",,"In the furnace we'll be tried",up_through_tribulation_great,,"A. S. Doughty",,,1
"In the furrows of the field","In the furrows of the field",,,in_the_furrows_of_the_field,English,"M. F. Maude",,,1
"In the furrows of thy life","In the furrows of thy life",,,in_the_furrows_of_thy_life_scatter_seed,English,"George Cooper",,,27
"In the Garden","Angel forms are winging down","In the Garden",,angel_forms_are_winging,,"Edith Sanford Tillotson",,,1
"In the Garden","I come to the garden alone","In the Garden","And he walks with me, and he talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles",,,259
"In the Garden","To pray thou goest to the garden","In the Garden",,to_pray_thou_goest_to_the_garden,English,Schmolk,,,1
"In the garden, in the garden","See the Savior in the garden",,"In the garden, in the garden",see_the_savior_in_the_garden,,"L. B. M.",,,1
"In the garden Mary lingers","In the garden Mary lingers",,,in_the_garden_mary_lingers,English,"Martin E. Leckebusch",,,1
"In the garden neath the old olive trees","In the darkness of night",,"In the garden neath the old olive trees",in_the_darkness_of_night,English,"Chesley Bray",,,2
"In the Garden of God","When mine eyes are dim with weeping","In the Garden of God",,when_mine_eyes_are_dim_with_weeping,English,"Mechthild of Hellfde, d. 1277",,,1
"In the garden of God's love","In the garden of God's love",,,in_the_garden_of_gods_love,,"J. H. Pruitt",,,1
"In the garden of love","As we daily travel with the blessed King","In the garden of love","There's a garden of love in heaven",as_we_daily_travel_with_the_blessed_king,,"Luther G. Presley",,,1
"In the garden of love","Traveling onward on roads","In the garden of love","Dearest one, lovely one",traveling_onward_on_roads,,"Helen Elizabeth Fromm",,,1
"In the garden of my heart there's life","In the garden of my heart there's life",,,in_the_garden_of_my_heart_theres_life,,"John S. Wheeler",,,1
"In the Garden of Song","There's a lovely garden blooming for me","In the Garden of Song","Sweetest flowers are in bloom",theres_a_lovely_garden_blooming_for_me,English,"B. B. E.",,,1
"In the garden of tomorrow","There's a beautiful garden filled","In the garden of tomorrow","O this beautiful garden waiting for me",theres_a_beautiful_garden_filled,,"Lethal A. Ellis",,,1
"In the Garden They Laid Him","In the garden they laid Him","In the Garden They Laid Him","After gloom of night comes morning",in_the_garden_they_laid_him,English,"Grant Colfax Tullar",,,3
"In the Garden With Jesus","Have you been in the garden with Jesus","In the Garden With Jesus","Have you been in the garden with Jesus",have_you_been_in_the_garden_with_jesus,English,"Wm. C. Poole",,,4
"In the Garden With Me Lord","To the garden, all alone, Jesus went to pray","In the Garden With Me Lord","'Twas in the garden all alone",to_the_garden_all_alone,English,"Adger M. Pace",,,1
"In the gardens of glory near the palace of gold","In the gardens of glory near the palace of gold",,,in_the_gardens_of_glory_near_the_palace_,,"W. Oliver Cooper",,,1
"In the Gentle of the Moon","In the gentle of the moon","In the Gentle of the Moon",,in_the_gentle_of_the_moon,English,"Carl G. Seaburg, 1932-",7.7.7.7,,1
"In the glad morning of my day","In the glad morning of my day",,,in_the_glad_morning_of_my_day,,"Marianne Hearn",,,3
"In the glad new time","There are coming changes great",,"In the glad new time",there_are_coming_changes_great,English,"Geo. Matheson",,,21
"In the Glad Some Day","We're going to enter the pearly gates","In the Glad Some Day",,were_going_to_enter_the_pearly_gates,English,"William Edward Penney",,,1
"In the glad time of the harvest","In the glad time of the harvest",,,in_the_glad_time_of_the_harvest,,"L. D. Santee",,,9
"In the Gloaming","In the gloaming, O, my darling! when the lights are dim and low","In the Gloaming",,in_the_gloaming_o_my_darling,English,"Meta Orred",,,3
"In the glorious days of harvest","In the glorious days of harvest",,,in_the_glorious_days_of_harvest,English,"Walter N. Evans",,,1
"In the Glorious Sunlight","Floating on between the shadows","In the Glorious Sunlight","In the sunlight let us journey",floating_on_between_the_shadows,English,"Mary E. Servoss",,,4
"In the Glory","By and by we shall meet in the Glory, And understand everything there","In the Glory","By and by we shall meet in the glory",by_and_by_we_shall_meet,English,"David Colvin",,,1
"In the Glory, By and By","Tho' our path be rough and thorny","In the Glory, By and By","At the breaking of the day",though_our_path_be_rough_and_thorny,English,"Rev. W. C. Martin",,,1
"In the glory land","I can hear the shouting","In the glory land",,i_can_hear_the_shouting,,"J. Max Barnett",,,1
"In the glory land","I've a mansion fair in the glory land","In the glory land","Will you meet me there",ive_a_mansion_fair_in_the_glory_land,,"M. Emmett Mann",,,1
"In the glory land","Our souls will know no sorrow",,"In the glory land",our_souls_will_know_no_sorrow,,"James Rowe",,,1
"In the glory land","There are scenes whose beauty","In the glory land","O'er the river in the glory land",there_are_scenes_whose_beauty,,"Jennie Wilson",,,2
"In the Glory Land","There is a city bright and fair, In the glory land","In the Glory Land","In the glory land, bright glory land",there_is_a_city_bright_and_fair_in_the,English,"John Coblentz",,,3
"In the Glory Land","There'll be joy forever in the glory land","In the Glory Land","In the glory-land there'll be joy forevermore",therell_be_joy_forever,English,"Jane E. Hall",,,1
"In the glory land","When we have finished our journey","In the glory land",,when_we_have_finished_our_journey,,"J. E. Marsh",,,1
"In the Glory Land","White the robes they wear","In the Glory Land","In the glory land",white_the_robes_they_wear,English,"C. Austin Miles",,,6
"In the Glory Land","There will be a happy jubilee when we all get home","In the Glory Land","Over in the glory land, we shall join the blood-washed band",there_will_be_a_happy_jubilee_when_we_al,English,"B. E. F.",,,1
"In the glory land of Jesus","A robe and golden crown we'll wear","In the glory land of Jesus",,a_robe_and_golden_crown_well_wear,,"S. P. Creasinger",,,1
"In the glory land on high","Not a trouble, not a care",,"In the glory land on high",not_a_trouble_not_a_care,,"James Rowe",,,1
"In the glory land, that land so wondrous fair","Have you someone in the gloryland",,"In the glory land, that land so wondrous fair",have_you_someone_in_the_gloryland,,"Wilhelmina Crousaz",,,1
