hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,RPH1934,286,"Go To Dark Gethsemane",,"James Montgomery",,7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Revival Hymns and Choruses","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,RHC,202,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Sabbath Songs and Spiritual Hymns","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSSH1881,79b,,,,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SHT1902,109,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Sacred Poems and Hymns","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MSPH,60,"Go to dark Gethsemane",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"Sacred Songs for Church and Home","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSCH1923,d136,,,"James Mongtomery",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSFS1842,140,,,Montgomery,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSFS1855,158,,,Montgomery,,,,,,,,
"Sacred Songs for Social Worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSSW1875,148,,,,,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Christ our Example","Go to dark Gethsemane",go_to_dark_gethsemane,SAM1880,274,"Christ our Example",,,,,"[Go to dark Gethsemane]",go_to_dark_gethsemane_13565,13565314321665434516,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Seamen's Hymns","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHDA1843,152,,,Montgomery,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHDA1859,d187,,,"James Mongtomery",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,S1856,206b,,,,,,,,,,,
"Select Hymns","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SH1854,d136,,,"James Mongtomery",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SHAD1836,68,,,Montgomery,,,,,,,,
"Selected Hymn Tunes with Words for Church and Home. First series","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHTW1890,d12,,,"James Mongtomery",,,,,,,,
"Selected Hymns in Large Type","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHLT1964,d19,,,"James Mongtomery",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SPDM1832,H230,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SBHC1958,78,,,"James Montgomery, 1771 - 1854","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SH1925,97,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Seventh-day Adventist Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SDAH1985,157,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,"11234 43112 32211",,,
"Sing Joyfully","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SJ1989,230,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SLHR1959,d68,,,"James Mongtomery",,,,,,,,
"Small Church Music",Ajalon/Redhead/Petra,"Go to dark Gethsemane",go_to_dark_gethsemane,SCM,2496,Ajalon/Redhead/Petra,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD) (PETRA)",redhead_no_76,112344311232211,,,
"Small Church Music","В Гефсиманский сад пойди (Go to Dark Gethsemane)","В Гефсиманский сад пойди (Go to Dark Gethsemane)",go_to_dark_gethsemane,SCM,5827,"В Гефсиманский сад пойди (Go to Dark Gethsemane)",,,,,"[Go to Dark Gethsemane](Montgomery)",arfon_minor,511765123432132,Russian,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHTC1868,199,,,Montgomery,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SP1843,152,,,Montgomery,,,,,,,,
"Songs for Social and Public Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSPW1863,755,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSPW1864,d111,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,S4S1872,319,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSHT1872,319,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSHT1865,319,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SFTM1868,319,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SSPH1868,319,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SFTS1868,319,,,,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SNHS1853,d50,,,"James Mongtomery",,,,,,,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SFT1929t,58a,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SFTN1929,d52,,,"James Mongtomery",,,,,,,,
"Songs of Joy and Gladness No. 2","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SJG21890,217,,,"James Montgomery","J. E. Gould",,"SAVIOUR, PILOT ME",pilot_gould,3217216543321,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SoP1886,1125,,,"James Montgomery",,,,,,,,
"Songs of Praise with Tunes",Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,SoPT1889,109,Gethsemane,,"James Montgomery (1771-1854)","Richard Redhead (1820— )",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Songs of the Christian Life","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SoCL1912,121,,,"James Montgomery","Richard Redhead",,"GETHSEMANE (REDHEAD, NO. 76)",redhead_no_76,112344311232211,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SoC1862,935,,,Montgomery,,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,SoC1892,209,Gethsemane,,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SZBN1837,50,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSSW1835,279,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SSSW1833,279,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Christ an example in suffering","Go to dark Gethsemane",go_to_dark_gethsemane,SSSW1834,279,"Christ an example in suffering",,,,,GETHSEMANE,gethsemane_55517,55517717711117,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,SHGS1930,d17,,,"James Mongtomery",,,,,,,,
"Sursum Corda: a book of praise","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,SCW1898,205,,,"James Montgomery",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AMEZ1996,154,"Go To Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"The Academic Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AH1899,61,,,"J. Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"The Advent Christian Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ACH1967,d103,,,"James Mongtomery",,,,,,,,
"The American Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,AH1919,d160,,,"James Mongtomery",,,,,,English,,
"The American Hymnal for Chapel Service","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,AHCS1925,d108,,,"James Mongtomery",,,,,,English,,
"The American Hymnal for Chapel Service","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AHCS1922,145,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ACHC1921,d47,,,"James Mongtomery",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BHTB1873,219,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BHTB1871,102.219,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BHTB1868,347,,,Montgomery,,,,,,,,
"The Baptist Hymn Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BHB1871,219,,,Montgomery,,,,,,,,
"The Baptist Praise Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BPBC1871,362,,,Montgomery,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BP1850,157,,,Montgomery,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BSHR1924,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Best Loved Hymns and Prayers of the American People","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BLHP1942,262a,,,"James Montgomery",,,,,,English,,
"The Book of Common Praise","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BoCP1940,d154,,,"James Mongtomery",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BoCP1938,132,,,"James Mongtomery","J. S. Bach, 1685-1750",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BCPH1909,137,,,"James Montgomery",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,TBoH1966,d145,,,"James Mongtomery",,,,,,,,
"The Book of Praise","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BoP1918,190,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No.76 (PETRA)",redhead_no_76,112344311232211,English,,
"The Book of Praise","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,TBP1997,230,"Go to dark Gethsemane",,"James Montgomery, 1771-1854; Andrew Donaldson, 1951-","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BPHP1869,d210,,,"James Mongtomery",,,,,,,,
"The Book of Worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,BoW1867,d134,,,"James Mongtomery",,,,,,,,
"The Book of Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BWUU1907,144,,,"James Montgomery",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,TBH1901,168,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Century Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1921a,140,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Chapel Hymn Book (4th ed.)","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHBW1842,d114,,,"James Mongtomery",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHBW1878,216,,,"James Montgomery ",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHB51845,d110,,,"James Mongtomery",,,,,,,,
"The Chapel Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CH1944,d19,,,"James Mongtomery",,,,,,,,
"The Chapel Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1898,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Chapel Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1908a,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"The Chapel Hymnal with Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHT1882,74,,,"J. Montgomery","The Rev. Sir F. A. G. Ouseley, Bart., Mus. D.",,GETHSEMANE,ouseley_ouseley,111111122211233,English,,
"The Children's Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CH1955,d81,,,"James Mongtomery",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHSS1873,d101,,,"James Mongtomery",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHB1865,162,,,,,,,,,,,
"The Christian Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CH1871,d192,,,"James Mongtomery",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHCC1875,225,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHR1882,656,,,"J. Montgomery",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHB41972,529,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead, 1820-1901",7.7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"The Christian Life Hymnal","Go to dark Gethsemane, ye that feel the tempter's pow'r","Go to dark Gethsemane, ye that feel the tempter's pow'r",go_to_dark_gethsemane,CLH2006,158,,,,,,"REDHEAD 76 (GETHSEMANE)",redhead_no_76,112344311232211,,,
"The Christian Lyre. Vol. II","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CLV1833,d20,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CP1833,156,,,Montgomery,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CPWP1836,79,,,Montgomery,,,,,,,,
"The Christian Psalter","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CP1841,d146,,,"James Mongtomery",,,,,,,,
"The Church Hymn Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHB1867,d141,,,"James Mongtomery",,,,,,,,
"The Church Hymn Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHB1859,d285,,,"James Mongtomery",,,,,,,,
"The Church Hymnal with Canticles","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHC1890,86,,,"J. Montgomery",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHCH1869,71,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHRC1920,96,,,"J. Montgomery","R. Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1917,93,,,"J. Montgomery","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHRE1894,93,,,"J. Montgomery",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHSD1941,122,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Church Hymnary","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1902a,55a,,,,"W. H. Monk; Tye",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"The Church Hymnary","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1902a,55b,,,,"J. Stainer",,"VENIT HORA",venit_hora_stainer,55557753321712,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHW1891,270,,,"James Montgomery",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPB1881,192,,,"James Montgomery",,,,,,,,
"The Churches of God Hymnal.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CoGH1953,d140,,,"James Mongtomery",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHBC1874,d118,,,"James Mongtomery",,,,,,,,
"The Concordia Hymnal. Rev.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHR1960,d96,,,"James Mongtomery",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,CHHC1933,d95,,,"James Mongtomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHBS1857,163,,,Montgomery,,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1894,67,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Covenant Hymnal: a worshipbook","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHWB1996,230,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"The Cyber Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CYBER,1995,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill (London: 1820)","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,DHBC1844,156,,,Montgomery,,,,,,,,
"The English Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1906a,100,,,"J. Montgomery, 1771-1854",,7.7.7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1906,100,,,"J. Montgomery, 1771-1854","J. S. Bach, 1685-1750",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"The Evangelical Church School Hymnal","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,ECSH1931,d73,,,"James Mongtomery",,,,,,,,
"The Evangelical Hymn and Tune Book","Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,EHTB1882,d203,,,"James Mongtomery",,,,,,,,
"The Evangelical Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EH1921,110,,,"James Montgomery","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"The Evangelical Hymnal","Go to dark gethsemane","Go to dark gethsemane",go_to_dark_gethsemane,EH1917,114,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"The Evangelical Hymnal with Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EHT1880,229a,,,"James Montgomery (1771-1854)",,,,,,,,
"The Evangelical Hymnal with Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,EHT1880,229b,,,"James Montgomery (1771-1854)",,,,,,,,
"The Evangelical Hymnal. Text edition","Go to dark gethsemane","Go to dark gethsemane",go_to_dark_gethsemane,EHT1919,114,,,"James Montgomery",,,,,,English,,
"The Golden Hymn Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,GHBC1903,71,,,"J. Montgomery",,,,,,English,,
