displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Te damos gracias, Dios","Te damos gracias, Dios",,,te_damos_gracias_dios_por_nuestra_amanda,Spanish,"Fidentina Zagoya de Díaz, n. 1910",6.7.6.7.6.6.6.6,,2
"Te Cuidará El Señor","Nunca desmayes cuando hay afán","Te Cuidará El Señor","Te cuidará el Señor",nunca_desmayes_cuando_hay_afan,Spanish,"Civila Durfee Martin; Ernesto Barocio",,,6
"Temperance Is Gaining the Day","O come along, we'll sing a song","Temperance Is Gaining the Day","Then sing, sing, sing, sing",o_come_along_well_sing,English,"H. S. Taylor",,,1
"Teach me","O Father, teach me how to pray","Teach me","Teach me, O father, teach thy child",o_father_teach_me_how_to_pray,English,"M. A. Straub",,,1
"Tenderly lead me, O Savior","O Jesus, I have promised",,"Tenderly lead me, O Savior",o_jesus_i_have_promised,English,,,,619
"Tell Again the Story","O tell again the story ever new","Tell Again the Story","Then tell again the story",o_tell_again_the_story_ever_new,English,"N. P. C.",,,3
"Tell Again the Story","O tell it again! I am longing to hear","Tell Again the Story","O tell it again and again",o_tell_it_again,English,"Ada Blenkhorn",,,1
"Tell me more of Jesus","O tell me more of Jesus","Tell me more of Jesus","O Jesus, precious Jesus, let me love thee more and more",o_tell_me_more_of_jesus_of_him_i_long_to,,"W. L. T.",,,8
"Tell Me More","O tell me more of Jesus' love","Tell Me More","Tell me more, O tell me more",o_tell_me_more_of_jesus_love,English,"William M. Runyan",,,2
"Tell Me of Home","O tell me of home, for my heart is so weary","Tell Me of Home",,o_tell_me_of_home,English,,,,2
"Tell Me the Story of Jesus","O tell me the story of Jesus","Tell Me the Story of Jesus","O tell me the story of Jesus",o_tell_me_the_story_of_jesus_the_sweetes,English,"Adam Craig",,,4
"Tell Me the Story","O tell me the story of Jesus","Tell Me the Story","O tell me the story",o_tell_me_the_story_of_jesus_of_jesus,English,"J. J. F.",,,1
"Tell Me the Wonderful Story","O tell me the wonderful story","Tell Me the Wonderful Story","Still tell me the wonderful story",o_tell_me_the_wonderful_story_yes_tell_i,,"Anna D. Bradley",,,2
"Tell to the Children","O tell to the children","Tell to the Children","Tell them the story",o_tell_to_the_children_across_the_dark_w,English,"Russella Anderson",,,2
"Tell the News","O tell ye there's life and salvation for all","Tell the News","Tell to all, yes, tell to all",o_tell_ye_theres_life_and_salvation,English,"T. J. W.",,,2
"Tell it Abroad","O, the dear love of a Savior and King","Tell it Abroad","Tell ev'ry soul that the Savior doth call",o_the_dear_love_of_a_savior_and_king,English,"Adaline H. Beery",,,2
"Tell the Joyful Story","O, the promise, blessed promise","Tell the Joyful Story","Tell abroad the joyful story",o_the_promise_blessed_promise,English,"F. A. B.",,,5
"Temperance Hymn","O think of the homes destroyed by drink","Temperance Hymn","By the mercies of God which you enjoy",o_think_of_the_homes_destroyed_by_drink,English,"Dr. H. J. Zelley",,,2
"Tell the world Jesus Saves","O ye blood-bought throngs, with your gladdest songs","Tell the world Jesus Saves","Tell the world that Jesus saves",o_ye_blood_bought_throngs_with_your_glad,English,"James Rowe",,,4
"Tell the Easter Tidings","O'er the garden dawns the day","Tell the Easter Tidings","He is risen from the dead",over_the_garden_dawns_the_day,English,"Mary Brainerd Smith",,,1
"Tell the story","Of the Saviour and His love, to those you meet","Tell the story","Weary not, toil on till the work is done",of_the_savior_and_his_love_to_those_you_,,"Jennie Ree",,,5
"Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)","Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)",como_el_trigo_de_los_campos,"English; Spanish","Manuel Dávila; Alice Parker, n. 1925",,"<cite>Misa Popular Nicaragüense</cite>",14
"Tell Your Troubles to the Lord","Often we sit down discouraged","Tell Your Troubles to the Lord","Go and tell them to the Lord",often_we_sit_down_discouraged,English,"Eben E. Rexford",,,1
"Te Dara Lo Que Es Mejor","¡Oh! corazón que triste es","Te Dara Lo Que Es Mejor","Conoce tu necesidad",o_corazon_que_triste_es,Spanish,"V. Mendoza",,,1
"Te Den Gracias","Oh Dios, ten compasión de nosotros","Te Den Gracias","Te Dios que todos los pueblos",o_dios_ten_compasion_de_nosotros,Spanish,"Mary Frances Reza, siglo XX",,,3
"Teach Me, O LORD","Oh, how I love your law!","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",o_how_i_love_your_law,English,,,,2
"Tenderly Lead Me","Oh, lead me to Jesus, I'm tired of my sin","Tenderly Lead Me","Oh, lead me so gently",o_lead_me_to_jesus_im_tired,English,,,,6
"Tell it Out","Oh, my brother, there's a message that the world should know","Tell it Out","Tell it out to ev'ry nation",o_my_brother_theres_a_message_that,English,"Fay Wallington",,,1
"Tell again the story","Oh, tell again the story of the Man of Calvary","Tell again the story","Yes, o'er and o'er repeat that story",o_tell_again_the_story_of_the_man_of_cal,English,"W. C. Martin",,,1
"Tell It Again to Me","Oh, tell it again to me","Tell It Again to Me",,o_tell_it_again_to_me,English,"E. R. Latta",,,1
"Tell Me About the Master","Oh, tell me about the Master","Tell Me About the Master",,o_tell_me_about_the_master,English,,,,2
"Tell it Over and Over","Oh! tell me of the love","Tell it Over and Over","Oh! tell it over and over",o_tell_me_of_the_love,English,"E. A. H.",,,1
"Tell Me the Story Again","Oh, tell me the old, sweet story again","Tell Me the Story Again","Oh, tell me the story of old",o_tell_me_the_old_sweet_story,English,"J. H. H.",,,1
"Tell It Today","Oh, tell of His goodness today","Tell It Today","Oh, tell it, oh, tell it",o_tell_of_his_goodness_today,English,"Mrs. M. A. Holt",,,3
"Tell the Story","Oh, tell the story—tell it all","Tell the Story",,o_tell_the_story_tell_it_all,English,,,,1
"Testify To-Night","Oh, testify tonight, dear brother","Testify To-Night","Oh, testify",o_testify_tonight_dear_brother,English,"John Barbour",,,3
"Tell it in Song","Oh, the gospel news proclaim","Tell it in Song","Of His lowly, humble birth",o_the_gospel_news_proclaim,English,"D. Z. C.",,,5
"Tell Mother I'm On the Way","Oh, well do I remember how my mother prayed for me","Tell Mother I'm On the Way","But, Oh, today I'm clinging to her Savior",o_well_do_i_remember_how_my_mother,English,"James Rowe",,,1
"Teljes Lesz-e Madj a Kör?","Oly sok ember, drága testvér","Teljes Lesz-e Madj a Kör?",,oly_sok_ember_draga_testver,English,"Ada R. Habershon; Anna Piroska Williams",,,1
"Ten Little Temperance Boys","One little temperance boy","Ten Little Temperance Boys",,one_little_temperance_boy,English,"W. B.",,,1
"Ten Little Christians","One little, two little, three little Christians","Ten Little Christians",,one_little_two_little_three_little_chris,English,,,,2
"Te Deum","God eternal, Lord of all","Te Deum",,god_eternal_lord_of_all,,"C. Wesley",,,53
"Teraka Jesosy Tomponay (Our Lord Jesus is born)","Teraka Jesosy Tomponay (Our Lord Jesus is born)","Teraka Jesosy Tomponay (Our Lord Jesus is born)",,teraka_jesosy_tomponay,Malagasy,,,,2
"Tell the Blessèd Story (Gardner)","Our Redeemer died to save us","Tell the Blessèd Story (Gardner)","Tell the bless'd story",our_redeemer_died_to_save_us,English,"William Henry Gardner",,,4
"Tell Them of Jesus","Out in the desert, lonely and drear","Tell Them of Jesus","Tell them of Jesus",out_in_the_desert_lonely_and_drear,English,"Rev. Alfred Barratt",,,1
"Tell of the Love of Jesus","Out in the world where so many are sad","Tell of the Love of Jesus","Tell of it, sing of it ev'ry hour",out_in_the_world_where_so_many,English,"James Rowe",,,3
"Tell Mother I'm Saved","Out of the mire I've been lifted at last","Tell Mother I'm Saved","The Friend divine has found me",out_of_the_mire_ive_been_lifted_at_last,English,"James Rowe",,,1
"Tenderly Plead","Out on the waste of sin and death","Tenderly Plead","Tenderly plead",out_on_the_waste_of_sin_and_death,English,"Chas. H. Gabriel",,,3
"Tell Them the Story","Over the mountains so bleak and so cold","Tell Them the Story","O wont somebody tell them!",over_the_mountains_so_bleak_and_so_cold,English,"W. C. Poole",,,5
"Te Rogamos, Señor/Lord, Hear Our Prayer","Oyenos, Señor (Lord, hear our prayer)","Te Rogamos, Señor/Lord, Hear Our Prayer",,oyenos_senor_te_rogamos_senor,"English; Spanish",,,,2
"Teach me to live! 'Tis easier far to die","Teach me to live! 'Tis easier far to die",,,teach_me_to_live_tis_easier_far_to_die,English,"Ellen E. Burman",,,8
"Te Pedimos Perdón","Perdón por haber vivido","Te Pedimos Perdón","Te pedimos perdón, Señor",perdon_por_haber_vivido,Spanish,"Francisco G. García, siglo XX",,,4
"Teach Me Your Word","Teach me Your Word","Teach Me Your Word",,teach_me_your_word,English,"Ron Hamilton, 1950-",Irregular,,1
"Te loamos, Dios clemente","Te loamos, Dios clemente","Te loamos, Dios clemente",,te_loamos_dios_clemente,Spanish,"Lefferd M. A. Haughnout",8.7.8.7.8.7,,2
"Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)","Ten piedad de mí, ¡oh Dios! (Lord, be merciful to me)","Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)",,ten_piedad_de_mi_oh_dios_de_mi_ten,"English; Spanish","Raquel Mora Martínez",,,1
Testimonio,"Por el Espíritu de Dios mi testimonio doy",Testimonio,,por_el_espiritu_de_dios_mi_testimonio,Spanish,"Loren C. Dunn, n.1930",,,1
"Temperance Doxology","Praise God from whom all blessing flow","Temperance Doxology",,praise_god_from_whom_all_blessings_temp,English,"S. M. I. Henry",,,3
"Temperance Doxology","Praise God, from whom all blessings flow","Temperance Doxology",,praise_god_from_whom_all_blessing_whyte,English,,,,3
"Tell of His Glory","Praise the Lord in heavenly places","Tell of His Glory","Tell of His glory",praise_the_lord_in_heavenly_places,English,,,,17
"Tell the Glory","Praise ye the Lord, ye hosts above","Tell the Glory","Tell the glory, glory",praise_ye_the_lord_ye_hosts_above,English,,,,11
"Tell it Again","Proclaim the glad tidings to earth's farthest nations","Tell it Again","Again and again, O tell it, tell it",proclaim_the_glad_tidings_to_earths,English,"W. M. R.",,,1
"Te Seguiré","Te seguiré a donde tú vayas","Te Seguiré","Quiero estar siempre a tu lado",te_seguire_a_donde_tu_vayas,Spanish,"Estela García-López, n. 1969",,,1
"Ten Thousand Hallelujahs","The heavens shimmer round the Babe in silence","Ten Thousand Hallelujahs","Ten thousand hallelujahs explode across the sky",the_heavens_shimmer_round_the_babe,English,"Ron Hamilton, 1950-",Irregular,,1
"Ten Lepers Facing Constant Scorn","Ten lepers facing constant scorn","Ten Lepers Facing Constant Scorn",,ten_lepers_facing_constant_scorn,English,"John Thornburg","8.8.8.8 ",,1
"Temperance Rally","Rally for the cause of temp'rance","Temperance Rally","Sign the pledge and wear the ribbon",rally_for_the_cause_of_temperance,English,"F. E. Belden",,,3
"Temperance Hymn","Rally, oh, ye friends of Temp'rance","Temperance Hymn","Rally! rally! rally!",rally_o_ye_friends_of_temperance,English,"Phoebe A. Hanaford",,,2
"Tell me, Savior, from above","Tell me, Savior, from above",,,tell_me_savior_from_above,English,,,,24
"Teu Santo Livro","Teu santo livro, ó grande Deus","Teu Santo Livro",,teu_santo_livro_grande_deus,Portuguese,"Sarah Poulton Kalley",8.7.8.7,,1
"Te loamos, oh Dios","Te loamos ¡Oh Dios!","Te loamos, oh Dios","¡Aleluya! te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"William P. Mackay; H. W. Cragin",,,24
"Tell the Good News","Christ was born in a distant land","Tell the Good News","Tell the good news, tell the good news",christ_was_born_in_a_distant_land,English,"Gene Bartlett","8.8.8.8 with refrain",,5
"Te Deum laudamus","Wakantanka, unniyatanpi","Te Deum laudamus",,wakantanka_unniyatanpi,Dakota,,,,2
"Te recibimos por Jesús","Te recibimos por Jesús",,,te_recibimos_de_jesus,Spanish,,,,1
"Temperance Rallying Song","Round the Temperance banner rally","Temperance Rallying Song","We've a mighty foe to conquer",round_the_temperance_banner_rally,English,"Richard Hinchcliffe",,,4
"Tell the Gospel's Boundless Riches","Tell the gospel's boundless riches","Tell the Gospel's Boundless Riches",,tell_the_gospels_boundless_riches,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,1
"Tengo un Salvador","Yo tengo quien por mí ruegue en la gloria","Tengo un Salvador",,yo_tengo_quien_por_mi_ruegue,Spanish,"S. O'M. Cluff; T. M. W.",,,1
"Te Saludamos, Virgen María","Santa María, Santa Madre de Dios","Te Saludamos, Virgen María","Te Saludamos, Virgen María",santa_maria_santa_madre_de_dios,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Tenderly lead us","Savior, Thy children are frail and weak","Tenderly lead us","Savior, lead us so tenderly",savior_thy_children_are_frail,English,"Mabel J. Rosemon",,,1
"Teach me Lord, the love that lives","Saviour, I would live for Thee",,"Teach me Lord, the love that lives",savior_i_would_live_for_thee,English,"Eleanor Allen Schroll",,,6
"Tell Me the Time!","Says some anxious soul, ""What is the time?""","Tell Me the Time!","It is time, time time to serve the Lord",says_some_anxious_soul_what_is_the,English,"W. E. M.",,,1
"Teach Me Thy Will","Search me, O God, and know my heart","Teach Me Thy Will","Teach me to do thy will",search_me_o_god_and_know_my_heart_try_e,,"C. S. K.",,,14
"Te Devuelvo el Alma (Cántico de Despedida 3)","Señor, antes de que yo naciense","Te Devuelvo el Alma (Cántico de Despedida 3)","Ahora te devuelvo el alma",senor_antes_de_que_yo_naciense,Spanish,,,"<cite>Ritual de Exequias Cristianas</cite>",1
"Te Rogamos, Señor","Señor, multiplica nuestros dones","Te Rogamos, Señor",,senor_multiplica_nuestros_dones,Spanish,,,,1
"Te Seguire, Señor","Señor, te seguiré Sin vacilar","Te Seguire, Señor",,senor_te_seguire_sin_vacilar,Spanish,"V. Mendoza",,,1
Temperancia,"Si yo fuera un ave para volar",Temperancia,,si_yo_fuera_un_ave_para_volar,Spanish,"Sra. Josefina de Arias; W. C. W. ; G. B.",,,1
"Tears of joy","Lord, and is thine anger gone","Tears of joy",,lord_and_is_thine_anger_gone,English,,,,66
"¿Tendrá Estrellas Mi Corona?","Sin cesar siempre pienso en la tierra mejor","¿Tendrá Estrellas Mi Corona?","¿Mi corona tendrá sus estrellas alli",sin_cesar_siempre_pienso_en_la_tierra_me,Spanish,"V. Mendoza",,,10
"Tell It to the World","Since you're happy in the service of the Lord from day to day","Tell It to the World","Tell it to the world today",since_youre_happy_in_the_service_of_the_,English,"B. E. W.",,,1
"Tell Us of its Cleansing Power","Sing about the blood of Jesus","Tell Us of its Cleansing Power","The blood, the blood, the precious blood",sing_about_the_blood_of_jesus,English,"Rev. L. L. P.",,,2
"Te invito a cantar al Señor (I Invite You to Sing)","Te invito a cantar al Señor (I invite you to sing praises to God)","Te invito a cantar al Señor (I Invite You to Sing)",,te_invito_a_cantar_al_senor,"English; Spanish","Anónimo de España; Gerhard Cartford",,,1
"Te Deum Laudamus Dominum","Sing your carols today",,"Te Deum Laudamus Dominum",sing_your_carols_today,English,"J. C. Middleton",,,7
"Tell Me No More Of Earthly Toys","Tell me no more of earthly toys","Tell Me No More Of Earthly Toys",,tell_me_no_more_of_earthly_toys,English,"Susannah Harrison",8.8.6.8.8.6,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",78
"Teu Santo Amor, Jesus","Teu santo amor, Jesus, veio me alcançar","Teu Santo Amor, Jesus",,teu_santo_amor_jesus_veio_me_alcanar,Portuguese,"William Edwin Entzminger, 1859-1930; Sylvanus Dryden Phelps","6.5.6.5 D",,1
"Tell Us","Song birds come from the south","Tell Us","Praise the Lord whose mercy holds",song_birds_come_from_the_south,English,"A. A. Payn",,,1
"Tell It Out","Souls are waiting for the story of redeeming love","Tell It Out","Tell it out, day by day",souls_are_waiting_for_the_story,English,"James Rowe",,,5
"Tell it around, let it abound","Sound the gospel of grace abroad",,"Tell it around, let it abound",sound_the_gospel_of_grace_abroad,English,,,,3
"Tesoros Ocultos","Soy el Señor, no hay otro (I am the Lord, no other)","Tesoros Ocultos","Te daré tesoros ocultos (I will give you treasures out of darkness)",soy_el_senor_no_hay_otro,Spanish,"Alan Revering; Thomas Enneking, OSC",,,1
"Tegwch hardd Ei wyneb-pryd","Tegwch hardd Ei wyneb-pryd",,,tegwch_hardd_ei_wynebpryd,Welsh,Pantycelyn,,,2
"Tek Kryqi I Jezusit","Tek kryqi i Jezusit","Tek Kryqi I Jezusit",,tek_kryqui_i_jezusit,Albanian,"Elizabeth C. Clephane; Jan Foss, 1954-",7.6.8.6.8.6.8.6,,1
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth","Teach Me, O Lord, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",22
"Teus passos encomenda (2)","Teus passos encomenda","Teus passos encomenda (2)",,teus_passos_encomenda,Portuguese,"Paul Gerhardt (1607-1676); Manoel da Silveira Porto Filho (1908- 1988)","7.6.7.6 D",,1
"Teach me, Father, how to suffer","Teach me, Father, how to suffer",,,teach_me_father_how_to_suffer,,"Eric Schumacher",,,1
"Tears of Penitence","Did Christ o'er sinners weep","Tears of Penitence",,did_christ_oer_sinners_weep,,"Rev. Benjamin Beddome (1717-1795); Rev. Henry Francis Lyte (1793-1847)",,,421
"Teu insondável, santo amor (2)","Teu insondável, santo amor","Teu insondável, santo amor (2)",,teu_insondavel_santo_amor,Portuguese,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Joan Sutton  (1930-2016)",,,1
"¿Te Hallas Triste o Abatido?","¿Te hallas triste o abatido?","¿Te Hallas Triste o Abatido?",,te_hallas_triste_o_abatido,Spanish,"J. M. Neale, 1818-1866; F. J. Pagura",,"Del griego, siglo VIII",2
"Teach me how to do my duty","Teach me how to do my duty",,,teach_me_how_to_do_my_duty,English,,"8.7.8.7 D",,2
"Telling Thy goodness, singing Thy love","Still I am singing, Jesus, of Thee ",,"Telling Thy goodness, singing Thy love",still_i_am_singing_jesus_of_thee_blessed-1,English,,,,7
"Telling the Story of Jesus","Strangers and pilgrims, we journey below","Telling the Story of Jesus","Fearless of danger when He is our guide",strangers_and_pilgrims_we_journey_below,English,"Sallie Smith",,,2
"Tell His Love","Strong is Jehovah, mighty to deliver","Tell His Love","Tell his love abroad o'er the sea",strong_is_jehovah_mighty_to_deliver,English,"Charlotte G. Homer",,,2
"Teach Us, O Lord, True Thankfulness","Teach us, O Lord, true thankfulness divine","Teach Us, O Lord, True Thankfulness",,teach_us_o_lord_true_thankfulness,English,"William Watkins Reid, Sr., 1890 -",,,1
"Tell it to Me Over Again","Sweet is the message of love divine","Tell it to Me Over Again","Over and over again",sweet_is_the_message_of_love_divine,English,"James Rowe",,,1
"Tena sambatra sy maha-te ho tia","Tena sambatra sy maha-te ho tia","Tena sambatra sy maha-te ho tia",,tena_sambatra_sy_mahate_ho_tia,Malagasy,"J. Rakotonirainy",,,1
"¿Te Acordaste Al Levantarte?","¿Te acordaste al levantarte","¿Te Acordaste Al Levantarte?","Gran consuelo y paz recibes",te_acordaste_al_levantarte,Spanish,"Mrs. M. A. Kidder; L. J. de Walker; G. P. Simmonds",,,3
"Te Alabamos/We Praise You","Te alabamos, Señor y te bendecimos (We praise you, O Lord, and we bless you)","Te Alabamos/We Praise You",,te_alabamos_senor,"English; Spanish",,,"Español: <cite>Rito de la Iniciación Cristiana de Adultos</cite>; Inglés: <cite>Rite of Christian Initiation of Adults</cite>",4
"Te Alabamos, Tierno Cristo","Te alabamos, tierno Cristo","Te Alabamos, Tierno Cristo",,te_alabamos_tierno_cristo,,,,,1
"Te alabarán, oh Jehová (There's Not a King on This Earth)","Te alabarán, oh Jehová todos los reyes (There's not a king on this earth that will not praise you)","Te alabarán, oh Jehová (There's Not a King on This Earth)",,te_alabaran_oh_jehova,"English; Spanish","John Thornburg, n. 1954",,,7
"¡Te Alabaré, Oh Jehová En Mi Vida!","¡Te alabaré, Oh Jehová en mi vida!","¡Te Alabaré, Oh Jehová En Mi Vida!","Bendito seas, Jesús",te_alabare_oh_jehova_en_mi_vida,Spanish,,,,1
"Te alabaré Señor (I give you thanks, O God)","Te alabaré, Señor (I give you thanks, O God)","Te alabaré Señor (I give you thanks, O God)",,te_alabare_senor_con_todo,"English; Spanish","U. Mantovani; T. MacArthur",,,7
"Te Atua mou o Betela","Te Atua mou o Betela","Te Atua mou o Betela","Toou peau aroa mou oora ua mai",te_atua_mou_o_betela,Maori,,,,1
"Te benned biztunk eleitől fogva","Te benned biztunk eleitől fogva",,,te_benned_biztunk_eleitol_fogva_uram,Hungarian,,,,2
"Te damos gracias","Te damos gracias, padre omnipotente","Te damos gracias","Que el compartir la mesa en unión",te_damos_gracias_padre_omnipotente,Spanish,"Simei Monteiro; Pablo Sosa",,,1
"Te damos, Señor, nuestras gracias","Te damos, Señor, nuestras gracias","Te damos, Señor, nuestras gracias",,te_damos_senor_nuestras_gracias,Spanish,"William Fowler, 1830-1865",,,1
"Te Decet","Dignus es, Domine Deus noster (You alone, worthy are you, O Lord God)","Te Decet","Te decet hymnus in Sion (To you be praises in Zion)",you_alone_worthy_are_you_o_lord_god,"English; Latin","Susan Palo Cherwien",Irregular,,1
"Te den gracias","Señor, Señor, Señor, gracias te damos","Te den gracias","Te den gracias todos los pueblos",senor_senor_senor_gracias_te_damos,Spanish,"Eduardo de Sayas",,,9
"¿Te Desvías?","Te des vías por el mar","¿Te Desvías?","Te desvías más",te_desvias_por_el_mar,Spanish,"J. N. de los Santos; Ball",,,3
"Te Deum Laudamus","We praise Thee, O God","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledge_thee,English,"Ambrose of Milan",,,14
"TE DEUM LAUDAMUS","We praise thee, O God","TE DEUM LAUDAMUS",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Te Deum","Te Deum laudamus, Te Dominum confitemur","Te Deum",,te_deum_laudamus_te_dominum_confitemur,English,,,,11
"Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)","Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)",,,i_praise_you_o_lord_i_praise_you_o_lord,"English; Spanish",,,,1
"Te Doy Gracias, Señor","Te doy gracias Señor, porque tu estas conmigo","Te Doy Gracias, Señor",,te_doy_gracias_senor_porque_tu_estas_con,Spanish,,,,1
"Te Doy Las Gracias","Te doy las gracias","Te Doy Las Gracias","Porque Tú me amas",te_doy_las_gracias_por_lo_que,Spanish,"Arsenio Córdova",,,1
"Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)","Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"English; Spanish","John L. Bell, b. 1949",,,5
"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",,,i_will_praise_you_o_lord_for_you_have_re,"English; Spanish",,,,4
"Te ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I Will Praise You, O Lord)",,te_ensalzare_senor_te_ensalzare_senor,"English; Spanish","John L. Bell, b. 1949",,,2
"Te Esperamos, Oh Señor","Te esperamos, oh Señor","Te Esperamos, Oh Señor",,te_esperamos_oh_senor,Spanish,"José Soler",,,1
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Y alabaré tu nombre eternamente y para siempre",te_exaltare_mi_dios_mi_rey,Spanish,,,Ecuador,24
"¿Te Hallas Solo?","¿Te hallas solo, sí muy solo?","¿Te Hallas Solo?",,te_hallas_solo_si_muy_solo,Spanish,"V. Mendoza",,,1
"Te hozzád kiáltok Ur Isten!","Te hozzád kiáltok Ur Isten!",,,te_hozzad_kialtok_ur_isten,Hungarian,,,,2
"Te invitamos, oh Cristo (Come, Be among Us, O Jesus)","Te invitamos, oh Cristo (Come, be among us, O Jesus)","Te invitamos, oh Cristo (Come, Be among Us, O Jesus)",,te_invitamos_o_cristo,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"Te Iubesc Isuse","Te iubesc Isuse, ştiu că eşti al meu","Te Iubesc Isuse",,te_iubesc_isuse_stiu_ca_esti_ai_meu,Romanian,"William R. Featherston; Necunoscut",,,1
"Te Loamos","Te loamos, te glorificamos","Te Loamos","Santo, Santo, Santo Señor ensalzado",te_loamos_te_glorificamos,Spanish,Anónimo,,,3
"Te lucis ante terminum","Te lucis ante terminum",,,te_lucis_ante_terminum,,,,"Before 8th century",6
"Te Necesito Cristo","Te necesito ya","Te Necesito Cristo","Te necesito Cristo",te_necesito_ya_bendito,Spanish,"G. P. Simmonds",,,10
"Te Nos Quedaste Nuestro","Te nos quedaste vivo","Te Nos Quedaste Nuestro",,te_nos_quedaste_vivo,Spanish,,,,1
"Te ofrecemos el esfuerzo","Te ofrecemos el esfuerzo y el trabajo","Te ofrecemos el esfuerzo","Aquí estamos, Señor, tal como somos",te_ofrecemos_el_esfuerzo_y_el_trabajo,Spanish,"J. A. Olivar",,,1
"Te ofrecemos neustros dones (Lord accept the gifts we bring)","Te ofrecemos nuestros dones  (Lord, accept the gifts we bring)","Te ofrecemos neustros dones (Lord accept the gifts we bring)",,te_ofrecemos_nuestros_dones,"English; Spanish","Edwin Mora; Fred Kaan",,"Costa Rica",5
"Te Ofrezco, Señor, Mi Vida","Te ofrezco, Señor, mi vida","Te Ofrezco, Señor, Mi Vida",,te_ofrezco_senor_mi_vida,Spanish,"Arsenio Córdova, n. 1944",,,3
"Te Pedimos la Paz","Te pedimos la paz","Te Pedimos la Paz","Señor Jesús, danos la paz",te_pedimos_la_paz,Spanish,"V. M. Arbeloa, siglo XX",,,2
"¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí","¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",te_quiero_mi_senor_habita,Spanish,Desconocido,,,11
"Te quiero, te quiero","Te quiero, te quiero, te quiero Señor","Te quiero, te quiero",,te_quiero_te_quiero,Spanish,"E. L. Maxwell",,,2
"Te Rogamos, Señor/Hear Us, O Lord","Te rogamos, Señor (Hear us, O Lord)","Te Rogamos, Señor/Hear Us, O Lord",,te_rogamos_senor,"English; Spanish","José Luis Castillo, n. 1958",,,5
"Te ruego, oh Dios","Te ruego, oh Dios","Te ruego, oh Dios","Por frigidas montañas yo vagué",te_ruego_oh_dios,Spanish,"Francisca J. Crosby",,,5
"Te Seguire Maestro","Te seguiré, Maestro","Te Seguire Maestro",,te_seguire_maestro,Spanish,"J. M. I.",,,1
"¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?","¿Te Sientes Casi Resuelto Ya?",,te_sientes_casi_resuelto_ya,Spanish,"Philip Paul Bliss; Pedro Castro",,,21
"Te vengo a decir","Te vengo a decir, te vengo a decir, o mi Salvador","Te vengo a decir",,te_vengo_a_decir,Spanish,"Juan Isaís",,,11
"Teach me the way where I should go","Teach me the way where I should go",,,teach_me_the_way_where_i_should_go,English,,8.6.8.6,,1
"Teach Me, Lord, to Pray","Teach me, Father, by Thy spirit","Teach Me, Lord, to Pray",,teach_me_father_by_thy_spirit,English,"Grant Colfax Tullar",,,2
"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
"Teach Thou Me","Teach me, Lord, the trust of living, as the housetop sparrow lives","Teach Thou Me","Teach thou me, teach thou me",teach_me_lord_the_trust_of_living_as_the,English,"John W Ross",,,2
