displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for the King's Children",H4KC1920,d81,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hill School Hymnal and Service Book",HSHS1920,d183,,"O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner.","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,189,"The Star-Spangled Banner.",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,198,,,"F. S. Key","J. S. Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The School Hymnal: a book of worship for young people",SH1920,254,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,259,"The Star-Spangled Banner",,"Francis S. Key","John S. Smith",,"[O say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Salvation and Service. Revised",SSSR1920,353,"The star spangled banner","O say does that star spangled banner yet wave",,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal and Liturgies of the Moravian Church",HLMC1920,939,,,"Francis Scott Key, 1779-1843; Oliver Wendell Holmes, 1809-1894","John Stafford Smith, 1750-1836",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Pearls",GP1921,73,"The star spangled banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise and Service",PS1921,95,"The Star-spangled Banner",,"Francis Scott Key","John S. Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Life",SoL1921,127,"The Star-spangled Banner",,"Francis Scott Key","John S. Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for the Sunday School",S4SS1921,131,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Army and Navy Hymnal",ANH1921,160,,,"Francis Scott Key",,,,,,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Columbia University Hymnal",CUH1921,171,,,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"O Say Can You See","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Worship and Song. (Rev. ed.)",WSR1921,225,"O Say Can You See",,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,285,,"O say does that star spangled banner yet wave","Francis Scott Key","John Stafford White",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Glad Tidings in Song",GTS1921,312,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Century Hymnal",CH1921a,323,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,327,"The Star Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Evangelical Hymnal",EH1921,457,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,757,,,"Francis Scott Key","John Stafford Smith",Irregular,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,61,"The Star-Spangled Banner","'Tis the star-spangled banner","Francis Scott Key","John Stafford Smith",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Assembly Praise Book",APB1922,d70,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,187,"The Star-Spangled Banner",,,"Francis S. Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs and Music",SaM1922,216,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Church School Hymnal",CSH1922,252,"The Star-Spangled Banner",,"Francis Scott Key","John S. Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Praise: for the Church and Sunday School",HPCS1922,281,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,400,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Best Hymns of America",BHoA1923,d42,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Work and Worship",SoWW1923,d85,,,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Junior Hymnal",JH1923,85,"The Star-Spangled Banner",,"Francis Scott Key","John S. Smith",,"[O say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,90,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Living Gospel No. 1",HLG11923,d99,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d103,,,"Francis Scott Key",,,,,,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,105,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d118,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Selected Sunday School Songs",SSSS1923,d127,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,178,"The star spangled banner",,"Francis Scott Key","John Stafford Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Progressive Sunday School Songs",PSSS1923,200,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,279,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Cokesbury Hymnal",CH1923a,283,"The Star-Spangled banner",,"Francis Scott Key",,,"[Oh, say, can you see]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred Songs for Church and Home",SSCH1923,d363,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for the Living Age",H4LA1923,417,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Primary Song book",PS1924,d79,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d173,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d183,,,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,641,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d34,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d58,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Living Gospel No.3",HLG31925,d103,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Jehovah's Praise",JP1925,d143,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,167,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the United Church",HoUC1926,211,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"St. Francis Hymnal and Choir Manual",SFHC1925,d258,,,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Praise Number Two",HPN21925,284,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Christian Life",HoCL1925,401,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,447,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,641,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Soul Winning Songs",NSWS1926,221,"The star spangled banner","And the star-spangled banner in triumph shall wave",,,,,,,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Christian Song",CS1926,272,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,281,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,303,,,"Francis Scott Key","J. S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Church Hymnal",NCH1926,354,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Modern Hymnal",MH1926,478,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad58,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise and Worship Hymns",PWH1927,138,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The King's Praise ... a General Purpose Song Book",KPGP1927,d141,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The star spangled banner","Oh say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Wonderful Jesus and Other Songs",WJOS1927,172,"The star spangled banner",,,"Francis Scott Key",,"[Oh say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Northfield Hymnal #4",NH41927,d219,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Latter-Day Saint Hymns",LDS1927,d219,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise and Service Songs for Sunday Schools",PSSS1927,241,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"New Songs of the Old Faith: Number Two",NSOF1927,273,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,275,,,"Francis Scott Key","John Stafford Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O Say, Can You See  ","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal for Church and Home",HCH11927,344,"O Say, Can You See  ",,"F. S. Key","J. S. Smith",11.12.11.12.10.11.11.12,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Church Hymns",CH1928,d82,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Melodies",GM1928,d148,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Voice of Thanksgiving No. 4",VoT41928,163,"The Star Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Smaller Hymnal",SM1928,195,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,226,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"American Student Hymnal",ASH1928,d239,,,"Francis Scott Key",,,,,,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal for Young People",H4YP1928,258,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,282,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,286,"The Star Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Church School Hymnal for Youth",CSHY1928,300,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O Say, Can You See, by the Dawn's Early Light?","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,313,"O Say, Can You See, by the Dawn's Early Light?",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O Say, Can You See  ","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal for Church and Home (2nd ed.)",HFCH1928,344,"O Say, Can You See  ",,"F. S. Key","J. S. Smith",11.12.11.12.10.11.11.12,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d69,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for Church Schools",H4CS1929,d124,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d128,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise Him",PH1929,d189,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d202,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Christian Life",HoCL1928,d313,,,"John Stafford Smith; Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Christian Witness Songs",CWS1930,d93,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Church Hymns",CH1930,d104,,,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Pentecost",HoP1930,147,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Majestic Hymns",MH1930,d168,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Vesper Chimes",VC1930,d171,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Seth Parker's Hymnal",SPH1930,222,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d280,,,"Francis Scott Key",,,,,,English,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Christian Hymns and Songs",CHS1931,d151,,"O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Service Songs",SS1931,d155,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Chapel Hymnal",CH1931,173,,,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d270,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Glorious Gospel Hymns",GGH1931,d406,,"O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d71,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Coleman's Songs for Men",CS4M1932,d99,"The star spangled banner",,"Francis Scott Key",,,,,,,,
