personName,personID,gender,personYear,deathYear
"Faith and Life Press",FaithandLifePress1,U,0,0
"Faith Pub. Co.",FaithPubCo1,U,0,0
"Faith Publishing Co.",FaithPublishingCo1,U,0,0
"J. G. Faithfull",Faithfull_JG1,,0,0
"Faithist Song Book Club",FaithistSongBookClub1,,0,0
"Fadi Fakhouri فادي فاخوري",Fakhouri_Fadi,M,0,0
"Jilfah Fakhouri",Fakhouri_Jilfah,F,0,0
"جوزيف فاخوري",Fakhouri_Joseph,M,0,0
"Adel Sameer Fakhri عادل سمير",Fakhri_Adel,U,0,0
"Hany Fakhri هاني فخري",Fakhri_Hany,M,0,0
"John Fakhrī جون فخري",Fakhri_John,M,0,0
"A. Falck",Falck_A1,,0,0
"Fredrika Eleonora Falck",Falck_Fredrika,F,1719,1749
"J. Falckner, 1672-1723",Falckner_Justus,M,1672,1723
"Elida G. Falcon, 1879-1968",Falcon_Elida,F,1879,1968
"J. Falcón",Falcon_J,U,0,0
"A. C. Falconer (1850- )",Falconer_AC,M,1850,1903
"E. J. Falconer",Falconer_EJ1,,0,0
"Hugh Falconer, 1859-1931",Falconer_Hugh,M,1859,1931
"A. Falk",Falk_A1,,0,0
"Johannes David Falk",Falk_JD,M,1768,1826
"Louis Falk",Falk_Louis,M,0,0
"C. Fred Falkner",Falkner_CF1,,0,0
"F. D. Falkner",Falkner_FD1,,0,0
"J. M. Falkner",Falkner_JM1,,0,0
"Jimmie Falkner",Falkner_Jimmie,M,0,0
"Hoffman von Fallersman",Fallersman_H1,,0,0
"Eliza J. Fallow",Fallow_EJ1,F,0,0
"J. W. Falls",Falls_JW,U,0,0
"A. Falmmann",Falmmann_A1,,0,0
"Chris Falson",Falson_C,M,0,0
"Nancy Faltas نانسي فلتس",Faltas_Nancy,F,0,0
"L. R. de Falvella ",Falvella_LygiaRodriguez,F,0,0
"Samuel Subhi Fam صموئيل صبحي فام",Fam_Samuel,M,0,0
"Cheng-ta Fan",Fan_C1,,1125,1193
"James Fanch",Fanch_J1,M,1704,1767
"G. A. Fandrey",Fandrey_GA1,,0,0
"Eaton Faning",Faning_E,M,1850,1927
"Fannie McD. Strang",Strang_FM,U,0,0
"Lou Annice Fanning",Fanning_LA,U,0,0
"L. F.",Fanning_Louise,F,0,0
"Albert Samir ألبير سمير",Fanous_AS,M,0,0
"Thos. H. Fansler",Fansler_TH,M,0,0
"Eric Michael Fant",Fant_EM1,M,1754,1817
"J. R. F.",Fant_JR,U,0,0
"Youssef Farajallah",Farajallah_Youssef,M,0,0
"Fr. Färber",Faerber_Friedrich,M,0,0
"Robert Fárber ",Farber_Robert,M,0,0
"Eben Fardd",Fardd_E1,,1802,1863
"Pedr Fardd",Fardd_P1,,0,0
"Mrs. Earl Fare",Fare_MrsEarl,F,0,0
"Mrs. C. Farebrother",Farebrother_C,F,0,0
"Fayez Fares فايز فارس",Fares_Fayez,M,0,0
"Jesse G. Farester",Farester_JG1,,0,0
"J. F. Fargo",Fargo_JF1,,0,0
"Frank Fariam",Farian_Frank,M,1941,0
Farin,Farin,U,0,0
"Richard Fariña",Farina_Richard,M,1937,1966
"أمين فارس",Faris_Amin,M,0,0
"Bessie Homan Faris",Faris_Bessie,F,0,0
"J. T. Faris",Faris_JT1,,0,0
"L. A. F.",Faris_LA,F,0,0
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Harry Farjeon",Farjeon_Harry,M,1878,1948
"A. W. Farlander",Farlander_AW3,,0,0
"Arthur William Farlander, 1898-1952",Farlander_AW,M,1898,1952
Farlee,Farlee1,,0,0
"Robert Buckley Farlee, b. 1950",Farlee_RB,M,1950,0
"Eld. Farley",Farley,M,0,0
"Benjamin Farley, Jr.",Farley_Benjamin,M,0,0
"I. P. Farlow",Farlow_IP,U,0,0
"Alfred Farmer",Farmer_A1,M,0,0
"Billy R. Farmer",Farmer_Billy,M,0,0
"H. Farmer, S. J.",Farmer_HSJ,U,0,0
"H. G. Farmer",Farmer_HG,U,0,0
"Henry Farmer",Farmer_Henry,M,1819,1891
"J. Hubert Farmer",Farmer_JH,,0,0
"J. W. Farmer",Farmer_JW1,,0,0
"John Farmer",Farmer_John1816,M,1816,0
"John Farmer",Farmer_John1836,M,1836,1901
"John Farmer",Farmer_John1591,M,1570,1601
"Pearl H. Farmer",Farmer_PH1,F,0,0
"S. J. F.",Farmer_SJ1,,0,0
"Sarah Farmer",Farmer_Sarah,F,0,0
"Silas Farmer",Farmer_Silas,M,1839,1902
"Violet Farmer",Farmer_V1,,0,0
"Giles Farnaby",Farnaby_Giles,M,1563,1640
"R. F.",Farnam_Randall,M,0,0
"Benjamin W. Farnham",Farnham_BW1,M,0,0
"Bette G. Farnham",Farnham_BG1,,0,0
"Charles O. Farnham",Farnham_CO1,M,0,0
"E. B. Farnham",Farnham_EB1,F,0,0
"Frank E. Farnham",Farnham_FE1,M,0,0
"H. Dudley Farnham",Farnham_HD1,,0,0
"H. Rae Farnham",Farnham_HR1,,0,0
"Mary Farnham",Farnham_Mary,F,0,0
"H. B. Farnie",Farnie_HB1,M,1836,1889
"Marianne Farningham",Farningham_Marianne,F,1834,1909
"Albert J. Farnsworth",Farnsworth_AJ1,M,0,0
"Bob Farnsworth",Farnsworth_B,M,0,0
"Charles H. Farnsworth",Farnsworth_CH1,M,1859,1947
"Mrs. H. A. Farnsworth",Farnsworth_MHA,F,0,0
"J. E. Farnsworth",Farnsworth_JE,,0,0
"H. O. Farnum",Farnum_FO,U,0,0
"G. T. S. Farquhar",Farquhar_GTS,U,1857,1927
"Walter H. Farquharson",Farquharson_W,M,1936,0
"A. C. Farr",Farr_AC1,,0,0
"F. W. Farr",Farr_FW,U,0,0
"Stanley M. Farr",Farr_SM,M,0,0
"Stephen Farr",Farr_Stephen,M,1967,0
"Mimi Farra",Farra_Mimi,F,1938,0
"R. Farrant",Farrant_R,M,1525,1580
"E. B. Farrar",Farrar_EB1,,0,0
"E. R. F.",Farrar_ER,,0,0
"Emeline Phelps Farrar",Farrar_Emeline,F,0,0
"F. E. Farrar",Farrar_FE,U,0,0
"F. W. Farrar",Farrar_Frederick,M,1831,1903
"John Farrar",Farrar_John,M,1896,1974
"Farrar, Strauss & Young",FarrarStraussYoung1,,0,0
"Thomas Farrar",Farrar_Thomas,M,0,0
"W. G. Farrar",Farrar_WG,U,0,0
Farrell,Farrell1,,0,0
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Bob Farrell",Farrell_B10,M,1948,0
"Gerard Farrell",Farrell_Gerard,M,1919,2000
"Jim Farrell, b. 1947",Farrell_Jim,M,1947,0
"John Farrell",Farrell_John,M,0,0
"L. H. Farrell",Farrell_LH1,,0,0
"Melvin Farrell",Farrell_Melvin,M,1930,1986
"Norbert Farrell",Farrell_Norbert,M,0,0
"Michael Farren",Farren_Michael,M,0,0
"John Downing Farrer, 1829 - 1919",Farrer_JD,M,1829,1919
"W. D. Farrer",Farrer_WD,U,0,0
"Jesse G. Farrester",Farrester_JG1,M,0,0
"Rev. Harry Webb Farrington",Farrington_HW,M,1880,1930
"Rev. W. F. Farrington",Farrington_WF,U,0,0
"Jackie G. Farris",Farris_Jackie,F,0,0
"L. A. Farris",Farris_LA,U,0,0
"M. D. Farris",Farris_MD,M,0,0
"Mrs. M. D. Farris",Farris_MDMrs,F,1866,0
"T. J. F.",Farris_TJ,M,1877,0
"Josh Farro",Farro_Josh,M,1987,0
"G. R. F.",Farrow_GR,M,0,0
"M. F.",Farrow_Mark,M,0,0
"Miles Farrow",Farrow_M,M,0,0
"D. F., Jr.",Farson_Duke,M,0,0
"Warren Farson",Farson_W1,,0,0
"J. J. F.",Farwell_JJ1,,0,0
"Margaret A. Fassit",Fassit_MA1,F,0,0
"Sven-Bernard Fast",Fast_SB,U,0,0
"Mrs. Ruben Fastnacht",Fastnacht_Ruben,U,0,0
"Hani Fathi هاني فتحي",Fathi_Hani,M,0,0
"Michael Fatkin",Fatkin_Michael,M,0,0
"D. Faubion",Faubion_D1,,0,0
"A. T. Faulkner",Faulkner_AT,M,0,0
"B. E. F.",Faulkner_BE,U,0,0
"Eddie A. Faulkner",Faulkner_EA,M,0,0
"J. F.",Faulkner_Jimmie,M,0,0
"John Faulkner",Faulkner_John,M,0,0
"R. E. F.",Faulkner_RE1,,0,0
"Gabriel Fauré",Faure_G,M,1845,1924
"Jean Faure",Faure_Jean,M,1830,1914
"Nancy Faus",Faus_Nancy,F,0,0
"Robert E. Faus",Faus_Robert,M,0,0
"Alassie B. Faussett",Faussett_AB1,F,1841,1902
"A. L. F.",Faust_AL1,,0,0
"B. F.",Faust_Bryon,,0,0
"E. K. F.",Faust_EK,U,0,0
"K. F.",Faust_Kermit,M,0,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Charles-Louis Favez, 19ème si",Favez_CharlesLouis,M,1844,1907
"Ernest Favre",Favre_Ernest,M,0,0
Fawcett,Fawcett,U,0,0
"Mrs. E. Fawcett",Fawcett_EMrs,F,0,0
"E. Fawcett",Fawcett_Edgar,M,1847,1904
"J. Fawcett. (1773-1817)",Fawcett_J1773,U,1773,1817
"John Fawcett",Fawcett_John1740,M,1740,1817
Fawcett,Fawcett_John1768,M,1768,1830
"J. Fawcett",Fawcett_John1789,M,1789,1867
"Nellie E. W. Fawcett",Fawcett_NE,F,0,0
"Nellie E. W. Fawcett",Fawcett_NW,F,0,0
"Nick Fawcett",Fawcett_Nick,M,1957,0
"Rev. William Fawcett, D. D.",Fawcett_William,M,1842,1901
"Mrs. William Fawcett",Fawcett_WilliamMrs,F,0,0
"Albert Fawzi ألبرت فوزي",Fawzi_Albert,M,0,0
"George Fawzi جورج فوزي",Fawzi_George,M,0,0
"Marianne Fawzi ماريان فوزي",Fawzi_Marianne,F,0,0
"Rafat Fawzi رأفت فوزي",Fawzi_Rafat,M,0,0
"Sameer Fawzi سمير فوزي",Fawzi_Sameer,M,0,0
"Victor Fawzi فيكتور فوزي",Fawzi_Victor,M,0,0
"يسري فوزي",Fawzi_Yusri,M,0,0
