displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis coming, Some Glad Day","O'er all the land many hearts are sad I know","'Tis coming, Some Glad Day",,over_all_the_land_many_hearts_are,English,"Wm. Stone",,,1
"'Tis coming up the steep of time","'Tis coming up the steep of time",,,tis_coming_up_the_steep_of_time,,"Gerald Massey",,,1
"'Tis darkness here, but Jesus smiles","'Tis darkness here, but Jesus smiles",,,tis_darkness_here_but_jesus_smiles,,,,,5
"'Tis dawn, 'tis dawn, with silv'ry light","'Tis dawn, 'tis dawn, with silv'ry light",,,tis_dawn_tis_dawn_with_silvery_light,English,,,,1
"'Tis dawn: to God I lift my hand","'Tis dawn: to God I lift my hand","'Tis dawn: to God I lift my hand",,tis_dawn_to_god_i_lift_my_hand,English,"Allen W. Chatfield; Gregory Nazianzen",,,2
"""'Tis Dividing the World""","'Tis dividing the world","""'Tis Dividing the World""",,tis_dividing_the_world,English,"W. A. O.",,,4
"'Tis Done","O Jesus, the crucified, now I am free","'Tis Done","Hallelujah, 'tis done, I believe in the Son",o_jesus_the_crucified_now_i_am_free,English,,,,5
"'Tis Done for Thee","Tis done for Thee!","'Tis Done for Thee","Tis done for Thee!",tis_done_for_thee,English,"Grace Gordon",,,2
"'Tis done, my God hath died","'Tis done, my God hath died",,,tis_done_my_god_hath_died,,"Charles Wesley",,,4
"'Tis Done! That New and Heavenly Birth","'Tis done! that new and heavenly birth","'Tis Done! That New and Heavenly Birth",,tis_done_that_new_and_heavenly,English,"Henry W. Baker",8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",4
"'Tis done, the atoning work is done","'Tis done, the atoning work is done",,,tis_done_the_atoning_work_is_done,,,,,5
"'Tis done; the destined hour","'Tis done; the destined hour",,,tis_done_the_destined_hour,,,,,1
"'Tis done! the edict past","'Tis done! the edict past",,,tis_done_the_edict_past,,,,,1
"'Tis done, the great transaction's done","'Tis done, the great transaction's done",,,tis_done_the_great_transactions_done,,"Philip Doddridge",,,14
"'Tis done, the important act is done","'Tis done, the important act is done",,,tis_done_the_important_act_is_done,,"Samuel Francis Smith",,,11
"'Tis done, the precious ransom's paid","'Tis done, the precious ransom's paid",,,tis_done_the_precious_ransoms_paid,,"Samuel Wesley",,,1
"'Tis done! Thou dost this moment save","'Tis done! Thou dost this moment save",,,tis_done_thou_dost_this_moment_save,English,,8.6.8.6,,1
"'Tis Done, Through Faith","Sinful, dear Lord, coming to Thee","'Tis Done, Through Faith","Tis done, 'tis done, through faith in the Son",sinful_dear_lord_coming_to_thee,English,"Lewis E. Jones",,,1
"'Tis down into the water","'Tis down into the water",,,tis_down_into_the_water,,Anon.,,,4
"'Tis easier work if we begin","'Tis easier work if we begin",,,tis_easier_work_if_we_begin,,,,,1
"'Tis Easter Day","The lovely spring has come again","'Tis Easter Day",,the_lovely_spring_has_come_again,English,"Charles William Wendte",,,3
"'Tis Easter time, when Christ arose","'Tis Easter time, when Christ arose",,,tis_easter_time_when_christ_arose,,"L. F. Armitage",,,2
"'Tis easy to stand on a vessel's deck","'Tis easy to stand on a vessel's deck",,,tis_easy_to_stand_on_a_vessels_deck,,,,,1
"'Tis education's potent arm","'Tis education's potent arm",,,tis_educations_potent_arm,,"L. F. Dame",,,4
"'Tis Enough","'Tis enough to know that Jesus loves me","'Tis Enough","Tis enough, 'tis enough",tis_enough_to_know_that_jesus_loves,English,"Rev. G. P. Hott",,,2
"'Tis Enough for Me","To the hand of Jesus clinging","'Tis Enough for Me","'Tis enough for me",to_the_hand_of_jesus_clinging,,"Franklin L. Eiland",,,6
"'Tis enough for me to know","'Tis enough for me to know",,,tis_enough_for_me_to_know,,"George W. Lyon",,,2
"'Tis Enough for Me to Know","Tho I see not what's before me, doubts and fears make pathways dim","'Tis Enough for Me to Know","'Tis enough for me to know",though_i_see_not_whats_before_me,English,"J. R. B., Jr.",,,2
"'Tis enough, the hour is come","'Tis enough, the hour is come",,,tis_enough_the_hour_is_come,,"James Merrick",,,12
"'Tis eve, one brightly beaming star","'Tis eve, one brightly beaming star",,,tis_eve_one_brightly_beaming_star,,"Park Benjamin",,,2
"'Tis evening now!","'Tis evening now!",,,tis_evening_now,English,,,,1
"'Tis Everything to Me","The love of God to sinners, His ""everlasting love""","'Tis Everything to Me","'Tis joy, 'tis joy to know that he is mine",the_love_of_god_to_sinners,English,"Eliza E. Hewitt",,,1
"'Tis evident that Jesus loves","'Tis evident that Jesus loves",,,tis_evident_that_jesus_loves,,,,,3
"'Tis faith in Jesus' power to save","'Tis faith in Jesus' power to save",,,tis_faith_in_jesus_power_to_save,,,,,1
"'Tis faith prepares our hearts to see","'Tis faith prepares our hearts to see",,,tis_faith_prepares_our_hearts_to_see,,"Charles Derry",,,2
"'Tis Faith Supports My Feeble Soul","'Tis faith supports my feeble soul","'Tis Faith Supports My Feeble Soul",,tis_faith_supports_my_feeble_soul,English,,8.6.8.6,,29
"'Tis faith surmounts these lower skies","'Tis faith surmounts these lower skies",,,tis_faith_surmounts_these_lower_skies,English,,,,1
"'Tis faith, that changes all the heart","'Tis faith, that changes all the heart",,,tis_faith_that_changes_all_the_heart,English,"Isaac Watts",,,3
"'Tis faith that lays the sinner low","'Tis faith that lays the sinner low",,,tis_faith_that_lays_the_sinner_low,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",19
"'Tis faith that purifles the heart","'Tis faith that purifles the heart",,,tis_faith_that_purifles_the_heart,,Anon.,,,12
"'Tis false, thou vile accuser, go","'Tis false, thou vile accuser, go",,,tis_false_thou_vile_accuser_go,,"Robert Cruttenden",,,6
"'Tis finish'd, 'tis done","'Tis finish'd, 'tis done",,,tis_finished_tis_done_the_spirit_is_fled,English,"Charles Wesley, 1707-1788",,,45
"'Tis finish'd — was his latest voice","'Tis finish'd — was his latest voice",,,tis_finished_was_his_latest_voice,English,,"8.6.8.6 D",,1
"'Tis Finished All","'Tis finished all, our souls to win","'Tis Finished All",,tis_finished_all_our_souls_to_win,English,"Edward Denny",8.8.8.8,,6
"'Tis finished, all that heaven decreed","'Tis finished, all that heaven decreed",,,tis_finished_all_that_heaven_decreed,,,,,1
"'Tis finished, cried the Lamb of God","'Tis finished, cried the Lamb of God",,,tis_finished_cried_the_lamb_of_god,,"James Relly",,,4
"'Tis finished, Jesus cries","'Tis finished, Jesus cries",,,tis_finished_jesus_cries,,"Frederick W. Foster",,,2
"'Tis finished, Lord, thy cry I hear","'Tis finished, Lord, thy cry I hear",,,tis_finished_lord_thy_cry_i_hear,,,,,1
"'Tis finished, Loud the echo sounds","'Tis finished, Loud the echo sounds",,,tis_finished_loud_the_echo_sounds,,,,,1
"'Tis finished now, Redemption's finished now","'Tis finished now, Redemption's finished now",,,tis_finished_now_salvations_finished_now,,"Christian Gregor",,,6
"'Tis finished, our Immanuel cried","'Tis finished, our Immanuel cried",,,tis_finished_our_immanuel_cried,,,,,1
"'Tis finished, our Redeemer cried","'Tis finished, our Redeemer cried",,,tis_finished_our_redeemer_cried,,,,,1
"'Tis finished, our Redeemer cries","'Tis finished, our Redeemer cries",,,tis_finished_our_redeemer_cries,,,,,1
"'Tis finished, so my Savior cried (Frank)","'Tis finished, so my Savior cried (Frank)",,,tis_finished_so_my_savior_cried_frank,,"Sebastian Frank",,,1
"'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",,,tis_finished_so_the_savior_cried_mueller,,"J. T. Mueller; Johann Eusebius Schmidt",,,2
"'Tis Finished! So The Savior Cried","'Tis finished! so the Savior cried","'Tis Finished! So The Savior Cried",,tis_finished_so_the_savior_cried_and_mee,English,"Samuel Stennett",8.8.8.8,,389
"'Tis Finished; So the Saviour Cried","Yuṡtaŋpi ce; Wanikiya","'Tis Finished; So the Saviour Cried",,yustanpi_ce_wanikiya,Dakota,,,,3
"'Tis finished, the conflict is past","'Tis finished, the conflict is past",,,tis_finished_the_conflict_is_past,,,,,38
"'Tis Finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis Finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley",8.8.8.8,,67
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",,,tis_finished_the_redeemer_cries,,"Joseph Stennett",,,15
"'Tis finished, 'tis finished","'Tis finished, 'tis finished",,,tis_finished_tis_finished,,,,,4
"'Tis finished, 'tis finished, 'tis finished, 'tis finished, The Redeemer said","'Tis finished, 'tis finished, 'tis finished, 'tis finished, The Redeemer said",,,tis_finished_the_redeemer_said,English,"Samuel Stennett",8.8.6,,12
"'Tis first of all thyself to know","'Tis first of all thyself to know",,,tis_first_of_all_thyself_to_know,,"Thomas Baldwin",,,8
"'Tis first the true, and then the beautiful","'Tis first the true, and then the beautiful",,,tis_first_the_true_and_then_the_beautifu,English,"Horatius Bonar",,,3
"'Tis flowing","O come ye and drink of the river of life",,"'Tis flowing",o_come_ye_and_drink_of_the_river_of_life,,"Maria Straub",,,1
"'Tis flowing, flowing","Waters from the smitten rock",,"'Tis flowing, flowing",waters_from_the_smitten_rock,,"Samuel Young Harmer",,,10
"'Tis Flowing For Thee","Come to the fountain of mercy and live","'Tis Flowing For Thee",,come_to_the_fountain_of_mercy_and_live,English,"Fanny J. Crosby",,,7
"'Tis flowing for you","Come, come to the Fountain of life",,"'Tis flowing for you",come_to_the_fountain_of_life,,"H. G. Abbey",,,1
"'Tis flowing for you and me","For sinful men the Savior","'Tis flowing for you and me","Flowing for you",for_sinful_men_the_savior,,"Morgan Williams",,,1
"'Tis flowing from Calvary's mountain","The water of life is still flowing",,"'Tis flowing from Calvary's mountain",the_water_of_life_is_still_flowing,,"F. Denison",,,1
"'Tis folly all - let me no more be told","""Tis folly all"" let me no more be told","'Tis folly all - let me no more be told",,tis_folly_all_let_me_no_more_be_told,English,"Madame Guyon; William Cowper",,,1
"'Tis for Conquering Kings to Gain","'Tis for conquering kings to gain","'Tis for Conquering Kings to Gain",,tis_for_conquering_kings_to_gain,English," John Chandler",7.7.7.7,"<cite>Paris Breviary</cite>, 1736; Translation in <cite>Hymns of the Primitive Church</cite>, 1837",8
"'Tis for Mercy, Lord, I Plead","'Tis for mercy, Lord, I plead","'Tis for Mercy, Lord, I Plead","I have nowhere else to go",tis_for_mercy_lord,English,"Fanny J. Crosby",,,1
"'Tis for you and for me","There is only one gem worth possessing","'Tis for you and for me",,there_is_only_one_gem_worth_possessing,,"A. Rosalthe Carey",,,2
"'Tis For You and Me","There's a pardon full and sweet","'Tis For You and Me","All for you, if you believe",theres_a_pardon_full_and_sweet,,"E. E. Hewitt",,,28
"'Tis Found Alone in Prayer","When weary with the ills of life","'Tis Found Alone in Prayer","Alone with prayer",when_weary_with_the_ills_of_life,English,"Frank M. Davis",,,5
"'Tis found in Jesus, yes 'twas he","How can I be a happy child",,"'Tis found in Jesus, yes 'twas he",how_can_i_be_a_happy_child,,"Alfred Arthur Graley",,,4
"'Tis Free!","Go spread the news abroad","'Tis Free!","Praise God 'tis free",go_spread_the_news_abroad,English,"Harriet E. Jones",,,1
"'Tis from afar the Lord beholds","'Tis from afar the Lord beholds",,,tis_from_afar_the_lord_beholds,,,,,1
"'Tis from the mercy of our God","'Tis from the mercy of our God",,,tis_from_the_mercy_of_our_god,English,"Isaac Watts",,,3
"'Tis from the treasures of his word","'Tis from the treasures of his word",,,tis_from_the_treasures_of_his_word,English,"Isaac Watts",8.8.8.8,,10
"'Tis glorious hope upon my head","'Tis glorious hope upon my head",,,tis_glorious_hope_upon_my_head,,,,,1
"'Tis Glorious News Indeed","The Saviour came down","'Tis Glorious News Indeed","'Tis glorious news indeed",the_savior_came_down_from_his_throne,English,"James Rowe",,,1
"'Tis glorious to be victorious","'Tis glorious to be victorious",,,tis_glorious_to_be_victorious,,"Sidney E. Cox",,,1
"'Tis Glory All the Time","Since Jesus washed my sins away, 'Tis glory all the time","'Tis Glory All the Time","Praise God, I've found the living spring",since_jesus_washed_my_sins_away_tis_glor,English,"Johnson Oatman",,,3
"'Tis glory, glory, glory","'Tis glory, glory, glory",,,tis_glory_glory_glory,,"Alma White",,,1
"'Tis Glory Now","When Jesus came and found me wand'ring","'Tis Glory Now","'Tis glory now to know my Savior",when_jesus_came_and_found_me_wand,English,"H. H. D.",,,1
"'Tis G-l-o-r-y to Know","'Tis G-L-O-R-Y to know that I'm S-A-V-E-D","'Tis G-l-o-r-y to Know",,tis_glory_to_know_that_im_saved,English,,,,1
"'Tis God conducts the varying scenes","'Tis God conducts the varying scenes",,,tis_god_conducts_the_varying_scenes,,,,,1
"'Tis God that girds my armour on","'Tis God that girds my armour on",,,tis_god_that_girds_my_armor_on,,,,,1
"'Tis God that lifts our comforts high","'Tis God that lifts our comforts high",,,tis_god_that_lifts_our_comforts_high,,"Isaac Watts",,,3
"'Tis God the Father we adore","'Tis God the Father we adore",,,tis_god_the_father_we_adore,English,"Maria Grace Saffery",,,23
"'Tis God, the great God, we adore","'Tis God, the great God, we adore",,,this_god_is_the_god_we_adore,,"Joseph Hart",,,266
"'Tis God, the Spirit leads","'Tis God, the Spirit leads",,,tis_god_the_spirit_leads,English,,,,132
"'Tis God who guides the sparrow's wing","'Tis God who guides the sparrow's wing",,,tis_god_who_guides_the_sparrows_wing,,,,,2
"'Tis God who makes the dainty flowers","'Tis God who makes the dainty flowers",,,tis_god_who_makes_the_dainty_flowers,,"Lilian Payson",,,2
"'Tis God, who makes the sun to know","'Tis God, who makes the sun to know",,,tis_god_who_makes_the_sun_to_know,English,,,,1
"'Tis God Who Sends the Spring","I'm very glad the spring has come","'Tis God Who Sends the Spring",,im_very_glad_the_spring_has_come,English,,,"Arranged from El Heerwart's Coll.",6
"'Tis God, who those that trust in him","'Tis God, who those that trust in him",,,tis_god_who_those_that_trust_in_him,,,,"Tate & Brady",9
"'Tis God, Whose All Disposing Sway","’Tis God, whose all disposing sway","'Tis God, Whose All Disposing Sway",,tis_god_whose_all_disposing_sway,English,"James Merrick, 1720-1769",8.8.8.8,,1
"'Tis God's Own Hand","'Tis God's own hand that leadeth me","'Tis God's Own Hand","So God's own hand doth lead me on",tis_gods_own_hand_that_leadeth_me,English,,,,10
"'Tis God's own Spirit leads","'Tis God's own Spirit leads",,,tis_gods_own_spirit_leads,,"James Montgomery",,,3
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",,,tis_gone_that_bright_and_orbed_blaze,English,"John Keble",,,39
"'Tis gone, the sacred day is o'er","'Tis gone, the sacred day is o'er",,,tis_gone_the_sacred_day_is_oer,,"Alfred Rooker",,,1
"'Tis good and sweet to be alive","How good it is, how sweet it is",,"'Tis good and sweet to be alive",how_good_it_is_how_sweet_it_is,,"Ida L. Reed",,,1
"'Tis good, and sweet, to thank the Lord","'Tis good, and sweet, to thank the Lord",,,tis_good_and_sweet_to_thank_the_lord,English,"John Barnard",,,1
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1858-1933",6.6.8.6,,49
"'Tis good, O Lord, to meet","'Tis good, O Lord, to meet",,,tis_good_o_lord_to_meet,,,,,1
"'Tis good our course to run","'Tis good our course to run",,,tis_good_our_course_to_run,,"William Allen",,,1
"'Tis good to be here","God's temple is here, and the sky is its dome","'Tis good to be here",,gods_temple_is_here_and_the_sky_is_its_d,,,,,4
"'Tis Good To Be Merciful","'Tis good to weep and mourn for those","'Tis Good To Be Merciful",,tis_good_to_weep_and_mourn_for_those,English,"Miss Weston",8.8.8.8,,3
"'Tis good to give thanks to God in the sky","'Tis good to give thanks to God in the sky",,,tis_good_to_give_thanks_to_god_in_the_sk,,"William Allen",,,1
"'Tis Good to Labor For Him","Labor on today with a courage strong","'Tis Good to Labor For Him","'Tis good to work and labor well while here below",labor_on_today_with_a_courage_strong,English,"Will H. Ruebush",,,1
"'Tis Good to Live in Canaan","I heard God's voice commanding, ""Go up, the land possess""","'Tis Good to Live in Canaan","'Tis good to live in Canaan, where grapes of Eshcol grow",i_heard_gods_voice_commanding,English,"L. N. M.",13.10.13.10.13.13.13.9,"Timeless Truths (http://library.timelesstruths.org/music/Tis_Good_to_Live_in_Canaan)",11
"'Tis good to live in Canaan","'Tis good to live in Canaan","'Tis good to live in Canaan",,tis_good_to_live_in_canaan_where_grape,English,"Mrs. C. H. Morris",,,1
"'Tis good to praise Jehovah's name","'Tis good to praise Jehovah's name",,,tis_good_to_praise_jehovahs_name,,"Joseph Proud",,,7
"'Tis good to pray","When secret sins before us rise","'Tis good to pray",,when_secret_sins_before_us_rise,,,,,2
"'Tis good to raise the mind","'Tis good to raise the mind",,,tis_good_to_raise_the_mind,,,,,1
"'Tis Good to Sing Praises","'Tis good to sing praises of gladness","'Tis Good to Sing Praises",,tis_good_to_sing_praises,English,"John Banvard",,,2
"'Tis good to thank the Lord","'Tis good to thank the Lord",,,tis_good_to_thank_the_lord,English,"John Barnard",,,1
"'Tis good to wait upon the Lord","'Tis good to wait upon the Lord",,,tis_good_to_wait_upon_the_lord,English,"Joseph Swain",8.6.8.6,,18
"'Tis grace, free grace, eternal","'Tis grace, free grace, eternal",,,tis_grace_free_grace_eternal,,"Isaac N. Vanmeter",,,1
"'Tis grace that quickens me when dead","'Tis grace that quickens me when dead",,,tis_grace_that_quickens_me_when_dead,,,,,2
"Tis grace, 'tis grace","Tis grace, 'tis grace, 'tis wonderful grace!",,"Tis grace, 'tis grace",tis_grace_tis_grace_tis_wonderful_grace,English,,,,45
"'Tis grace, 'tis wonderful","The grace of our God",,"'Tis grace, 'tis wonderful",the_grace_of_our_god,,"L. D. Carrington",,,1
"'Tis gushing from the fountain","Cold water, cold water, the great and bounteous giver","'Tis gushing from the fountain",,cold_water_cold_water_the_great_and_boun,,,,,2
"'Tis hard, from those we love, to go","'Tis hard, from those we love, to go",,,tis_hard_from_those_we_love_to_go,,,8.6.8.6,,10
"'Tis hard sometimes to understand","'Tis hard sometimes to understand",,,tis_hard_sometimes_to_understand,,"N. H. Lines",,,1
"'Tis hard to part from those we love","'Tis hard to part from those we love",,,tis_hard_to_part_from_those_we_love,,,,,4
"'Tis hard, when we are sick and poor","'Tis hard, when we are sick and poor",,,tis_hard_when_we_are_sick_and_poor,,"T. J. Judkin",,,7
"'Tis hardly right","We own that all men have a right","'Tis hardly right","We'll put it in the mildest light",we_own_that_all_men_have_a_right,,,,,1
"'Tis harvest time","Hasten to the reaping",,"'Tis harvest time",hasten_to_the_reaping,,"Laurene Highfield",,,8
"'Tis Harvest Time","See, the sun is high in heaven","'Tis Harvest Time","'Tis harvest time",see_the_sun_is_high_in_heaven,English,"Priscilla J. Owens",,,5
"'Tis Harvest Time","The Master calls for workers tried and true","'Tis Harvest Time","O hear the call for workers",the_master_calls_for_workers_tried_and_t,English,"Thomas Benton",,,1
"'Tis harvest time, O hear the call","'Tis harvest time, O hear the call",,,tis_harvest_time_o_hear_the_call,,"J. H. Sheppard",,,1
"'Tis Harvest-Tide","'Tis harvest-tide, the fields are wide","'Tis Harvest-Tide","Bless all who work for Thee",tis_harvesttide_the_fields_are_white,English,"E. Ellen Trusted",,,1
"'Tis he forgives thy sins","'Tis he forgives thy sins",,,tis_he_forgives_thy_sins,,,,,1
"'Tis he, my soul, that sent his Son","'Tis he, my soul, that sent his Son",,,tis_he_my_soul_that_sent_his_son,,,,,1
"'Tis he supports my mortal frame","'Tis he supports my mortal frame",,,tis_he_supports_my_mortal_frame,,"Isaac Watts",,,0
"'Tis He the mighty Saviour comes","'Tis He the mighty Saviour comes",,,tis_he_the_mighty_savior_comes,English,"Sir E. Denny",,,6
"'Tis he, 'tis he, I know him now","'Tis he, 'tis he, I know him now",,,tis_he_tis_he_i_know_him_now,English,"George W. Bethune",,,4
"'Tis He! 'Tis He! The Son Of God!","’Tis He! ’Tis He! The Son of God!","'Tis He! 'Tis He! The Son Of God!",,tis_he_tis_he_the_son_of_god,English,"Henry F. Lyte",8.8.6.8.8.6,"<cite>Spirit of the Psalms</cite>, 1834",1
"'Tis he, 'tis he, 'tis he, and I'm not afraid","When I go walking through the street",,"'Tis he, 'tis he, 'tis he, and I'm not afraid",when_i_go_walking_through_the_street,,,,,1
"'Tis he who hath the Son hath life","'Tis he who hath the Son hath life",,,tis_he_who_hath_the_son_hath_life,English,,,,1
"'Tis heaven at last","Angel voices sweetly singing, echoes through","'Tis heaven at last","Ah, 'tis heaven at last",angel_voices_sweetly_singing_echoes_thro,English,"Horatius Bonar",,,30
"'Tis heaven begun below","'Tis heaven begun below",,,tis_heaven_begun_below,English,"Joseph Swain",,,17
"'Tis Heaven, bright Heaven!","Bright Heaven is the prize",,"'Tis Heaven, bright Heaven!",bright_heaven_is_the_prize,English,,,,1
"'Tis heaven itself on earth to see","'Tis heaven itself on earth to see",,,tis_heaven_itself_on_earth_to_see,,,,,1
"'Tis heaven on earth by faith to see","'Tis heaven on earth by faith to see",,,tis_heaven_on_earth_by_faith_to_see,,"Isaac Watts",,,4
"'Tis heaven, sweet heaven","There's a beautiful land where the rain",,"'Tis heaven, sweet heaven",theres_a_beautiful_land_where_the_rain,,"Edwin Paxton Hood",,,4
"'Tis heaven there","Once heaven seemed a place a far","'Tis heaven there","I do believe where Jesus is",once_heaven_seemed_a_place_a_far,,"Robert L. Selle",,,1
"'Tis Heaven There","Since Christ my soul from sin set free","'Tis Heaven There","O hallelujah, yes, 'tis heav'n!",since_christ_my_soul_from_sin_set_free,English,"C. J. Butler",,,114
"'Tis Heaven with Jesus","'Tis heaven on earth since Jesus came in","'Tis Heaven with Jesus","That's heaven, just heaven",tis_heaven_on_earth_since_jesus_came_in,English,"Mrs. C. D. Martin",,,2
"'Tis heaven with thee","O what were life without thy love",,"'Tis heaven with thee",o_what_were_life_without_thy_love,English,"Fanny J. Crosby",,,1
"'Tis Heaven! yes, Heaven!","Yes, Heaven is the prize!",,"'Tis Heaven! yes, Heaven!",yes_heaven_is_the_prize,,,,,11
"'Tis here for comfort we can turn","O sacred word, enlightening page",,"'Tis here for comfort we can turn",o_sacred_word_enlightening_page,,"George Tester",,,2
"'Tis here we meet today","'Tis here we meet today",,,tis_here_we_meet_today,,"L. M. Entwistle",,,1
"'Tis Him Alone, I Need","Sometimes the shadows o'er me fall","'Tis Him Alone, I Need","I hear His voice and to Him go",sometimes_the_shadows_oer_me_fall,English,"Mrs. R. Frank Lehman",,,2
"'Tis his almighty love","'Tis his almighty love",,,tis_his_almighty_love,,,,,1
"'Tis his body and his blood","'Tis his body and his blood",,,tis_his_body_and_his_blood,,,,,2
"'Tis his command to watch and pray","Come to the Sabbath School, children, come",,"'Tis his command to watch and pray",come_to_the_sabbath_school_children_come,,,,,1
"'Tis home where'er the heart is","'Tis home where'er the heart is",,,tis_home_whereer_the_heart_is,,,,,2
"'Tis Homing Time","When the sun shines bright and my heart is light","'Tis Homing Time","'Tis homing time, the sun sinks low",when_the_sun_shines_bright_and_my_heart_,English,"Mrs. H. G. G.",,,1
"'Tis hope in Jesus fills the soul","'Tis hope in Jesus fills the soul",,,tis_hope_in_jesus_fills_the_soul,,,,,1
"Tis I","My child, this lesson learn, 'tis sweet","Tis I","Tis I, 'tis I",my_child_this_lesson_learn_tis_sweet,English,"T. E. M.; L. O. Adams",,,1
"'Tis I, be not afraid","A boat has left the distant","'Tis I, be not afraid",,a_boat_has_left_the_distant,,,,,1
"'Tis I! Be Not Afraid","Amid the busy throng of life","'Tis I! Be Not Afraid",,amid_the_busy_throng_of_life,English,"James Fulton",,,2
"'Tis I, Be Not Afraid","Long years ago on blue Galilee","'Tis I, Be Not Afraid","'Tis I, 'tis I, 'tis I, the Savior said",long_years_ago_on_blue_galilee,English,"F. E. Belden",,,1
"'Tis I, be not afraid","The night was wild on Galilee","'Tis I, be not afraid","That stormy night on Galilee",the_night_was_wild_on_galilee,,"C. F. Louthain",,,1
"'Tis I, be not afraid","When panting neath the heavy cross","'Tis I, be not afraid",,when_panting_neath_the_heavy_cross,,"Alfred Arthur Graley",,,1
"'Tis I, be not afraid","While tossed about with doubt and fear","'Tis I, be not afraid",,while_tossed_about_with_doubt_and_fear,,"Civilla D. Martin",,,1
"""'Tis I; Be not Afraid""","""'Tis I; be not afraid""","""'Tis I; Be not Afraid""",,tis_i_be_not_afraid,English,"Nathaniel Niles",,,2
"'Tis I; Be Not Afraid","When waves of trouble round me swell","'Tis I; Be Not Afraid",,when_waves_of_trouble_round_me_swell,English,"C. Elliott",,,60
"‘Tis I! Be not Afraid","Tho' toss'd with winds, and faint with fears","‘Tis I! Be not Afraid","""'Tis I, be not afraid""",though_tossed_with_winds_and_faint_with_,English,Anon.,,,5
"'Tis I! Be Not Afraid","Fear not the gloom of the midnight","'Tis I! Be Not Afraid",,fear_not_the_gloom_of_the_midnight,English,"Rev. John Parker",,,8
"'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",,"'Tis I have thus ungrateful been",my_jesus_say_what_wretch_has_dared,English,"Alfonso M. de Liguori",,,14
"'Tis I the cause of this have been","I see my Savior crucified",,"'Tis I the cause of this have been",i_see_my_savior_crucified,,,,,1
"'Tis I, 'tis I; be not afraid","Tossed with rough winds, and faint with fear",,"'Tis I, 'tis I; be not afraid",tossed_with_rough_winds_and_faint_with_f,English,"Elizabeth Rundle Charles",,,25
"'Tis Immanuel's Land","There's a land that for ages has stood","'Tis Immanuel's Land","'Tis Immanuel's land",theres_a_land_that_for_ages_has_stood,English,"Fanny J. Crosby",,,2
"'Tis in his people here","'Tis in his people here",,,tis_in_his_people_here,,"Eli Corwin",,,1
"'Tis in the mount the Lord is seen","'Tis in the mount the Lord is seen",,,tis_in_the_mount_the_lord_is_seen,,"Mrs. Vokes",,,1
"'Tis Jesus","The greatest joy a heart can know","'Tis Jesus",,the_greatest_joy_a_heart_can_know,,"Roy S. Mishler",,,1
"'Tis Jesus","When your burdens are too heavy For your strength to bear","'Tis Jesus","'Tis Jesus who is always near",when_your_burdens_are_too_heavy_for_your,English,"William C. Poole",,,1
"'Tis Jesus","I know of a world that is sunk in shame","'Tis Jesus","I know of a name, a precious name",i_know_of_a_world_that_is_sunk_in_shame,English,"John Wilbur Chapman",,,24
"'Tis Jesus!","In land or store I may be poor","'Tis Jesus!","What though the world its gifts deny",in_land_or_store_i_may_be_poor,,"S. C. Kirk",,,10
"'Tis Jesus","Ye passers by, behold the Lord","'Tis Jesus","He came to die for me, ‘Tis Jesus",ye_passers_by_behold_the_lord,,"Charles Wesley; R. J. O.",,,3
"'Tis Jesus","Someone beheld me a soul lost in sin","'Tis Jesus","Someone whose love is far better",someone_beheld_me_a_soul_lost_in_sin,English,"A. P. Bowen",,,1
"'Tis Jesus","Have you heard of the name, that most wonderful name","'Tis Jesus","How sweet the name of Jesus sounds in a believer's ear",have_you_heard_of_the_name_that_most,English,"Rev. E. A. Hoffman",,,1
"'Tis Jesus alone can save","Following Jesus wherever he goes","'Tis Jesus alone can save","'Tis Jesus, and him only",following_jesus_wherever_he_goes,English,"John M. Whyte",,,2
"'Tis Jesus Bids Me Come","Weary of earth and laden with my sin","'Tis Jesus Bids Me Come","'Tis Jesus bids me come",weary_of_earth_and_laden_with_my_sin,English,,,,219
"'Tis Jesus' blood that saves","We hear it said where'er we tread","'Tis Jesus' blood that saves","'Tis Jesus' blood that saves",we_hear_it_said_whereer_we_tread,,"J. B. Blackburn",,,1
"'Tis Jesus calling","Hark, I hear a voice that's calling","'Tis Jesus calling","Children list, 'tis Jesus calling",hark_i_hear_a_voice_thats_calling,,"William Thomas Dale",,,3
"'Tis Jesus calls","A gentle voice is calling (Hoffman)","'Tis Jesus calls",,a_gentle_voice_is_calling_hoffman,,"Elisha A. Hoffman",,,1
