tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MENDON,"Fight the Good Fight with All Thy Might","Fight the good fight With all thy might",fight_the_good_fight_with_all_thy_might,"The Lutheran Hymnal",LH1941,447,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Samuel Dyer",8.8.8.8,mendon_german,17151712131621271222,English,,"German melody"
MENDON,"Here in Thy Name, Eternal God","Here in Thy name, eternal God",here_in_thy_name_eternal_god,"The Lutheran Hymnal",LH1941,635,"Here in Thy Name, Eternal God",,"James Montgomery","Samuel Dyer",8.8.8.8,mendon_german,17151712131621271222,English,,
MENDON,"Founded on Thee, Our Only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"The Lutheran Hymnal",LH1941,637,"Founded on Thee, Our Only Lord",,"Samuel F. Smith","Samuel Dyer",8.8.8.8,mendon_german,17151712131621271222,English,,"German melody"
MERIBAH,"May We Thy Precepts, Lord, Fulfil","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"The Lutheran Hymnal",LH1941,412,"May We Thy Precepts, Lord, Fulfil",,"Edward Osler","Lowell Mason",8.8.6.8.8.6,meribah_mason,133323453666543,English,,
"MIN SJÄL OG AAND","How Blest Are They Who Hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Lutheran Hymnal",LH1941,48,"How Blest Are They Who Hear God's Word",,"Oluf H. Smeby; Johan N. Brun",,8.8.7.8.8.7.7,min_sjael_og_aand_thomisson,666U1D6543U1D7653421,English,,"""Psalmebog,"" 1569"
"MISSIONARY HYMN","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Lutheran Hymnal",LH1941,495,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","7.6.7.6 D",missionary_hymn_mason,135565317143321,English,,
"MIT FRIED' UND FREUD'","In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_at_gods,"The Lutheran Hymnal",LH1941,137,"In Peace and Joy I Now Depart",,"Leonard W. Bacon; Martin Luther",,8.5.8.4.7.7,mit_fried_und_freud,4U11D7U4321313211323,English,,"""Geistliches Gesangbüchlein,"" Wittenberg, 1524"
"MITTEN WIR IM LEBEN SIND","In the Midst of Earthly Life","In the midst of earthly life",in_the_midst_of_earthly_life,"The Lutheran Hymnal",LH1941,590,"In the Midst of Earthly Life",,"Martin Luther",,Irregular,mitten_wir_im_leben_sind_11234,11234432345216761123,English,"Tr. composite","""Media vita,"" c. 1200 (based on)"
MONKLAND,"Praise, Oh, Praise, Our God and King","Praise, oh, praise, our God and King",praise_o_praise_our_god_and_king,"The Lutheran Hymnal",LH1941,570,"Praise, Oh, Praise, Our God and King",,"Henry W. Baker; John Milton",,7.7.7.7,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren,"" Manchester, 1824"
"MORGENGLANZ DER EWIGHEIT","Come, Thou Bright and Morning Star","Come, Thou Bright and Morning Star",come_thou_bright_and_morning_star,"The Lutheran Hymnal",LH1941,539,"Come, Thou Bright and Morning Star",,"Richard Massie; Christian K. von Rosenroth",,7.8.7.8.7.3,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"""Geistreiches Gesangbuch,"" Halle, 1704"
"MORNING HYMN","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Lutheran Hymnal",LH1941,536,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,morning_hymn_barthelemon,12333432225454,English,,
"MORNING STAR","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Lutheran Hymnal",LH1941,128,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",11.10.11.10,morning_star_harding,321765517132543,English,,
"MÜDE BIN ICH","Now the Light has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"The Lutheran Hymnal",LH1941,653,"Now the Light has Gone Away",,"Frances R. Havergal",,7.7.7.7,mude_bin_ich_bitthauer,11117122222123333321,English,,"""Liederbuch für Kleinkinder-Schulen,"" Kaiserswerth, 1842"
MUNICH,"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Lutheran Hymnal",LH1941,294,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",munich_mendelssohn,1236543335432211,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
NAVARRE,"Christians, Sing Out with Exultation","Christians, sing out with exultation",christians_sing_out_with_exultation,"The Lutheran Hymnal",LH1941,100,"Christians, Sing Out with Exultation",,"Henry L. Jenner; Benedict Pictet","Louis Bourgeois","9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
NEANDER,"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Lutheran Hymnal",LH1941,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,unser_herrscher_neander,123134551765322,English,,
NEANDER,"Who Is This that Comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"The Lutheran Hymnal",LH1941,209,"Who Is This that Comes from Edom",,"Thomas Kelly","Joachim Neander",8.7.8.7.7.7,unser_herrscher_neander,123134551765322,English,,
NEANDER,"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Lutheran Hymnal",LH1941,221,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Joachim Neander",8.7.8.7.7.7,unser_herrscher_neander,123134551765322,English,,
NEANDER,"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"The Lutheran Hymnal",LH1941,257,"Jesus, Brightness of the Father",,"Edward Caswall; Rhabanus Maurus, d. 856","Joachim Neander",8.7.8.7.7.7,unser_herrscher_neander,123134551765322,English,,
NEANDER,"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Lutheran Hymnal",LH1941,472,"Rise, Ye Children of Salvation",,"Emma F. Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,unser_herrscher_neander,123134551765322,English,,
"NEW ULM","Lord, Dismiss Us With thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Lutheran Hymnal",LH1941,50b,"Lord, Dismiss Us With thy blessing",,"John Fawcett","Fritz Reuter",8.7.8.7.8.7,new_ulm_reuter,31662117123435323213,English,,
NICAEA,"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Lutheran Hymnal",LH1941,246,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,nicaea_dykes,113355666653555,English,,
NORRLAND,"In Hope My soul, Redeemed to Bliss Unending","In hope my soul, redeemed to bliss unending",in_hope_my_soul_redeemed_to_bliss_unendi,"The Lutheran Hymnal",LH1941,432,"In Hope My soul, Redeemed to Bliss Unending",,"George H. Trabert, d. 1931; Elle Andersdatter",,11.11.5.5.11,i_hoppet_sig_min_fralsta_sjal_fronojer,13344554321133445543,English,,"Northern melody, 16th century"
"NU RINDER SOLEN OP","The Sun Arises Now","The sun arises now",the_sun_arises_now,"The Lutheran Hymnal",LH1941,542,"The Sun Arises Now",,"P. C. Paulsen; Thomas Kingo","Hartnack O. K. Zinck",6.5.6.5.6.5.6.6.5,nu_rinder_solen_op_zinck,1543235U1D7651543235,English,,
"NUN BITTEN WIR","We Now Implore God the Holy Ghost","We now implore God the Holy Ghost",we_now_implore_god_the_holy_ghost,"The Lutheran Hymnal",LH1941,231,"We Now Implore God the Holy Ghost",,"Martin Luther; Unknown",,9.9.11.10.4,nun_bitten_wir_12216,12216561135653,English,"Tr. composite","Sacred melody, c. 1100"
"NUN DANKET ALL'","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Lutheran Hymnal",LH1941,10,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger",8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,,,
"NUN DANKET ALL'","Father of Glory, to Thy Name","Father of glory, to Thy name",father_of_glory_to_thy_name,"The Lutheran Hymnal",LH1941,248,"Father of Glory, to Thy Name",,"Isaac Watts","Johann Crüger",8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET ALL'","Come Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Lutheran Hymnal",LH1941,344,"Come Let Us Join Our Cheerful Songs",,"Isaac Watts","Johann Crüger",8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET ALL'","All Ye Who on This Earth do Dwell","All ye who on this earth do dwell",all_nations_that_on_earth_do_dwell,"The Lutheran Hymnal",LH1941,581,"All Ye Who on This Earth do Dwell",,"Paul Gerhardt; Alfred Ramsey, d. 1926","Johann Crüger",8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET ALL'","Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Lutheran Hymnal",LH1941,629,"Let Children Hear the Mighty Deeds",,"Bernhard Schumacher; Isaac Watts","Johann Crüger",8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUN DANKET ALLE GOTT","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnal",LH1941,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",6.7.6.7.6.6.6.6,nun_danket_cruger_555665,555665343232155,English,,
"NUN DANKET ALLE GOTT","The Lord, My  God, be Praised","The Lord, my God, be praised",the_lord_my_god_be_praised,"The Lutheran Hymnal",LH1941,38,"The Lord, My  God, be Praised",,"August Crull; Johann Olearius","Johann Crüger",6.7.6.7.6.6.6.6,nun_danket_cruger_555665,555665343232155,English,,
"NUN DANKET ALLE GOTT","O Lord, We Welcome Thee","O Lord, we welcome Thee",o_lord_we_welcome_thee,"The Lutheran Hymnal",LH1941,93,"O Lord, We Welcome Thee",,"Caspar Ziegler","Johann Crüger",6.7.6.7.6.6.6.6,nun_danket_cruger_555665,555665343232155,English,"Tr. composite",
"NUN FREUT EUCH","O Lord, Our Father, Thanks to Thee","O Lord, our Father, thanks to Thee",o_lord_our_father_thanks_to_thee,"The Lutheran Hymnal",LH1941,124,"O Lord, Our Father, Thanks to Thee",,"August Crull; Cyriacus Schneegass",,8.7.8.7.8.8.7,nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" wittenberg, 1524"
"NUN FREUT EUCH","On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"The Lutheran Hymnal",LH1941,216,"On Christ's Ascension I Now Build",,"Josua Wagelin; William M. Czamanske",,8.7.8.7.8.8.7,nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" Wittenberg, 1524"
"NUN FREUT EUCH","If Thy Beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,"The Lutheran Hymnal",LH1941,375,"If Thy Beloved Son, O God",,"Johann Heermann; Unknown",,8.7.8.7.8.8.7,nun_freut_euch_11514,1151432112432671,English,"Tr. composite","""Etlich' christliche Lieder,"" Wittenberg, 1524"
"NUN FREUT EUCH","Dear Christians, One and All, Rejoice","Dear Christians, one and all rejoice",dear_christians_one_and_all_rejoice_with,"The Lutheran Hymnal",LH1941,387,"Dear Christians, One and All, Rejoice",,"Richard Massie; Martin Luther",,8.7.8.7.8.8.7,nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" Wittenberg, 1524"
"NUN KOMM, DER HEIDEN HEILAND","Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"The Lutheran Hymnal",LH1941,91,"Let the Earth Now Praise the Lord",,"Heinrich Held; Catherine Winkworth; Unknown",,7.7.7.7,nun_komm_der_heiden_heiland,117321211234345,English,,"""Geistliches Gesangbüchlein,"" Wittenberg, 1524, ad."
"NUN KOMM, DER HEIDEN HEILAND","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"The Lutheran Hymnal",LH1941,95,"Savior of the Nations, Come",,"William M. Reynolds; St. Ambrose, d. 397; Martin Luther",,7.7.7.7,nun_komm_der_heiden_heiland,117321211234345,English,,"""Geistliches Gesangbüchlein,"" Wittenberg, 1524, ad."
"NUN LASST UNS DEN LEIB","This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"The Lutheran Hymnal",LH1941,596,"This Body in the Grave We Lay",,"William M. Czmanske; Michael Weisse; Unknown",,8.8.8.8,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"""Geistliche Gesänge,"" Wittenberg, 1544"
"NUN LASST UNS GOTT, DEM  HERREN","Now Let Us Come Before Him","Now let us come before Him",now_let_us_come_before_him,"The Lutheran Hymnal",LH1941,122,"Now Let Us Come Before Him",,"James Kelly; Paul Gerhardt",,,nun_lasst_uns_gott_selneccer,11761211127517,English,,"""Christliche Psalmen,"" Leipaig, 1587"
"NUN LOB, MEIN' SEEL'","My Soul, Now Bless thy Maker","My soul, now bless thy Maker!",my_soul_now_praise_thy_maker,"The Lutheran Hymnal",LH1941,34,"My Soul, Now Bless thy Maker",,"Catherine Winkworth; Johann Gramann",,7.8.7.8.7.6.7.6.7.6.7.6,nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"""Concentus Novi,"" Augsburg, 1540"
"NUN LOB, MEIN' SEEL'","O Living Bread from Heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnal",LH1941,316,"O Living Bread from Heaven",,"Catherine Winkworth; Johann Rist",,7.8.7.8.7.6.7.6.7.6.7.6,nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"""Concentus Novi,"" Augsburg, 1540"
"NUN LOB, MEIN' SEEL'","I Know My Faith is Founded","I know my faith is founded ",i_know_my_faith_is_founded,"The Lutheran Hymnal",LH1941,381,"I Know My Faith is Founded",,"Erdmann Neumeister",,7.8.7.8.7.6.7.6.7.6.7.6,nun_lob_mein_seel_concentusnovi,11765123333321711176,English,"Tr. composite","""Concentus Novi,"" Augsburg, 1540"
"NUN PREISET ALLE","Now Let All Loudly Sing Praise","Now let all loudly",now_let_all_loudly,"The Lutheran Hymnal",LH1941,28,"Now Let All Loudly Sing Praise",,"Catherine Winkworth; Matthäus A. v. Löwensstern",,5.6.5.6.9.10,nun_preiset_alle_lowenstern,112312234443345,English,,"""Apellislieder,"" Bresalua, 1644"
"NUN SICH DER TAG GEENDET HAT","Now that the day hath Reached Its Close","Now that the day hath reached its close",since_now_the_day_hath_has_reached_its_c,"The Lutheran Hymnal",LH1941,561,"Now that the day hath Reached Its Close",,"Johann F. Hertzog; Unknown","Adam Krieger",8.6.8.6,nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,English,"Tr. composite",
"NUNC DIMITTIS","O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Lutheran Hymnal",LH1941,101,"O Gladsome Light, O Grace",,"Robert Bridges; Unknown",,6.6.7.6.6.7,nunc_dimittis_bourgeois,56543243122115565435,English,,"""Genevan Psalter,"" 1549"
"O DASS ICH TAUSEND","Oh, that I had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"The Lutheran Hymnal",LH1941,30,"Oh, that I had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. composite",
"O DASS ICH TAUSEND","This Night a Wondrous Revelation","This night a wondrous revelation",this_night_a_wondrous_revelation,"The Lutheran Hymnal",LH1941,88,"This Night a Wondrous Revelation",,"Anna Hoppe; Caspar F. Nachtenhöfer","Johann B. König",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O DASS ICH TAUSEND","Oh, that I had a Thousand Voices","Oh, that I had a thousand voices ",o_that_i_had_a_thousand_voices_luth1941,"The Lutheran Hymnal",LH1941,243,"Oh, that I had a Thousand Voices",,"Johann Mentzer","Kornelius Dretzel",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"O DASS ICH TAUSEND","Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"The Lutheran Hymnal",LH1941,298,"Baptized into Thy Name Most Holy",,"Catherine Winkworth; Johann J. Rambach","Korneilius Dretzel",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"O DASS ICH TAUSEND","By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"The Lutheran Hymnal",LH1941,373,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt","Kornelius H. Dretzel",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"O DASS ICH TAUSEND","Now I have Found the Firm Foundation","Now I have found the firm foundation",now_i_have_found_the_firm_foundation,"The Lutheran Hymnal",LH1941,385,"Now I have Found the Firm Foundation",,"Johann A. Rothe","Johann B. König",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. composite",
"O DASS ICH TAUSEND","Soul, What Return Has God, Thy Savior","Soul, what return has God, thy Savior",soul_what_return_has_god_thy_savior,"The Lutheran Hymnal",LH1941,404,"Soul, What Return Has God, Thy Savior",,"Karl F. Lochner","Kornelius H. Dretzel",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"O DASS ICH TAUSEND","The Morning Sun is Brightly Beaming","The morning sun is brightly beaming",the_morning_sun_is_brightly_beaming,"The Lutheran Hymnal",LH1941,545,"The Morning Sun is Brightly Beaming",,"Gustaf A. Aho; Unknown","Kornelius H. Dretzel",9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"O DER ALLES","Hark, a Thrilling Voice is Sounding","Hark, a thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"The Lutheran Hymnal",LH1941,60,"Hark, a Thrilling Voice is Sounding",,"Edward Caswall",,8.7.8.7,o_der_alles_halle,12323455U12321D7U133,English,"Latin, c. 900","""Neues geistreiches Gesangbuch,"" Halle, 1705"
"O DU LIEBE","Lord, 'Tis Not that I did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Lutheran Hymnal",LH1941,37,"Lord, 'Tis Not that I did Choose Thee",,"Josiah Conder",,"8.7.8.7 D",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O DU LIEBE","Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"The Lutheran Hymnal",LH1941,145,"Jesus, Refuge of the Weary",,"Jane F. Wilde; Girolamo Savonarola",,"8.7.8.7 D",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O DU LIEBE","Blessed Savior, Who hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,"The Lutheran Hymnal",LH1941,333,"Blessed Savior, Who hast Taught Me",,"John M. Neale",,"8.7.8.7 D",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O DU LIEBE","Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Lutheran Hymnal",LH1941,351,"Love Divine, All Love Excelling",,"Charles Wesley",,"8.7.8.7 D",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O DU LIEBE","Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations",rise_thou_light_of_gentile_nations,"The Lutheran Hymnal",LH1941,498,"Rise, Thou Light of Gentile Nations",,"Hermann Fick, d. 1885",,"8.7.8.7 D",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Tr. composite",
"O DU LIEBE","Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Lutheran Hymnal",LH1941,510,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe; W. Gustave Polack",,"8.7.8.7 D",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O DU LIEBE","In the Name which Earth and Heaven","In the name which earth and heaven",in_the_name_which_earth_and_heaven,"The Lutheran Hymnal",LH1941,632,"In the Name which Earth and Heaven",,"John Ellerton",,"8.7.8.7 D",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"""Musikalischer Christenschatz,"" Basel, 1745"
"O DURCHBRECHER","Hail, Thou Source of Every Blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,"The Lutheran Hymnal",LH1941,129,"Hail, Thou Source of Every Blessing",,"Basil Woodd",,"8.7.8.7 D",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"O DURCHBRECHER","Hail, Thou Once Despised jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnal",LH1941,367,"Hail, Thou Once Despised jesus",,Unknown,,"8.7.8.7 D",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"O DURCHBRECHER","Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Lutheran Hymnal",LH1941,471,"Hark! the Sound of Holy Voices",,"Christopher Wordsworth, 1807-1885",,"8.7.8.7 D",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"O GOTT, DU FROMMER GOTT","O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnal",LH1941,395,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann",,6.7.6.7.6.6.6.6,o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O GOTT, DU FROMMER GOTT","O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"The Lutheran Hymnal",LH1941,402,"O God, Forsake Me Not",,"August Crull, d. 1923; Salomo Franck",,6.7.6.7.6.6.6.6,o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O GOTT, DU FROMMER GOTT","How Can I Thank Thee, Lord","How can I thank Thee, Lord",how_can_i_thank_thee_lord,"The Lutheran Hymnal",LH1941,417,"How Can I Thank Thee, Lord",,"August Crull, d. 1923; David Denicke; Johann Heermann",,6.7.6.7.6.6.6.6,o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O GOTT, DU FROMMER GOTT","Lord Jesus, Who Art come","Lord Jesus, who art come",lord_jesus_who_art_come,"The Lutheran Hymnal",LH1941,485,"Lord Jesus, Who Art come",,"Eberhard L. Fischer",,6.7.6.7.6.6.6.6,o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O GROSSER GOTT","O God of God, O Light of Light","O God of God, O Light of Light",o_god_of_god_o_light_of_light,"The Lutheran Hymnal",LH1941,132,"O God of God, O Light of Light",,"John Julian",,"8.8.8.8 D",o_grosser_gott_53455,5345567171765665,English,,"""Gesang -und Notenbuch,"" Stuttgart, 1744"
"O HEILIGE DREFALTIGKEIT","Almighty Father, Heaven and Earth","Almighty Father, heav'n and earth",almighty_father_heaven_and_earth,"The Lutheran Hymnal",LH1941,438,"Almighty Father, Heaven and Earth",,"Edward A. Dayman","Nikolaus Herman",8.8.8.8,o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"O HEILIGE DREIFALTIGKEIT","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Lutheran Hymnal",LH1941,340,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","Nikolaus Herman",8.8.8.8,o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"O HEILIGE DREIFALTIGKEIT","O Blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"The Lutheran Hymnal",LH1941,541,"O Blessed Holy Trinity",,"Conrad H. L. Schuette; Martin Behm","Nikolaus Herman",8.8.8.8,o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"O HEILIGE DREIFALTIGKEIT","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Lutheran Hymnal",LH1941,550,"O Splendor of God's Glory Bright",,"St. Ambrose, d. 307","Nikolaus Herman",8.8.8.8,o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"Tr. composite",
"O HEILIGE DREIFALTIGKEIT","O Trinity, Most Blessed Light","O Trinity, most blessed light",o_trinity_of_blessed_light,"The Lutheran Hymnal",LH1941,564,"O Trinity, Most Blessed Light",,"John M. Neale; St. Ambrose, d. 397","Nikolaus Herman",8.8.8.8,o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"O HEILIGE DREIFALTIGKEIT","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"The Lutheran Hymnal",LH1941,633,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale","Nikolaus Herman",8.8.8.8,o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"O HERRE GOTT","O God, Our Lord, Thy Holy Word","O God, our Lord",o_god_our_lord_your_holy_word,"The Lutheran Hymnal",LH1941,266,"O God, Our Lord, Thy Holy Word",,"W. Gustave Polack; Unknown",,"4.4.7.4.4.7 D",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,,"""Enchiridion"" Erfurt, 1527"
"O JERUSALEM, DU SCHÖNE","O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Lutheran Hymnal",LH1941,606,"O'er the Distant Mountains Breaking",,"John S. B. Monsell","Johann G. Störl",8.7.8.7.4.4.7,storl_storl,516662751234221,English,,
"O JESU","Lord of My Life, Whose Tender Care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Lutheran Hymnal",LH1941,24,"Lord of My Life, Whose Tender Care",,,,8.6.8.6.8.8,o_jesu_reimann,512345432234554,English,"""Omega,"" Chelsea, 1838",":Evangelisches Gesangbuch,"" Hirschberg, 1741"
"O JESU CHRIST, DEIN KRIPPLEIN","O Jesus Christ, Thy Manger Is","O Jesus Christ",o_jesus_christ_thy_manger_is,"The Lutheran Hymnal",LH1941,81,"O Jesus Christ, Thy Manger Is",,"Paul Gerhardt","Johann Crüger",4.4.11.4.4.11,o_jesu_christ_dein_kripplein_ist_cruger,31123443565323543215,English,"Tr. composite",
"O JESU CHRIST, DEIN KRIPPLEIN","We Christians May Rejoice Today","We Christians may",we_christians_may_rejoice_today,"The Lutheran Hymnal",LH1941,107,"We Christians May Rejoice Today",,"Catherine Winkworth; Caspar Füger","Johann Crüger",4.4.11.4.4.11,o_jesu_christ_dein_kripplein_ist_cruger,31123443565323543215,English,,
