displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Light and Life Songs No. 2",LLS21914,290,"The Precious Name","Precious Name, O how sweet",,,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Herald: A Song Book With a Message",H1915,8,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Joy to the World: for the Church and Sunday School",JW1915,17,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Junior Methodist Hymnal",JMH1915,d105,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,Crowns,C1915,d155,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name, Our Father, with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,169,"Take the Name, Our Father, with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d214,,,"Lydia Baxter",,,,,,,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,228,,,"A. Croil Falconer",,,,,,,,
"The precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Highway Hymnal",HH1915,d279,"The precious name",,"Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,18,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Calvary",SoC1916,62,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Songs of Pentecost",NSoP1916,102,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Great Tabernacle Hymns",GTH1916,135,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Kingdom Songs",KS1916,d203,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sweetest Praises",SP1916,d210,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,223,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. L. Baxter","W.H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Salvation and Service.",SoSS1916,d241,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,260,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Treasury of Song",ToS1917,64,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Revival Praise. Erickson Campaign Special",RPEC1917,d89,"Precious name",,"Lydia Baxter",,,,,,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,114,"Take the Name of Jesus with You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Rose of Sharon Hymns",RoSH1917,144,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Calvary's Praises",CP1917,157,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Peace and Power",SoPP1917,d205,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Salvation Army Songs and Music",SASM1917,207,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Life and Service Hymns",LSH1917,260,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns and Sacred Songs",HSS1918,102,"Take the Name, Our Father, with You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Tribute of Praise",ToP1918,d103,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Telegrams: Our 1918 Message to the Church",TO191918,d103,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs for Service",S4S1918,113,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Songs of Pentecost No. 3",NSP31918,145,"Precious Name","Precious Name, O how sweet","Lydia Baxter",,,,,,English,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The King of Glory",KoG1918,157,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Take the Name of Jesus with you","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,181b,,,"Lydia Baxter","E. D. Lloyd",,"RUSSELL GARDENS",russell_gardens_lloyd,312516731,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Bells",GB1918,d189,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"World Revival Hymns",WRH1918,d205,,,"Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Popular Hymnal",PH1918,206,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Worship in Song",WS1918,d229,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,232,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,264,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,276,"Precious Name","Precious name, oh, how sweet!","Miss Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Light and Life Songs No. 3",LLS31918,290,"The Precious Name","Precious Name, O how sweet",,,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Northfield Hymnal No. 3",NH31918,342,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Hope: for the Church and Sunday School",SHCS1919,39,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Praise Evangel for Sunday Schools",PESS1919,d104,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Songs No. 2",GS21919,d145,"The precious name",,"Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Devotion and Praise",SoDP1919,d151,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Soul Echoes",SE1919,d200,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You.","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,49,"Take the Name of Jesus With You.","Precious name, O how sweet!","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name, Our Father, With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Joyful Praise",JP1920,49,"Take the Name, Our Father, With You","Precious name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Salvation and Service. Revised",SSSR1920,74,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Sweet Songs of Salvation",SSoS1920,d85,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d89,,,"Lydia Baxter",,,,,,,,
"Take the name of Jesus with you, child of sorrow","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Silver Star",SS1920,d120,,,"Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Tabernacle Revivalist",TR1920,d149,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Songs of Redemption",SoR1920,d188,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Billows of Praise",BoP1920,d198,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name, Our Father, With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,33,"Take the Name, Our Father, With You","Precious name, O how sweet!","Mrs. Lydia Baxter","William H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Pearls",GP1921,56,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Celestial Chimes",CC1921,d73,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs We Love",SWL1921,105,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,122,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Voices for Christ",V4C1921,d131,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Voice of Thanksgiving No. 3",VoT31921,134,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Army and Navy Hymnal",ANH1921,219,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,223,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. L. Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Light",GL1921,d251,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Tabernacle Hymns: No. 2",TH21921,254,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Evangelical Hymnal",EH1921,264a,,"Precious name, O how sweet","Lydia Baxter","W. Howard Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Evangelical Hymnal",EH1921,264b,,"Precious name, O how sweet","Lydia Baxter","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d270,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Glad Tidings in Song",GTS1921,277,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Great Songs of the Church",GSoC1921,299,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Waves of Glory No. 2",WG21921,334,"Precious Name","Precious Name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Victorious Praise",VP1922,d45,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,99,"The Precious Name","Precious name, O how sweet!",,"W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d108,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Victorious Songs: (Enlarged)",VS1922,127,"Take the Name of Jesus","Precious Name, O how sweet",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Carols of Glory",CoG1922,d139,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hymns of Hope",HoH1920,d152,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,171,,"Precious Name, O how sweet",,,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Pilot",P1922,d180,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs and Music",SaM1922,207,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Rays",GR1922,d224,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Praise: for the Church and Sunday School",HPCS1922,238,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,383,"Precious Name","Precious name, O how sweet!","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Waves of Praise",WoP1923,ad144,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Waves of Praise",WoP1923,bd116,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,4,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Gems Number 2",GG21923,15,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter (1809-1874)","W. Howard Doane (1832-1915)",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Cokesbury Hymnal",CH1923a,39,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Hosannas, a Superior Collection ...",HSC1923,d102,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,103,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lillian Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Celestial Songs for all Purposes",CS4P1923,d114,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,138,,,"Miss Lydia Baxter",,,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d175,"The precious name",,"Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Glory Gleams",GG1923,d214,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d546,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Harvest Hymns: Singable Gospel Songs",HH1924,42,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Blood Redemption and Christian Service Songs",BRCS1924,d73,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Beulah Bells",BB1924,d102,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Best Revival Songs",BRS1924,d102,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d110,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Songs",GS1924,d111,"Precious name",,"Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gems of Love",GoL1924,d124,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Gospel Sunshine",GS1924a,d144,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of the Cross",SoC1924,191,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d223,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Greatest Hymns",GH1924,390,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
