displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deep Down in My Soul","O my soul; bless the Lord",o_my_soul_bless_the_lord_and_now_with,"Gather Comprehensive",GC1994,880,"Deep Down in My Soul","The Lord is kind and merciful","David Haas, b. 1957","David Haas, b. 1957; Rob Glover, b. 1950",,"[O my soul; bless the Lord]",o_my_soul_bless_the_lord_haas,,English,,
"Oh, Bless the Lord, My Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Lutherförbundets Sångbok",LSAS1913,E43,"Oh, Bless the Lord, My Soul!",,"Isaac Watts","Lowell Mason",6.6.8.6,OLNEY,olney_mason,55434511143255435665,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Australian Hymn Book with Catholic Supplement",AHBC1977,63,,,"James Montgomery 1771-1854","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,89,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Glory and Praise (3rd. ed.)",GAP2015,184,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Breaking Bread (Vol. 39)",BB2020,534,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Journeysongs (3rd ed.)",JS2012,576,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Journeysongs (2nd ed.)",JS2003,599,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Christian Worship: Hymnal",CWH2021,623,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"Glory to God: the Presbyterian Hymnal",GG2013,535,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",Irregular,"BLESS THE LORD",bless_the_lord_appalachian,545171275,English,"Trad. liturgical text; Rev. <cite>The Worshipbook</cite>, 1970","<cite>The Worshipbook</cite>, 1972; Appalachian folk melody"
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,597,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"Bless the Lord, O My Soul",bless_the_lord_appalachian,545171275,English,,"Appalachian folk melody; <i>The Worshipbook</i>, 1972"
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51b,,,,"G. Heathcote",,"[Bless the Lord, O my soul]",chant_heathcote_17654,1D765U43254321D765U4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52a,,,,"E. J. Hopkins",,"[Bless the Lord, O my soul]",chant_hopkins_32172,321723134554532,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,6,"Bless the Lord, O My Soul",,,"Anonymous; Kenneth L. Fenton, 1938-",6.6.12,"[Bless the Lord, O my Soul]",bless_the_lord_55117,551176662217511,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,11,"Bless the Lord, O My Soul",,Unknown,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnal",HPAG1933,16a,,,,"Maurice Greene (1696-1755)",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,,"""Scottish Psalter,"" 1650",
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnal",HPAG1933,16b,,,,"Hugh Wilson (1766-1824)",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"""Scottish Psalter,"" 1650",
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,17,"O Bless the Lord, My Soul",,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Worship His Majesty",WHM1987,18,"Bless the Lord, O My Soul",,,,,"HOLY NAME",bless_the_lord_55117,551176662217511,,,Traditional
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Lutheran Hymnal",LH1941,27,"Oh, Bless the Lord, My Soul",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul; bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Christian Life Hymnal",CLH2006,36,"Bless the Lord, O My Soul",,,anon.,,"BLESS THE LORD",bless_the_lord_55117,551176,,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoPR1972,44,"O thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_let_all,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,47,"Bless the Lord, O my soul",,"Phil Rogers","Phil Rogers",,"[Bless the Lord, O my soul]",_,,English,,
"Bless the Lord, O my soul (King of kings)","King of Kings, (for ever and ever)",bless_the_lord_o_my_soul_bless_the_lord,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,48,"Bless the Lord, O my soul (King of kings)","Bless the Lord, O my soul",Unknown,"Margaret Evans",,"[King of Kings, (for ever and ever)]",_,,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Celebration Hymnal: songs and hymns for worship",CEL1997,58,"Bless the Lord, O My Soul",,Unknown,Unknown,Irregular,"BLESS THE LORD ",bless_the_lord_55117,551176662217511,,,
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,59,"Oh, Bless the Lord, My Soul",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' Coll."
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,59,"Oh, Bless the Lord, My Soul",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' Coll."
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,62,,,"Isaac Watts",Unknown,,FRANCIS,francis_15554,15554321565432511167,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",TBP1997,69,"O thou, my soul, bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection 1749"
"O My Soul, Bless Thou the Lord","O my soul, bless thou the Lord",o_my_soul_bless_thou_the_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,70,"O My Soul, Bless Thou the Lord",,Anonymous,"Ludwig van Beethoven, 1770-1827",7.7.5,"BLESS THOU THE LORD",bless_thou_the_lord_beethoven,3321112343211,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Trinity Hymnal (Rev. ed.)",TH1990,78,"O Bless the Lord, My Soul",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Sing Joyfully",SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650, alt.","James Chalmer's Collection, 1749"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103d,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"Psalm 103","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_nrsv,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,222,"Psalm 103",,,"Richard Proulx",,"[My soul give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,,
"O bless the Lord, my soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Mennonite Hymnal",MH1969,245,"O bless the Lord, my soul",,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Hymnal and Order of Service",HOoS1926,291,"O Bless the Lord, My Soul!",,"Isaac Watts ","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Common Service Book of the Lutheran Church",LHTC1918,299,,,"Isaac Watts",,,THATCHER,thatcher_handel,13215432512367115433,English,,"Arranged from Georg F. Händel, 1732"
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,318,,,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,511321234543432,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,411,,,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,413b,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,474a,"Oh, bless the Lord, my soul!",,"James Montgomery","A. Williams",6.6.8.6,"[Oh, bless the Lord, my soul]",st_thomas_williams,51132123454343253125,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,474b,"Oh, bless the Lord, my soul!",,"James Montgomery",Handel,6.6.8.6,"[Oh, bless the Lord, my soul]",thatcher_handel,13215432512367115433,,,
"The Lord is compassion and love","O my soul, bless the Lord",o_my_soul_bless_the_lord,"The New English Hymnal",NEH1985,536,,"The Lord is compassion and love",,"Dom Gregory Murray  ",,"[The Lord is compassion and love]",o_my_soul_bless_the_lord_murray,13235321,English,,
"O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,596,"O Thou My Soul, Bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmer's Collection, 1749"
"O bless the Lord, my soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal: A Worship Book",HAWB1992,600,"O bless the Lord, my soul",,"Isaac Watts","Aaron Williams",,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Psalms of David</cite>, 1719","<cite>The Universal Psalmodist</cite>, 1763"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary for use in Baptist churches",H4B1936,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","Chalmers's Collection, 1749"
"Psalm 103","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,684,"Psalm 103","The Lord is compassion and love",,"A. Gregory Murray",,"[Bless the LORD, O my soul]",o_my_soul_bless_the_lord_murray,13235321,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"With One Voice",WOV,798,"Bless the Lord, O My Soul",,,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"O Bless the Lord, My Soul (Montgomery)","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Cyber Hymnal",CYBER,4697,"O Bless the Lord, My Soul (Montgomery)",,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS (Williams)",st_thomas_williams,511321234543432,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill, 1819","<cite>The New Un­i­vers­al Psalm­o­dist</cite>, 1770 "
"O Bless the Lord, My Soul (Watts)","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Cyber Hymnal",CYBER,4701,"O Bless the Lord, My Soul (Watts)",,"Isaac Watts","Lou­is Bour­geois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"<cite>The Psalms of David</cite>, 1719","adapted in his <cite>Psalm Tunes</cite>, 1836; <cite>French Ge­ne­van Psalt­er</cite>, 1551"
"Bless the Lord, O my soul","O bless the Lord my soul",o_bless_the_lord_my_soul_embrace_the,"Global Praise 2: songs for worship and witness",GP22000,10,"Bless the Lord, O my soul","Bless the Lord, O my soul","Timothy E. Kimbrough","Timothy E. Kimbrough",,"[O bless the Lord my soul]",o_bless_the_lord_my_soul_kimbrough,35213556716123435213,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Complete Mission Praise",CMP2000,57,"Bless the Lord, O my soul",,,"Anon.; Roland Fudge",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,
"Psalm 104: Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,90,"Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",,"John Schiavone, b. 1947",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_schiavone,521232223421,English,,
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my",bless_the_lord_my_soul_o_lord_my,"Trinity Psalter Hymnal",TPH2018,104A,"Bless the LORD, My Soul!",,,"Ludwig van Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"OPC/URCNA 2016",
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,135b,,,,Stanly,,SHIRLAND,shirland_stanley,12342571172546545133,,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_zsigray,"Glory and Praise (3rd. ed.)",GAP2015,185,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Joe Zsigray, 1953-2014","Joe Zsigray",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_zsigray,32321655561217123232,English,,
"The Lord Is Kind and Merciful: Psalm 103","Bless the LORD, O my soul",bless_the_lord_o_my_soul_all_my_being,"One in Faith",OIF2014,281,"The Lord Is Kind and Merciful: Psalm 103","The Lord is kind and merciful",,"Jerry Galipeau",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_galipeau,171551255532143,English,,
"Lord, Send Out Your Spirit: Psalm 104","Bless the Lord, O my soul!",bless_the_lord_o_my_soul_o_lord_my_blunt,"One in Faith",OIF2014,282,"Lord, Send Out Your Spirit: Psalm 104","Lord, send out your Spirit","C. Neil Blunt","C. Neil Blunt; Eugene E. Englert",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_blunt,11765435546143254331,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,443,,,"J. Montgomery","A. Williams ",,"ST. THOMAS ",st_thomas_williams,51132123454343253125,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Australian Hymn Book with Catholic Supplement",AHBC1977,20,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,"<cite>Scottish Psalter</cite> 1650 <cite>alt.</cite>","Later form of melody from William Barton's 'Psalms', 1706"
"Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Church Hymnary (4th ed.)",CH4,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Bless the LORD, O my soul, O Lord my God, you are very great",bless_the_lord_o_my_soul_o_lord_my_nrsv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G,"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Lord, send out your Spirit","Arlo D. Duba","Richard Proulx",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,131344,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
