hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Hymns","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,SH1854,d407,,,"Joseph Hoskins",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,SHAD1836,161,,,Hoskins,,,,,,,,
"Selected Hymn Tunes with Words for Church and Home. First series","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,SHTW1890,d6,,,"Matthew Bridges",,,,,,,,
"Selected Hymns","Behold the Lamb!","Behold the Lamb, God's sacrifice",behold_the_lamb_gods,SH1903,61,"Behold the Lamb!","Behold the Lamb of God","Henry R. Halleck","Edith E. Scott",,"[Behold the Lamb, God's sacrifice]",behold_the_lamb_gods_sacrifice_scott,55451332355544326555,English,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,SHSS1832,86,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,SHSS1836,120,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,SBHC1958,83,,,"Matthew Bridges, 1800 - 94","Samuel Sebastian Wesley, 1810 - 76",,WIGAN,wigan_wesley,132436543217132,English,,
"Silver Trumpets","Behold the lamb, behold the lamb, his blood will cleanse","Behold the lamb, for sinners slain",behold_the_lamb_for_sinners_slain,ST1952,79,,"Behold the lamb, behold the lamb, his blood will cleanse","Bard Williams",,,,,,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Behold the Lamb of God, he takes away the sin","Behold the Lamb of God, he takes away the sin",behold_the_lamb_of_god_he_takes_away_the,SingGlor,190,,,,,,,,,,,
"Sing Joyfully","Behold the Lamb","Behold the Lamb",behold_the_lamb_behold_the_lamb,SJ1989,292,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo",,"[Behold the Lamb]",behold_the_lamb_rambo,51111234555633353323,English,,
"Sing! A New Creation","Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,SNC,144,"Now Behold the Lamb",,"Kirk Franklin, b. 1970","Kirk Franklin, b. 1970",,"[Now behold the Lamb]",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"Singing the Faith","Behold the Lamb of God, behold the Lamb of God","Behold the Lamb of God, behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,STF2011,234,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Behold the Lamb of God, behold the lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"Singing the New Testament","Behold the Lamb of God ","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,SNT2008,15,"Behold the Lamb of God ",,,"John L. Bell",,"[Behold the Lamb of God] (Bell)",behold_the_lamb_of_god_bell,55561223432165,English,,
"Small Church Music","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,SCM,7460,,,,,6.6.6.4.8.8.4,"ST JOHN (DYKES)",st_john_dykes,154321171665,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Behold the sin atoning Lamb","Behold the sin atoning Lamb",behold_the_sin_atoning_lamb,SHSS1839,68,,,Fawcett,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SHSS1839,507,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SP1843,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Song Service and Revival","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,SSR1908,d9,,,"Joseph Hoskins",,,,,,,,
Song-Flowers,"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SF1868,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs and Music","Behold! Behold the Lamb of God","Behold! behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,SaM1922,31,"Behold! Behold the Lamb of God",,,,,"[Behold! behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"Songs for Social and Public Worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SSPW1863,473,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SSPW1864,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,S4LH1880,130,,,"John Fawcett","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Songs for the New Life","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,S4NL1869,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Behold! behold! the Lamb of God","Behold! behold! the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,SSSV1860,70,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,S4S1872,340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SSHT1872,340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SSHT1865,340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Behold the glorious of the Lamb","Behold the glorious of the Lamb",behold_the_glories_of_the_lamb,SFTM1868,340,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SSPH1868,340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Behold the glorious of the Lamb","Behold the glorious of the Lamb",behold_the_glories_of_the_lamb,SFTS1868,340,,,,,8.6.8.6,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,SDCA1870,499,,,"Joseph Hoskins",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SPHC1880,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SoP1886,493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Behold, behold the Lamb of God","Behold the Lamb of God, who bears our sin away",behold_the_lamb_of_god_who_bears_our_sin,SoP1886,1012,,"Behold, behold the Lamb of God","Horace L. Hastings",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Behold, my soul, the lamb of God","Behold, my soul, the lamb of God",behold_my_soul_the_lamb_of_god,SoP1886,1209,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,SoP1886,1230,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Behold the Lamb of God, who bears the world's dread load","Behold the Lamb of God, who bears the world's dread load",behold_the_lamb_of_god_who_bears_the_wor,SoP1886,1300,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise with Tunes","To the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SoPT1889,124,"To the Lamb that was slain",,"Isaac Watts (1674-1748)","Henry Lahee (1826— )",,NATIVITY,nativity_lahee,333551132166217,,,
"Songs of Redeeming Love","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_that_who_takes_ou,SoRL1882,43,"Behold the Lamb of God","Behold the Lamb of God!","Fanny J. Crosby","Wm. Church, Jr.",,"[Behold the Lamb of God]",behold_the_lamb_of_god_church,51133156616551133662,English,,
"Songs of Salvation. Work songs","Behold the Lamb of God, that [who] takes our guilt away","Behold the Lamb of God, that [who] takes our guilt away",behold_the_lamb_of_god_that_who_takes_ou,SoSW1870,d17,,,"Fanny J. Crosby",,,,,,,,
"Songs of Salvation. Work songs","Behold the Lamb of God, who takes my sin away","Behold the Lamb of God, who takes my sin away",behold_the_lamb_of_god_who_takes_my_sin_,SoSW1870,d18,,,"Alfred Taylor",,,,,,,,
"Songs of Service","Behold the Lamb of God, which takes away the sin","Behold the Lamb of God, which takes away the sin",behold_the_lamb_of_god_which_takes_away_,SoS1937,d10,,,"John Josey",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,SoC1862,196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Cross, for the Sabbath-school","Behold the Lamb, the spotless Lamb","Behold! behold the Lamb of God",behold_behold_the_lamb_of_god_descending,SoC1876,46,,"Behold the Lamb, the spotless Lamb","Rev. E. S. Chapman",,,,,,,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_that_who_takes_ou,SoNL1883,R43,"Behold the Lamb of God","Behold the Lamb of God!","Fanny J. Crosby","Wm. Church, Jr.",,"[Behold the Lamb of God]",behold_the_lamb_of_god_church,51133156616551133662,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,SoP1895,13,"On the Cross",,,"G. B.",,"[Behold, behold the Lamb of God]",o_tannenbaum_german,5111233323472115,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Thy Boundless Love","Behold the precious Lamb of God",behold_the_precious_lamb_of_god,ST121890,49,"Thy Boundless Love","Thy boundless love I'll sing","Rev. Neal A. McAulay","Chas. H. Gabriel",,"[Behold the precious Lamb of God]",behold_the_precious_lamb_of_god_gabriel,53431216556151253431,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SoZE1864,13,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,SoZ1851,10,,,Watts,,,,,,,,
"Spiritual Melodies","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,SM1869,d35,,,"Joseph Hoskins",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,SME1870,d38,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"Sunday School Hymn Book","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,SSHB1864,d39,,,"Joseph Hoskins",,,,,,,,
"Super Specials No. 3","The Opening of the Seals","I beheld, when the Lamb opened one of the seals",i_behold_when_the_lamb_opened_one,SS31941,1,"The Opening of the Seals","O my friends, get you ready before 'tis too late","D. C.","Dalton Claypool",,"[I beheld, when the Lamb opened one of the seals]",i_behold_when_the_lamb_opened_claypool,12323531212113565321,English,,
"Sweet Harmonies (A New Song Book)","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,SHAN1903,d20,,,"Joseph Hoskins",,,,,,,,
"The A. M. E. Zion Hymnal","Behold the glories of the Lamb, Amidst His Father's throne","Behold the glories of the Lamb, Amidst His Father's throne",behold_the_glories_of_the_lamb,AMEZ1957,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,AMEZ1996,201,"Behold the Glories of the Lamb",,"Isaac Watts","William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"The Advent Christian Hymnal","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,ACH1894,d86,,,"Joseph Hoskins",,,,,,,,
"The Amaranth","Lovest thou me","Behold the little flock, precious lamb [lambs] of Jesus",behold_the_little_flock_precious_lamb_la,A1871,d16,,"Lovest thou me","Mary B. C. L. Slade",,,,,,,,
"The American Repository of Sacred Music","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,ARSM1835,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,AV1849,69a,,,,,,DEVIZES,devizes_tucker,112343217123542,,,
"The Anniversary and Sunday School Music Book No. 1-5","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,ASSM1858,d20,,,"Joseph Hoskins",,,,,,English,,
"The Baptist Church Hymnal: chants and anthems with music","Behold the Lamb of God, behold the Lamb of God","Behold the Lamb of God, behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,BCHM1900,59,,,,,,,,,,,
"The Baptist Hymn and Praise Book","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHPB1904,d42,,,"John Fawcett",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Behold the Lamb of God! Behold the Lamb of God!","Behold the Lamb of God! Behold the Lamb of God!",behold_the_lamb_of_god_behold_the_bell,BHTB1873,A18,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Behold the Lamb! behold the Lamb!","Behold the Lamb! behold the Lamb!",behold_the_lamb_of_god_o_thou_for_sinner,BHTB1873,A24,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,BHTB1873,220,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,BHTB1873,273,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,BHTB1871,98.273,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",behold_the_sin_atoning_lamb,BHTB1871,101.220,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_behold_the_bell,BHTB1871,372a,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Behold the Lamb! behold the lamb!","Behold the Lamb! behold the lamb!",behold_the_lamb_of_god_o_thou_for_sinner,BHTB1871,375a,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Behold the Lamb, O Thou, for sinners slain","Behold the Lamb, O Thou, for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,BHTB1868,248,,," Brydges",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Behold the Lamb of God, who bore","Behold the Lamb of God, who bore",behold_the_lamb_of_god_who_bore_thy_guil,BHTB1868,317,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,BHTB1868,577,,,Watts,,,,,,,,
"The Baptist Hymn Book","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHB1871,220,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,BHB1871,273,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Behold, the bleeding lamb of God","Behold, the bleeding lamb of God",behold_the_bleeding_lamb_of_god_our_spot,BHB21825,d55,,,"William Staughton",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,BHB21825,d495,,,"Joseph Hoskins",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHB1887,332,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,BHB1887,404,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BHB1842,131,,,Fawcett,,,,,,English,,
"The Baptist Hymn Book: original and selected: in two parts","Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,BHB1842,500,,,Hoskins,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,BHUC1883,191,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,BHS1905,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,BHUC2012,191,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","On the cross, on the cross!","Behold! behold! the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,BPBC1871,356,,"On the cross, on the cross!",,,,,,,,,
"The Baptist Praise Book","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,BPBC1871,447,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Behold, behold the Lamb of God, Who takes away our guilt","Behold, behold the Lamb of God, Who takes away our guilt",behold_behold_the_lamb_of_god_who_takes_,BP1850,201,,,"Joseph Hoskins",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,BP1850,240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Behold the Lamb of God, who bore thy guilt","Behold the Lamb of God, who bore thy guilt",behold_the_lamb_of_god_who_bore_thy_guil,BP1850,380,,,"Thomas Haweis",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,BP1850,398,,,"John Fawcett",,,,,,,,
"The Bay State Collection of Church Music","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,BSCC1849,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bible Harp","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,BH1869,d26,,,"Joseph Hoskins",,,,,,,,
"The Bible Hymn Book","Behold the Lamb, with glory crowned","Behold the Lamb, with glory crowned",behold_the_lamb_with_glory_crowned,BHB1860,d21,,,"Thomas Kelly",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_which_take_chant,BoCP1938,C122,,,,"Dr. E. G. Monk, 1810-1900",,"[Behold the Lamb of God]",chant_monkeg_32172,3217251171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_which_take_chant,BoCP1938,C123,,,,"C. A. Barry, 1830-1915",,"[Behold the Lamb of God]",chant_barry_34535,34535U1D4555,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,BoCP1938,518a,,,"Matthew Bridges","A. L. Jacob",Irregular,"CARROLL STREET",carroll_street_jacob,123443345662,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,BoCP1938,518b,,,"Matthew Bridges","J. S. Bach",Irregular,"BEHOLD THE LAMB",behold_the_lamb_bach,565434525652343,,,"Adapted from a setting by J. S. Bach of <i>Komm, heiliger Geist</i>."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,BoCP1938,518c,,,"Matthew Bridges","Rev. J. B. Dykes",Irregular,"ECCE AGNUS",st_john_dykes,154321171665,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,BCPH1909,407,,,"Matthew Bridges",,,,,,English,,
"The Book of Praise","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,TBP1997,525,"Behold the Lamb of God",,,"Iona Community (Scotland)",,"LAMB OF GOD",lamb_of_god_iona,123455557545(54)32,English,"traditional liturgical",
"The Book of Praise: or, Hymns for Public and Social Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,BPHP1869,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,BPHP1869,d56,,,"Matthew Bridges",,,,,,,,
"The Book of Worship","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,BoW1867,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,BWUU1907,152,,,"Matthew Bridges",,6.6.6.4.8.8.4,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,TBH1901,44,,,"I. Watts",,,,,,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CSS1883,531,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,CBHB1873,215,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,CBHC1889,d57,,,"Joseph Hoskins",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,CBHC1889,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,CBHC1889,d60,,,"John Fawcett",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,CH1892,445,,,,,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,CH1895,445,,,,,,"[Behold, behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"The Canadian Sunday School Harp","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,CSS1866,d11,,,"Joseph Hoskins",,,,,,,,
"The Canadian Warbler","Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,CW1863,d6,,,"Joseph Hoskins",,,,,,,,
