displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d444,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d445,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d446,,,,,,,,,English,,
"Chirst our passover","Lo the destroying angel flies",lo_the_destroying_angel_flies,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d447,"Chirst our passover",,"Isaac Watts, 1674-1748",,,,,,English,,
"Brotherly love","Lo what an entertaining sight",lo_what_an_entertaining_sight,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d448,"Brotherly love",,"Isaac Watts, 1674-1748",,,,,,English,,
"To be present with Christ is best","Long have I tried terrestrial joys",long_have_i_tried_terrestrial_joys,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d449,,"To be present with Christ is best",,,,,,,English,,
"Look down O Lord upon these mourners","Look down O Lord upon these mourners",look_down_o_lord_upon_these_mourners,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d450,,,"W. Thompson",,,,,,English,,
"Ezekiel's vision of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d451,"Ezekiel's vision of the dry bones",,"Philip Doddridge",,,,,,English,,
"Look from on high great God and see","Look from on high great God and see",look_from_on_high_great_god_and_see,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d452,,,"John Fawcett",,,,,,English,,
"A summary view of the creation","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d453,"A summary view of the creation",,"John Needham, d. c. 1786",,,,,,English,,
"Lord, all my life I've lived secure","Lord, all my life I've lived secure",lord_all_my_life_ive_lived_secure,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d454,,,"W. Thompson",,,,,,English,,
"Lord, at thy feet a [we] sinner [sinners] lie [lies]","Lord, at thy feet a [we] sinner [sinners] lie [lies]",lord_at_thy_feet_we_sinners_lie,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d455,,,"Simon Browne",,,,,,English,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d456,,,"Joseph Stennett",,,,,,English,,
"Simon's Desire to Depart","Lord, at thy temple we appear, As happy Simon came",lord_at_thy_temple_we_appear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d457,"Simon's Desire to Depart",,"Isaac Watts, 1674-1748",,,,,,English,,
"Constitution of a Church","Lord bless Thy saints assembled here",lord_bless_thy_saints_assembled_here,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d458,"Constitution of a Church",,"Joseph Hart",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d459,,,"K. Crittenden",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d460,,,"John Fawcett",,,,,,English,,
"Christ a Corner Stone","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d461,"Christ a Corner Stone",,"Philip Doddridge",,,,,,English,,
"Desiring to Walk in the Way of Holiness to Happiness","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d462,"Desiring to Walk in the Way of Holiness to Happiness",,"Thomas Gibbons",,,,,,English,,
"Animate us with thy smiles","Lord, grant a smile before we part",lord_grant_a_smile_before_we_part,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d463,"Animate us with thy smiles",,Herbert,,,,,,English,,
"Lord, hast thou made me [us] know thy ways","Lord, hast thou made me [us] know thy ways",lord_hast_thou_made_me_know_thy_ways,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d464,,,"John Fawcett",,,,,,English,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d466,,,"Anne Steele",,,,,,English,,
"I was alive with the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d467,"I was alive with the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d468,,,"Samuel Davies",,,,,,English,,
"I Will Not Let Thee Go Except Thou Bless Me","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d469,"I Will Not Let Thee Go Except Thou Bless Me",,"John Newton",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, in the morning I will send My cries to reach thine ear","Lord, in the morning I will send My cries to reach thine ear",lord_in_the_morning_i_will_send,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d471,,,,,,,,,English,,
"God's knowledge of the wants of his people","Lord, in thy courts we now appear",lord_in_thy_courts_we_now_appear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d472,"God's knowledge of the wants of his people",,"John Needham, d. c. 1786",,,,,,English,,
"Lord, bless us with abounding grace","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d473,"Lord, bless us with abounding grace",,"J. L. Holman",,,,,,English,,
"Lord, let me see thy beauteous face","Lord, let me see thy beauteous face",lord_let_me_see_thy_beauteous_face,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d474,,,"Samuel Stennett",,,,,,English,,
"A sight of Christ delightful","Lord, let me see thy blissful face",lord_let_me_see_thy_blissful_face,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d475,"A sight of Christ delightful",,Westlake,,,,,,English,,
"Lord of creation's wondrous frame","Lord of creation's wondrous frame",lord_of_creations_wondrous_frame,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d476,,,"John Kent",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d477,,,"Daniel Turner",,,,,,English,,
"Christ will gather in his elect sheep","Lord, thou hast many sheep to bring",lord_thou_hast_many_sheep_to_bring,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d478,"Christ will gather in his elect sheep",,"W. Thompson",,,,,,English,,
"Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d479,,,"Thomas Blacklock",,,,,,English,,
"The Church is the garden of God","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d480,"The Church is the garden of God",,"Isaac Watts, 1674-1748",,,,,,English,,
"Heaven is worth dying for","Lord, 'tis an infinite delight",lord_tis_an_infinite_delight,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d481,"Heaven is worth dying for",,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, 'twas a time of wondrous love","Lord, 'twas a time of wondrous love",lord_twas_a_time_of_wondrous_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d482,,,"Philip Doddridge",,,,,,English,,
"Lord, we adore thy matchless ways","Lord, we adore thy matchless ways",lord_we_adore_thy_matchless_ways,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d483,,,"Joseph Hoskins",,,,,,English,,
"Lord, we adore thy sovereign grace","Lord, we adore thy sovereign grace",lord_we_adore_thy_sovereign_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d484,,,,,,,,,English,,
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d485,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d486,,,"William Hammond",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a heaven of saving","Lord, what a heaven of saving",lord_what_a_heaven_of_saving_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d488,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, with a grieved and aching heart","Lord, with a grieved and aching heart",lord_with_a_grieved_and_aching_heart,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d489,,,"Benjamin Beddome",,,,,,English,,
"Lost in the ruins of the fall","Lost in the ruins of the fall",lost_in_the_ruins_of_the_fall,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d490,,,,,,,,,English,,
"The gospel jubilee","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d491,"The gospel jubilee",,"Philip Doddridge",,,,,,English,,
"Love is the sweetest bud that blows","Love is the sweetest bud that blows",love_is_the_sweetest_bud_that_blows,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d492,,,"Joseph Swain",,,,,,English,,
"Love was the great self moving cause","Love was the great self moving cause",love_was_the_great_self_moving_cause,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d493,,,"John Kent",,,,,,English,,
"Man is accountable to God","Man is accountable to God",man_is_accountable_to_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d494,,,"W. Thompson",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d495,,,"John Newton",,,,,,English,,
"Mercy alone can meet my case","Mercy alone can meet my case",mercy_alone_can_meet_my_case,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d496,,,"James Mongtomery",,,,,,English,,
"And when they had nothing to pay","Mercy is welcome news indeed",mercy_is_welcome_news_indeed,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d497,"And when they had nothing to pay",,"Joseph Hart",,,,,,English,,
"The books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d498,"The books opened",,"John Needham, d. c. 1786",,,,,,English,,
"Mixture [mixtures] of joy and sorrow I daily do pass through","Mixture [mixtures] of joy and sorrow I daily do pass through",mixtures_of_joy_and_sorrow,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d499,,,,,,,,,English,,
"The excellency of the priesthood of Christ","'Mong all the priests of Jewish race",mong_all_the_priests_of_jewish_race,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d500,"The excellency of the priesthood of Christ",,"Samuel Stennett",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d501,,,"Samuel Medley",,,,,,English,,
"Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d502,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d503,,,"Samuel Stennett",,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d505,,,"W. Thompson",,,,,,English,,
"My God assist me, while I raise an anthem","My God assist me, while I raise an anthem",my_god_assist_me_while_i_raise_an_anthem,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d506,,,"Philip Doddridge",,,,,,English,,
"God will supply his people with all needful good","My God, how cheerful [cheering] is the sound",my_god_how_cheerful_is_the_sound,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d507,"God will supply his people with all needful good",,"Philip Doddridge",,,,,,English,,
"My God inspire this heart of mine","My God inspire this heart of mine",my_god_inspire_this_heart_of_mine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d508,,,,,,,,,English,,
"A Prospect of Heaven","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d509,"A Prospect of Heaven",,"John Pierpont",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d510,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is the Believer's Portion","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d511,"God is the Believer's Portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"God's presence is light in darkness","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d512,"God's presence is light in darkness",,"Isaac Watts, 1674-1748",,,,,,English,,
"My God was with me all the night","My God was with me all the night",my_god_was_with_me_all_the_night_and_ga,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d513,,,Burkett,,,,,,English,,
"Divine drawings","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d514,"Divine drawings",,"Philip Doddridge",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d515,,,"Benjamin Francis",,,,,,English,,
"My hour glass will soon run out","My hour glass will soon run out",my_hour_glass_will_soon_run_out,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d516,,,"W. Thompson",,,,,,English,,
"My love, saith Jesus to his bride","My love, saith Jesus to his bride",my_love_saith_jesus_to_his_bride,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d517,,,"John Kent",,,,,,English,,
"Desiring communion with God","My rising soul, with strong desires",my_rising_soul_with_strong_desires,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d518,"Desiring communion with God",,"Benjamin Beddome",,,,,,English,,
"Pardon spoken by Christ","My Savior, let me hear thy voice",my_savior_let_me_hear_thy_voice,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d519,"Pardon spoken by Christ",,"Philip Doddridge",,,,,,English,,
"My Savior, on Mount Calvary","My Savior, on Mount Calvary",my_savior_on_mount_calvary,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d520,,,,,,,,,English,,
"My sorrows, like a flood","My sorrows, like a flood",my_sorrows_like_a_flood,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d521,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is gracious","My soul, arise in [with] joyful lays",my_soul_arise_in_joyful_lays,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d522,"God is gracious",,"Samuel Medley",,,,,,English,,
"Delight in ordinances of worship","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d523,"Delight in ordinances of worship",,"Isaac Watts, 1674-1748",,,,,,English,,
"The security of Christ's sheep","My soul, with joy attend, While Jesus silence",my_soul_with_joy_attend_while_jesus_sile,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d524,"The security of Christ's sheep",,"Philip Doddridge",,,,,,English,,
"My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d525,,,"Philip Doddridge",,,,,,English,,
"No man calls Jesus the Christbut by the Spirit","Ne'er was a sinner cast away",neer_was_a_sinner_cast_away,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d526,"No man calls Jesus the Christbut by the Spirit",,"Richard Burnham",,,,,,English,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d527,,,"Isaac Watts, 1674-1748",,,,,,English,,
"By grace are ye saved","No more of works I vainly boast",no_more_of_works_i_vainly_boast,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d528,"By grace are ye saved",,"Susanna Harrison",,,,,,English,,
"A church constituted","No sleep nor slumber to his eyes",no_sleep_nor_slumber_to_his_eyes,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d529,"A church constituted",,"Isaac Watts, 1674-1748",,,,,,English,,
"Legal obedience followed by evangelical","No strength of nature can suffice",no_strength_of_nature_can_suffice,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d530,"Legal obedience followed by evangelical",,"William Cowper",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d531,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d532,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not by the law [laws] of innocence Can Adam's sons arrive","Not by the law [laws] of innocence Can Adam's sons arrive",not_by_the_laws_of_innocence,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d533,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not different food nor different dress, Compose the kindgom of our Lord","Not different food nor different dress, Compose the kindgom of our Lord",not_different_food_or_different_dress,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d534,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to control the church of God","Not to control the church of God",not_to_control_the_church_of_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d535,,,"W. Thompson",,,,,,English,,
"Not unto us but thee alone","Not unto us but thee alone",not_unto_us_but_thee_alone_blessed_lamb_,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d536,,,"John Cennick",,,,,,English,,
"A view of Christ by faith","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d537,"A view of Christ by faith",,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",now_for_a_tune_of_lofty_praise,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d539,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d540,,,"John Mason",,,,,,English,,
"Now from the east and west and south","Now from the east and west and south",now_from_the_east_and_west_and_south,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d541,,,"W. Thompson",,,,,,English,,
"Help us to draw near to thee","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d542,"Help us to draw near to thee",,"John Newton",,,,,,English,,
"All Done well in Christ","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d543,"All Done well in Christ",,"Samuel Medley",,,,,,English,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d544,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At the close of a gospel feast","Now let each happy guest",now_let_each_happy_guest,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d545,"At the close of a gospel feast",,,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d546,,,"Philip Doddridge",,,,,,English,,
"Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d547,,,"Philip Doddridge",,,,,,English,,
"Now Lord, on whom for help I call","Now Lord, on whom for help I call",now_lord_on_whom_for_help_i_call,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d548,,,,,,,,,English,,
"The parable of the Sower","Now Lord, thy heavenly [gospel] seed is sown",now_lord_thy_heavenly_seed_is_sown,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d549,"The parable of the Sower",,"John Needham, d. c. 1786",,,,,,English,,
"Now may the God of peace and love","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d550,,,"Thomas Gibbons",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d551,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now we are met in holy fear to hear the happy saints","Now we are met in holy fear to hear the happy saints",now_we_are_met_in_holy_fear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d552,,,"Richard Burnham",,,,,,English,,
"Now while the gospel net is cast","Now while the gospel net is cast",now_while_the_gospel_net_is_cast,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d553,,,"John Newton",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d554,,,"Isaac Watts, 1674-1748",,,,,,English,,
