tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O heil'ger geist von Himmelshöhn]",o_heiliger_geist_von_himmelshoehn_stork,"H. W. Stork",,55653561655432654355,,,2
"[O heil'ger Geist, von Himmelshöh'n]",der_saemann_streut_aus_voller_gersbach,,,55172123327167125543,,,6
"[O heil'ger Geist, wo find' ich Trost und Ruh?]",dear_spirit_lead_me_to_the_sav_miles,"C. Austin Miles",,323432123177122,,,12
"[O heil'ger Jesus, bester Freund]",o_heiliger_jesus_bester_freund_lorenz,"E. S. Lorenz",,55531243235666165313,,,1
"[O heil'ges Kind wir grüßen dich]",o_heilges_kind_wire_gruessen_dich_erk,"L. Erk",,512343121327532,,,3
"[O heil'ges Kind wir grüßen dich]",o_heiliges_kind_wir_gruessen_dich_55331,,,55331247132442135532,,Volksweise,1
"[O heilige Dreieinigkeit]",nun_freut_euch_11514,"M. Luther",,1151432112432671,,,57
"[O, heilige Dreieinigkeit!]",im_namen_des_herrn_jesu_christ_reibmann,Reibmann,,12331321321345565454,,,4
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"N. Herman, c. 1480-1561 ","D Major",1345566555U1D756655,8.8.8.8,,28
"[O heilige du mich!]",brink_towner,"D. B. Towner",,"34323 1221D7 U13432",,,29
"[O heilige Nacht]",o_heilige_nacht_51565,,,51565451214354345435,,"Paderborn'sche Samml.",3
"[O heilige Nacht]",o_heilige_nacht_grote,"H. G.",,53231554531666531666,,,1
"[O heiliger Abend]",o_heiliger_abend_gebhardt,"E. Gebhardt",,553451653456545433,,,2
"O HEILIGER GEIST",o_jesulein_suss,"J. S. Bach, 1685-1750","G Major",11712717653221125671,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623",40
"[O heiligste Dreieinigkeit!]",allein_gott_in_der_hoh_decius,"H. Kugelman",,134543233323421,,,212
"[O Held der ewigkeiten]",o_held_der_ewigkeiten_51215,,,51215661332211553212,,,1
"[O Hellig Aand! mit Hierte]",i_djupet_af_mitt_hjarta_ahnfelt,"Oskar Ahnfelt, 1813-1882","F Major or modal",537136543525136,,,5
"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,,"C Major",54566567176556554566,,"Teutsch Kirchenampt 1525",1
"O HELLIGAAND! MIT HJAERTE",o_helligaand_mit_hjaerte_sverig,"Fra Sverig",,53713665431253365425,,Danish,1
"[O help me, dear Lord, Thy love to praise]",o_help_me_dear_lord_thy_love_sankey,"Ira D. Sankey",,55345321616545123325,,,1
"O HELP ME, LORD",cyril_bowdler,"Cyril Bowdler",,3543162555321177,,,6
"[O help me, Lord, to do thy will]",o_help_me_lord_to_do_thy_will_mcclurd,"E. B. McClurd",,,,,1
"[O, help me praise the Saviour]",o_help_me_praise_the_savior_55565,,,55565532116551112316,,,1
"[O help me tell the story]",o_help_me_tell_the_story_sankey,"Rian A. Dykes",,5532117124323553211,,,2
"[O helping hands of Jesus]",o_helping_hands_of_jesus_dortch,"D. E. Dortch",,31116655112133555331,,,1
"[O helpless sinner, born to die]",o_helpless_sinner_born_to_die_57571,"Charles P. Jones","F Major or modal",5757154557571465,,"Old tune",2
"[O, here I sit, and plait my straw]",father_and_i_went_down_to_camp_51123,,"C Major",511231327112317,,,5
"[O Herr! auf dein wahrhaftig Wort]",spohr_spohr_55433,"Louis Spohr",,55433212123123543423,,,8
"[O Herr der Ernte, sieh uns hier]",preston_jenner,,,1314332115654313,,,6
"[O Herr der Mut entsinket mir]",o_herr_der_mut_entsinket_mir_wentz,"E. Wentz",,5321765451171433221,,,1
"[O Herr des himmlisches Panier]",o_herr_des_himmlisches_panier_53451,Jomabi,,53451432555635433456,,,1
"[O Herr, ich bin noch klein]",lord_teach_a_child_to_pray_johnston,"Walter R. Johnston",,34556255177624653455,,,2
"[O Herr, ich preise Deine Huld]",daheim_o_welch_ein_schoenes_breiter,"Hans J. Breiter, 1845-1893",,5132171252432345,,,6
"[O Herr, ich weiß, mein Leben ist]",contentment_hays,,,1233176543333642,,,2
"[O Herr, in welche Leidensnot]",ich_dank_dir_schon_praetorius,"Michael Praetorius",,111423455671765535,,"Nürnberg, 1580",22
"[O Herr Jesu, Ehrenkönig]",o_to_serve_him_truly_fully_rosche,"Geo. F. Rosche",,5123143217517123432,,,2
"[O Herr Jesu, Gottes Sohn]",o_herr_jesu_gottes_sohn_lorenz,"E. S. Lorenz",,5321714323454632171,,,1
"[O Herr Jesu, schenk mir Gnade]",o_herr_jesu_schenk_mir_gnade_klaffen,"J. Klaffen",,513321437122123,,,2
"[O Herr! laß mich erreichen]",schalgt_an_die_sichel_brueder_51117,,,51117121533212151117,,,8
"[O herr laß stets mich würdig sein]",jesus_and_may_i_work_for_thee_nickle,"W. S. Nickle",,5123432252345433,,,14
"[O Herr, mein Hirt]",o_herr_mein_hirt_brockhaus,"Wilhelm Brockhaus, 1819-1888",,51566432117752321,,,3
"[O Herr, mein Licht, Du bist mein Heil und Kraft!]",gott_ist_getreu_ahle,,,1223511223235545,,,43
"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_34556,,,3455671551765765,,,8
"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_51123,,,511234211721655432,,,1
"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_baltzell,"Rev. I. Baltzell",,13517651356171113517,,,1
"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_h_lieberherr,"C. G. Lieberherr",,53311226715321253311,,,2
"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_krebs,,,55513211771231227123,,,1
"O HERRE GOTT BEGNADE MICH",o_herre_gott_begnade_mich,"Ludwig Senfl","a minor",5U11D757U12D7U234232,,"<cite>Newe deudsche geistliche Gesenge für die gemeinen Schulen</cite>, (Wittenberg: Georgen Rhau, 1544)",1
"O HERRE GOTT, DEIN GÖTTLICH WORT",o_herre_gott_dein_gottlich_wort,,"G Major",11D665U123254324(32),"4.4.7.4.4.7 D","<i>Enchiridion, </i>Erfurt, 1527",9
"[O Herre Gud! gör nåd med mig]",o_herre_gud_gor_nad_med_mig,,"C Major",3665356757U12d7U1D76,,,1
"[O herre Gud! oändelig]",o_herre_gud_oandelig_thorstenius,,"F Major",11D765U12313453421U5,,,3
"O HERRE JESUS, VID DITT HJÄRTA",var_store_gud_gor_store_under_51355,,,51355651354274321,9.8.9.8.8.8,"Swedish folk melody",6
"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,,,51133212132343233222,8.6.8.6,"Sions Sånger",2
"[O herrlich Land so wunderschön!]",there_is_a_land_mine_eye_hath_seen_towne,"D. B. Towner",,5135432114365445,,,33
"[O herrliche Botschaft, ""Es ist vollbracht""]",o_glad_whosoever_the_deed_is_towner,"D. B. Towner",,55553456655552346555,,,23
"[O Herz, der Sünde dich bewußt]",o_herz_der_suende_dich_bewusst_lorenz,"E. S. Lorenz",,56533343222344542356,,,1
"[O Herz, was ist dein Leben]",harvest_tours,"Berthold Tours",,517121431212345,,,33
"O HERZENSANGST",herzensangst_bach,"J. S. Bach","D Major",,,"From the four-part chorale (BWV 400), J. S. Bach",1
"[O He's done so much for me]",o_hes_done_so_much_for_me_mckinney,"B. B. McKinney",,,,,4
"[O, He's the Saviour for me]",o_hes_the_savior_for_me_mowat,"Robert G. Mowat",,35556713222123344432,,,1
"[O hide me, dear Savior, when wild tempests blow]",o_hide_me_dear_savior_glenn,"R. A. Glenn",,55123135312343232122,,,1
"O HILF, CHRISTE, GOTTES SOHN",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius","E Flat Major",32123456543213543217,,,39
"O HILF, CHRISTE, GOTTES SOHN",o_hilf_christe_gottes_sohn_33332,,"c minor",33332171233217671665,,"Leipzig ok. 1500",2
"[O Himmelsheimat droben]",o_himmelsheimat_droben_sawatzky,"A. G. Sawatzky",,,,,1
"[O Himmelslicht brich' ein!]",no_blossom_needs_the_light_gabriel,"H. A. Henry",,51172165177671511721,,,4
"[O himmelsweg, o harter Steg]",o_himmelsweg_o_harter_steg_51232,,,51232544323112322151,,"Würzburg, 1708",1
"[O Hjertens Ve]",o_hjertens_ve_53323,,"f minor",53323117555654323454,,"Kjendes fra 1628",8
"[O hochbeglückte Seele]",o_hochbegluckte_seele_horn,"J. Horn",,13323216512325431234,,,1
"[O hochheiliges Kreuze]",o_hochheiliges_kreuze_11233,,,11233212123323431232,,"Cöln, 1638",1
"[O Höchster, deine Treu und Gnade soll allein]",genevan_89,,,16512335432116512335,,,15
"[O holder, o lieblicher Mai]",o_holder_o_lieblicher_mai,,,5365542117322165,,,2
"[O holy almighty Lord, you are the great God]",tsehemaheonametovatsemenot,,"d minor or modal","15543 14333 111",,"Traditional Cheyenne melody",2
"[O holy, blessed Trinity]",das_walt_gott_vater_vetter,"D. Vetter","E Flat Major",135531231556717,8.8.8.8,,34
"[O holy calm! O blessed peace!]",o_holy_calm_o_blessed_peace_burnett,"Arthur F. Burnett",,56556551776676643212,,,3
"[O holy child of Bethlehem]",o_holy_child_of_bethlehem_hall,"Maurice A. Clifton",,15313176535365243432,,,1
"[O Holy Child, we catch in thee]",o_holy_child_we_catch_in_thee_detar,"Vernon de Tar","C Major",5U1D765345567U12D765,,,1
"[O Holy Church, but yester-night]",o_holy_church_but_yesternight_batterson,"H. G. B.; Rev. Wm. Staunton",,5321567165654321,,,2
"[O holy day, O happy day]",o_holy_day_o_happy_day_fillmore,"J. H. F.",,53325221511217544323,,,3
"[O holy day of Pentecost]",o_holy_day_of_pentecost_huston,"Frank C. Huston",,55653321122234355653,,,3
"O HOLY DOVE",lois_leech,"Bryan Jeffery Leech","C Major",13517127651351712765,9.9.9.6,,18
"[O holy Father]",o_holy_father_palestrina,"Giovanni Pierluigi da Palestrina","C Major",,,,1
"[O Holy Father! 'mid the calm]",wimborne_whitaker,,,112315642175123,,"Greatorex's Col.",114
"[O Holy Father, Who hast led Thy children]",ancient_of_days_jeffery,"J. A. Jeffery, Mus. Doc.",,555565173655667,,,155
"[O holy Ghost! arise]",o_holy_ghost_arise_maker,"F. C. Maker",,33(1)23(5)4332(3)431,,,9
"[O Holy Ghost! arise]",o_holy_ghost_arise_evans,"J. M. Evans",,53323211254355332166,,,1
"[O Holy Ghost, Thou gift divine]",herr_wie_du_willst_greiter,,"G Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,"German, 1524",58
"[O Holy Ghost, Thou God of peace]",st_cletus_brown,"Arthur Henry Brown","E Flat Major",342551651267526,8.8.8.8,,3
"[O Holy Ghost, Thy people bless]",st_timothy_baker,"Rev. Sir H. W. Baker",,511712211756652,,,31
"[O Holy Ghost, to Thee we pray]",nun_bitten_wir_12216,"Johann Walther","G Major",12216561135653,8.9.6.6.6.6.5,,21
"[O holy, holy, holy Art thou, our God and Lord]",requies_zionsharfe,,,33543323465433334517,,,3
"[O Holy, Holy, Holy Lord]",winchester_new_musikalisches,Crasselius,"C Major",51566543343255455123,8.8.8.8,,388
"[O holy, holy, holy, Lord!]",hosanna_dykes,"J. B. Dykes",,15433221555567122243,,,57
"[O Holy, Holy, Holy Lord!]",church_triumphant_elliott,,,515321653456713,,,127
"[O holy, holy, holy, Lord]",waltham_calkin,,,132334344517665,,,505
"[O Holy Jesu, Prince of Peace!]",samer_haynes,"Battison Haynes","E Flat Major",32313655432135434255,Irregular,,2
"[O holy joy that raises]",o_holy_joy_kaiser,"Alois Kaiser","F Major or modal",5U53123212355,,,3
"[O holy Lord, content to fill]",solothurn_swiss,,,11231521556751655,,"Swiss Folk-song",52
"[O holy Lord, content to fill]",wenn_fromme_kindlein_schlafen_schumann,"R. Schumann",,35326177567171234543,,,6
"[O Holy Lord, content to live]",o_holy_lord_content_to_live_smart,"H. Smart",,5314654354323127731,,,1
"[O Holy Lord This day we sing to Thee!]",o_holy_lord_kawashima,"Hope Kawashima","E Flat Major",5562171221,,,1
"[O holy martyr, spotless dove]",faber_herbert,,"D Major",532116665642512,,,6
"[O holy morn! O happy day!]",o_holy_morn_o_happy_day_hull,"Asa Hull",,33231343425511712,,,1
"[O holy, most holy, the God of creation]",ash_grove,"Keith Stent","F Major",51354311243217551321,,"Traditional Walsh melody",137
"[O! Holy nation, empire of kings]",o_holy_nation_empire_robison,"Andy Robison","E Major",,,,1
"[O holy New Jerusalem]",o_holy_new_jerusalem_dean,"Emmett S. Dean",,,,,1
"[O holy night, so pure, so calm]",o_holy_night_so_pure_so_kurzenknabe,"J. H. K.",,55465332431171322123,,,1
"[O holy night! The stars are brightly shining]",cantique_de_noel_adam,"Adolphe Adam; Eldon Burkwall","C Major",333556646155321,,,48
"[O holy night, when from the realms of glory]",o_holy_night_when_from_the_mason,,,53217216765571271713,,,2
"[O Holy One, our prayer to Thee ascends]",o_holy_one_our_prayer_to_wheeler,"Tommy Wheeler","F Major",,,,2
"[O holy Sabbath day, draw near]",o_holy_sabbath_day_beimel,"Jacob Beimel","d minor",15565434115,,"Based on a traditional Sabbath mode",2
"[O holy Savior! friend unseen]",o_holy_savior_friend_unseen_root,"G. F. R.",,32176565321756764321,,,1
"[O holy Savior! friend unseen]",holy_savior_elam,"Ulysses Elam; R. Nathaniel Dett (1882-1943)","E Major",,,,3
"[O holy Savior Friend unseen]",o_holy_savior_friend_unseen_harris_35112,"Thoro Harris",,35112172462232133511,,,1
"[O holy Savior, friend unseen] (Ogden)",o_holy_savior_friend_unseen_ogden,"W. A. Ogden",,51231231135653322512,,,1
"[O Holy Saviour! Friend unseen]",flemming_flemming,Flemming,"A Flat Major",111223112173333,,,430
"[O holy Saviour, Friend unseen]",o_holy_savior_friend_unseen_farrer,"J. Downing Farrer",,35432123143234651765,,,1
"[O holy Saviour, Friend unseen]",o_holy_savior_friend_unseen_jones,"Griffith J. Jones",,,,,1
"[O holy Saviour, Friend unseen]",we_lay_us_calmly_down_to_sleep_schumann,"S. Purcell",,517135117651234,,"Arr. from ""Traümerei""",11
"[O Holy Saviour! Friend unseen]",cling_to_thee_harris,"Thoro Harris",,56131423561314717121,,,1
"[O holy Saviour Friend unseen]",o_holy_savior_friend_unseen_okane,"T. C. O'Kane",,55351766653321232555,,,1
"[O holy Saviour, pray for me]",allhallows_13121,,,13121653512221231312,,,7
"[O Holy Spirit be Thou with us now]",ketcham_bixby,"S. M. Bixby",,34321243236713213545,,,3
"[O Holy Spirit, breathe on me]",o_holy_spirit_breathe_on_me_warren,"Norman Warren; Emily R. Brink","F Major",32356123232353563254,,,3
"[O, Holy Spirit, breathe upon us now]",o_holy_spirit_breathe_upon_us_webster,"Geo. O. Webster",,33453321236665325675,,,1
"[O Holy Spirit, come]",st_bride_howard,,,151321373543543,,,137
"[O Holy Spirit, come, we pray]",tredeca,,"F Major",1221D657U11356531D67,8.10.6.6.6.6.5,"13th Cent.",3
"[O Holy Spirit, grant us grace]",luthers_hymn_luther_11321,"Joseph Klug",,11321223134532111321,8.7.8.7.8.8.7,Wittenberg,346
"[O Holy Spirit, lead us, we pray]",o_holy_spirit_lead_us_we_pray_kelly,"Richard A. Kelly",,,,,1
"[O Holy Spirit, Lord of Life]",ferial_plainsong,"H. E. W.","e minor",334534324332134,,"15th cent?",3
"[O Holy Spirit! now descend on me]",o_holy_spirit_now_descend_on_sherwin,"W. F. S.",,53453212D7U134565423,,,2
"[O Holy Spirit pure]",o_holy_spirit_pure_doane,"W. H. Doane",,32343243212123213245,,,1
"[O Holy Spirit! we pray thee come]",o_holy_spirit_we_pray_thee_come,"John R. Bryant",,"531543246 655653",,,1
"[O holy star! O holy star!]",o_holy_star_o_holy_star_55342,,,55342333127112334222,,German,1
"[O Holy Word, with reverent hands]",o_holy_word_with_reverent_hand_stebbins,"Geo. C. Stebbins",,,,,4
"[O holy words of truth and love]",o_holy_words_of_truth_and_love_parry,"Edwin F. Parry",,53232171565627,,,3
"[O home beloved, where'er I wander]",o_home_beloved_wherever_i_wander_parry,"Dr. Joseph Parry",,511112117122223221,,,1
"[O home of dazzling splendor]",o_home_of_dazzling_splendor_mcpherson,"John McPherson",,34556551566165345565,,,1
"[O home of my soul]",o_home_of_my_soul,"Clarence E. Hunter","A Flat Major",,5.6.8.5.6.8,,3
"[O home of rest! for thee I sigh]",o_land_of_rest_for_thee_i_sigh_towner,"D. B. Towner",,51113456517127151113,,,2
"[O home, sweet home!]",o_home_sweet_home_lincoln,"H. N. Lincoln",,13455666543567117776,,,1
"[O home, sweet home so free from care]",o_home_sweet_home_so_free_danks,"H. P. Danks",,55131171665512324321,,,1
"[O home tonight, yes, home tonight]",o_home_tonight_yes_home_tonight_ford,"Stephen V. R. Ford",,11123555543233345655,,,2
"[O Homeland! O Homeland]",algiers_herbert,"John B. Herbert","G Major",117372513262211,,,2
"[O, homeless wanderer, sad and lone]",o_homeless_wanderer_sad_hildebrand,"E. T. Hildebrand",,13334565133321213553,,,5
"[O honor and adore]",o_honor_and_adore_loes,"Harry Dixon Loes",,51121231334345564165,,,1
"[O hope is free! is ever free]",o_hope_is_free_is_ever_free_root,"G. F. Root",,55371262174675345712,,,1
"[O, hør Frelserens fodtrin]",hear_the_footsteps_of_jesus_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",1233211223132234,,,51
"[O hört, was Gott hat an uns gethan]",o_christ_our_lord_twas_a_night_lorenz,"E. S. Lorenz",,51111233334531322567,,,2
"[O house of many mansions]",o_house_of_many_mansions_stebbins,"George C. Stebbins","F Major",333234333275111,,,12
"[O house of many mansions]",o_house_of_many_mansions_bilhorn,"P. P. Bilhorn",,51117671513332132345,,,1
"[O house of many mansions]",o_house_of_many_mansions_barrows,"O. R. Barrows",,54345665176423543456,,,1
"[O how amiable are Thy dwellings: thou Lord of hosts!]",chant_hayes_17162,Hayes,,1716271171,,,5
"[O how amiable are Thy dwellings: thou Lord of hosts!]",chant_hayes_53423,Hayes,,5342312171,,,8
"[O how beautiful the city fair in glory]",o_how_beautiful_the_city_fair_kinsey,"John F. Kinsey",,34555553216166555555,,,1
"[O how beautiful the coming]",o_how_beautiful_the_coming_ogden,"W. A. Ogden",,53267653517465355112,,,1
"[O how blessed are the poor in spirit]",the_beatitudes_avery_marsh,"Richard Avery; Donald Marsh","D Major",55543231511121235555,,,4
"[O how blessed are the poor in spirit]",o_how_blessed_are_the_poor_schutte,"Dan Schutte","D Major",35532123116715323551,,,1
"[O how blessed is the service]",o_how_blessed_is_the_service_hood,"John J. Hood",,55111576665543255332,,,3
"[O how blessed is the service of the lord]",o_how_blessed_is_the_serviceof_baltzell,"I. Baltzell",,12333332345355666665,,,1
"[O how blessed this assurance]",o_how_blessed_this_assurance_schuler,"George S. Schuler",,55111233333212321551,,,1
"[O! how blest and how happy must be]",o_how_blest_and_how_happy_must_funk,"B. B. Funk","B Flat Major",55111321257222432155,,,1
"[O how blest are ye whose toils are ended]",o_wie_selig_seid_ihr_doch_cruger,"J. Crüger","d minor",51756543435767171276,10.10.5.10,,6
"[O how blest is the man unto whom He hath said]",o_how_blest_is_the_man_unto_wh_towner,"D. B. Towner",,54334555646532112365,,,1
"[O how blest will be that meeting]",o_how_blest_will_be_that_meeting_ramsey,"G. H. Ramsey",,55111115123333313455,,,1
"[O how bright, cheerfully bright, our Sunday School]",o_how_bright_cheerfully_bright_doane,"W. H. Doane",,33333333321222521765,,,1
"[O how bright the hours we've spent together]",o_how_bright_the_hours_weve_edmiaston,"B. B. Edmiaston",,,,,2
"[O how bright will the light of that blessed day shine]",o_how_bright_will_the_light_porter,"H. W. Porter",,51332171216534511171,,,2
"[O how can any one refuse]",oh_how_can_anyone_refuse,"J. C. Fisher","F Major",5U133211236513556532,,,1
"[O how can I help loving Jesus]",o_how_can_i_help_loving_jesus_meredith,"I. H. Meredith",,53334321665113212533,,,1
"[""O how can I reach the wanderer?""]",o_how_can_i_reach_the_wanderer_myeres,"A. F. Myers",,34545651534545117567,,,2
"[O how can I thank Thee, my Father]",o_how_can_i_thank_thee_my_buchanan,"James A. Buchanan",,53321345166532132,,,1
"[O how can we sail over life's rough sea]",o_how_can_we_sail_over_lifes_gilmour,"H. L. Gilmour",,55653321611223434532,,,1
"[O how can ye slumber! the Master has come]",o_how_can_ye_slumber_the_master_baltzell,"W. J. Baltzell",,55332217656635554433,,,1
"[O how can you live without Jesus, my friend]",o_how_can_you_live_without_je_mcgranahan,"James McGranahan",,51113211777522223433,,,2
"[O how cheerful the day]",o_how_cheerful_the_day_johnson,"A. N. Johnson",,34534567167166532134,,,1
"[O how dark and lone the scene of Calvary]",o_how_dark_and_lonely_the_taylor,"Austin Taylor",,,,,1
"[O how dark the night that wrapt my spirit round!]",o_how_dark_the_night_that_wrapp_meredith,"I. H. Meredith","G Major",55U1231121D6555U1231,,,8
"[O how dark the way before me]",o_how_dark_the_way_before_me_martin,"W. Stillman Martin",,,,,3
"[O how dear are the friendships that bind loving hearts]",o_how_dear_are_the_friendships_hoffman,"Elisha A. Hoffman",,12334543223432321217,,,1
"[O how dear the Saviour's presence dwelling in my heart today]",o_how_dear_the_saviors_pre_gabriel,"Chas. H. Gabriel",,34551233132176534651,,,1
"[O how deep is the love of my Savior for me]",o_how_deep_is_the_love_marsh,"Chas. H. Marsh",,34545321176555666671,,,1
"[O how deep your holy wisdom!]",beach_spring,"Ronald A. Nelson","F Major",11213321611656111121,,,211
"[O how easy it is to be saved]",o_how_easy_it_is_to_be_saved_simpson,"Rev. A. B. Simpson",,12356532155666531212,,,1
"[O how faithful is the saying]",o_how_faithful_is_the_saying_gabriel,"Chas. H. Gabriel",,55556545132121655574,,,3
"[O how glad is the praise which to Jesus I raise]",o_how_glad_is_the_praise_which_holmes,"Walter Holmes",,,,,1
"[O, how good is the Lord]",o_how_good_is_the_lord_traditional,,,,,Traditional,1
"[O how great His loving kindness]",o_how_great_his_loving_kindness_sankey,"Ira David Sankey",,54655243372112342511,,,1
"[O how great His Salvation]",i_am_all_on_the_altar,,,34565511233221176,,,23
"[O how great my need of Jesus!]",o_how_great_my_need_of_kirkpatrick,"William J. Kirkpatrick",,55453215665621755453,,,1
"[O how happy are the children in the service of the Lord]",o_how_happy_are_the_children_in_seitz,"C. C. Seitz",,12333332345312334555,,,2
"[O how happy are they]",o_how_happy_are_they_51116,,"F Major",5111655611165,,,1
"[O how happy are they]",new_concord_55561,"H. P. M.",,55561232153512323,,,23
"[O how happy are they]",o_how_happy_are_they_32166,,"A Major","32166 53511 23551",,"From an old song",1
"[O How happy are they]",o_how_happy_are_they_56111,"R. H. Cornelius",,56111655611165561332,,,4
"O HOW HAPPY ARE THEY",o_how_happy_are_they_davisson,"Annanias Davisson",,55556123216535723235,,,1
"[O how happy are they]",middlebury,"Jno. R. Bryant",,55U1111(3)212222(4)3,,,14
"[O how happy are they]",rapture_humphreys,,,12333543223432112321,,"English tune",34
"[O! how happy are they]",at_the_cross_at_the_cross_hudson,,,5133334332212,,,9
"[O how happy are they]",on_the_cold_barren_hills_i_kirkpatrick,"Wm. J. Kirkpatrick",,5513215512345556443,,,7
"[O how happy are they]",how_happy_are_they_55513,"H. T. C.",,55513321144444333531,,,3
"[O how happy are they] (Baltzell)",o_how_happy_are_they_baltzell,"I. Baltzell",,55536533424355566653,,,3
"[O how happy are they] (Cover)",o_how_happy_are_they_cover,"George W. Cover",,34532176536534532176,,,1
"[O how happy are they] (Hodges)",o_how_happy_are_they_hodges,"D. F. Hodges","B Flat Major",12316156711112342221,,,1
"[O how happy are they] (Hoffman)",o_how_happy_are_they_hoffman,"E. A. Hoffman",,32111131222244322376,,,1
"[O how happy are they] (Pollock)",o_how_happy_are_they_pollock,"Charles Edward Pollock",,12313222272155666176,,,2
"[O how happy are they who their Savior obey]",o_how_happy_are_they_who_their_keck,"E. D. Keck",,55111321666221723432,,,1
"[O how happy are we]",o_how_happy_are_we_bliss,"P. P. Bliss","E Flat Major",345565345176535,,,3
"[O how happy every heart]",o_how_happy_every_heart_doane,"W. H. Doane",,34517656543223432345,,,1
"[O how happy I feel as I gaze]",o_how_happy_i_feel_as_i_gaze_baltzell,"I. Baltzell",,34555176543222254334,,,3
"[O how happy I have been]",o_how_happy_i_have_been_robertson,"Frank J. Robertson",,55113214433123531171,,,3
"[O how happy I should be]",o_how_happy_i_should_be_presbrey,"Otis F. Presbrey",,13513214365312345345,,,3
"[O, how happy, now happy are they]",o_how_happy_how_happy_are_they_55122,,,55122572111135523453,,,3
"[O how he loves you and me]",patricia_kaiser,"Kurt Kaiser, 1934-","A Flat Major",33456716671123343232,,,39
"[O how He must have loved us]",o_how_he_must_have_loved_us_peterson,"John W. Peterson",,,,,1
"[O how holy is this place]",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7.8.7.7,"German, 1656",177
"[O how I long to see that day]",o_how_i_long_to_see_that_day,,"D Major",535556555113114,,Arranged,5
"[O how I longed once for rest on the way]",o_how_i_longed_once_for_rest_marks,"Wm. Edie Marks",,,,,1
"[O how I love God's holy word]",o_how_i_love_gods_holy_word_hatfield,"Susie E. Hatfield",,53235434521223532355,,,3
"[O how I love Him, my Savior, my King!]",o_how_i_love_him_my_savior_black,"James M. Black",,54532117677247665455,,,1
"[O how I love Him, this man of Galilee]",o_how_i_love_him_this_man_of_blackmore,"Carl A. Blackmore",,,,,1
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody",34
"O, HOW I LOVE JESUS",o_how_i_love_jesus,"Ralph H. Good Pasteur","G Major",133323111122212,,"American melody",236
"[O how I love my Saviour]",o_how_i_love_my_savior_11335,"H. H. H.",,11335427135653442233,,,1
"[O, how I love the Bible]",o_how_i_love_the_bible_birdsall,"Lottie Birdsall",,51321171765651351721,,,2
"[O how I love the narrow way]",o_how_i_love_the_narrow_way_jones,"Charles Price Jones","F Major or modal",13332135322221231333,,,1
"[O, how I love the old songs]",o_how_i_love_the_old_songs_martindale,"Eva Martindale",,53332211117653556654,,,2
"[O how I love the Sabbath school]",o_how_i_love_the_sabbath_school_condo,"A. Byron Condo ",,13335311233532133353,,,1
"[O how I love thy law, it is my study]",o_how_i_love_thy_law_morton,"A. B. Morton",,553765566544323,,,1
"[O how I love to tell the story]",o_how_i_love_to_tell_the_story_grammer,"Frank Grammer",,12234565333456532567,,,1
"[O how I ought to love him]",o_how_i_ought_to_love_him_lee,"Geo. E. Lee",,32232126111661322321,,,2
"[O how joyful 'tis to live]",o_how_joyful_tis_to_live_fletcher,"W. Z. Fletcher",,,,,1
"[O how joyful we should be]",o_how_joyful_we_should_be_myers,"A. F. Myers","C Major",55116627767655551166,,,2
"[O how kindly hast Thou led me]",middleton_arnold,,,1233322122135321231,,"English Air",88
"[O how kindly hast thou led me]",o_how_kindly_hast_thou_led_me_boggess,"Carey Boggess",,34555555356676534556,,,1
"[O how kindly Jesus smiled]",o_how_kindly_jesus_smiled_kirkpatrick,"William J. Kirkpatrick",,55117671662217123257,,,1
"[O how light to the soul are its crosses]",o_how_light_to_the_soul_doane,"William Howard Doane","E Flat Major",123354332234442,,,1
"[O how lonely are we]",o_how_lonely_are_we_lowry,"Rev. R. Lowry",,12332123443234543321,,,1
"[O how lonely without Jesus]",o_how_lonely_without_jesus_henson,"J. M. Henson",,,,,1
"[O how long will men refuse]",o_how_long_will_men_refuge_kirkpatrick,"William J. Kirkpatrick",,5534566544234543,7,,2
"[O how love I thy holy law]",o_how_love_i_thy_holy_law_meredith,"I. H. Meredith","E Major",55135653123354325513,,,8
"O HOW LOVE I THY LAW",kinsman_mcgranahan,"James McGranahan, 1840-1907","F Major",5513343225572,,,57
"[O how love I thy law! it is my meditation all the day]",o_how_love_i_thy_law_steinruck,"Frederick Steinruck; Michael E. Owens","g minor",5U112345111222223455,,,1
