totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3,"Blessing, Honor, and Glory","[Blessing, Honor, and Glory]","Blessing, Honor, and Glory",,blessing_honor_glory_to_the_lamb,English,"Geoff Bullock; David Reidy",,"<i>New Hymns and Songs</i> (Augsburg Fortress, 2003)"
3,"Exult, Creation Round God's Throne","[Exult, Creation Round God's Throne]","Exult, Creation Round God's Throne",,exult_creation_round_gods_throne,English,"Christopher M. Idle",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)"
3,"Open Your Hearts","Open your hearts, all you who hear this","Open Your Hearts","Praise the Lord, for he has loved us",open_your_hearts_all_you_who_hear_this,English,"Carolyn Fritsch","9.8.9.5 with refrain","Israeli folk song"
3,"Worthy Is the Lamb","Worthy is the Lamb, who died in awesome grief;","Worthy Is the Lamb",,worthy_is_the_lamb_who_died_in_awesome,English,"Stephen Leddy",11.11.11.11,
3,"Thou Art Worthy, Great Jehovah","Thou art worthy, Great Jehovah","Thou Art Worthy, Great Jehovah",,thou_art_worthy_great_jehovah,English,"Karen Eagan",8.7.8.7,
3,"The Lion of Judah","The Lion of Judah, the Lamb that was slain","The Lion of Judah","The Lion of Judah has broken every chain",the_lion_of_judah_the_lamb_that_was_slai,,"Jennie Mast; Unknown","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Lion_of_Judah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (85); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (148)"
3,"The Great Battle for Truth","Behold, mighty angels are flying","The Great Battle for Truth",,behold_mighty_angels_are_flying,English,"John E. Roberts",,
3,"To God the Father, God the Son","To God the Father, God the Son",,,to_god_the_father_god_the_son_and_neale,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin hymn, 9th century; translation as in <I>The Hymnal 1940</i>"
3,"God Is Our Song","God is our song, and every singer blest","God Is Our Song",,god_is_our_song_and_every_singer_blest,English,"Fred Pratt Green (1903-)",10.10.10.10,
3,"O God, We Kneel Before Your Throne","O God, we kneel before your throne","O God, We Kneel Before Your Throne","How wide, how long, how high, how deep",o_god_we_kneel_before_your_throne,English,"Ruth van Baak Griffioen",,
3,"You Are Holy (Prince of Peace)","You are holy","You Are Holy (Prince of Peace)",,you_are_holy_you_are_mighty,English,"Marc Imboden; Tammi Rhoton",Irregular,
3,"Blessing and Honor and Glory and Power","Blessing and honor and glory and power","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power_b,English,,,
3,"Digno Es el Cordero","Digno es el Cordero que en la cruz murió","Digno Es el Cordero","¡Oh!, Digno es el Señor: loor doy a ti",digno_es_el_cordero_que_en_la_cruz_muri,Spanish,"Stephen Leddy; Daniel Díaz R.",,
3,"Alcemos Nuestra Voz","Alcemos nuestra voz","Alcemos Nuestra Voz",,alcemos_nuestra_voz,Spanish,"Joseph C. Macaulay; Leslie Gómez C.",,
3,"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984"
3,"We sing for all the unsung saints","We sing for all the unsung saints",,,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",
3,"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.8.6,
3,"You we praise, high priest and victim","You we praise, high priest and victim",,,you_we_praise_high_priest_and_victim,English,"William Robinson, 1888-1963",8.7.8.7,
3,"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, b. 1943",,
3,"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns","The King of Kings, Christ Jesus Reigns","Christ, we adore you!",the_king_of_kings_christ_jesus_reigns,English,"Melvin Farrell, 1930-1986",8.7.8.7.5.5.8,
3,"From the Ends of the Earth (Desde el fondo del mar)","From the ends of the earth (Desde el fondo del mar)","From the Ends of the Earth (Desde el fondo del mar)",,from_the_ends_of_the_earth,"English; Spanish","Don Harris, b. 1959; Gary Sadler, b. 1954; Marcos Vidal, b. 1967",Irregular,
3,"¡Victoria, Victoria! ","¡Victoria! ¡Victoria! Cantemos la gloria","¡Victoria, Victoria! ",,victoria_victoria_cantemos_la_gloria,Spanish,Descon.,,"En <cite>Himnos de Fe y Alabanza</cite>, 1966"
3,"Alabanzas dad a Cristo","Alabanzas dad a Cristo","Alabanzas dad a Cristo","Cuando estemos en gloria",alabanzas_dad_a_cristo,Spanish,"Eliza H. Hewitt; H. C. Ball",,
3,"Worthy Is the Lamb","Worthy, worthy, Worthy is the Lamb that was slain","Worthy Is the Lamb",,worthy_worthy_worthy_is_the_lamb_that,English,,,
3,"Nzambi wakatamba (God Loves All His Many People)","Nzambi wakatamba kuswa (God loves all his many people)","Nzambi wakatamba (God Loves All His Many People)","Lwa mulunda (Come to him, friend)",god_loves_all_his_many_people,Tshiluba,"Lubunda Mukungu; Anna Juhnke",Irregular,"trans. rev. Anna Juhnke (USA), <i>International Songbook</i>, Mennonite World Conference, 1978, alt."
3,"Blessed Are They","Multitudes, clothed in white robes","Blessed Are They","Blessed are they which are called",multitudes_clothed_in_white_robes,English,"Larry L. Fleming, 1936-2003","7.7.7.8 with refrain",
3,"May the Peace of God","May the peace of God our heav'nly Father","May the Peace of God","And to him be praise for his glorious reign",may_the_peace_of_god_our_heavenly,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963","10.9.10.9 with refrain",
3,"Venid, nuestras voces unamos","Venid, nuestras voces unamos alegres","Venid, nuestras voces unamos",,venid_nuestras_voces_unamos_alegres,Spanish,"Isaac Watts","12.11.12.11 D","Trad. adapt. del comité editorial del himnario Albricias"
3,"Digno, digno es el Cordero","Digno, digno es el Cordero","Digno, digno es el Cordero",,digno_digno_es_el_cordero,Spanish,,,
3,"All hail the Lamb","All hail the Lamb, enthroned on high","All hail the Lamb",,all_hail_the_lamb,English,"Dave Bilbrough",,
2,"Hymn of Glory","[Hymn of Glory]","Hymn of Glory",,hymn_of_glory,English,"Charles Christmas",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)"
2,"There Is a Louder Shout to Come","[There Is a Louder Shout to Come]","There Is a Louder Shout to Come",,there_is_a_louder_shout_to_come,English,"Matt Redman",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)"
2,"Worthy Is the Lamb","[Worthy Is the Lamb]","Worthy Is the Lamb",,worthy_is_the_lamb_unknown,English,,,"Unknown - <i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)"
2,"Worthy the Lamb","Sing, my soul, the sweetest song","Worthy the Lamb",,sing_my_soul_the_sweetest_song,English,"Mrs. Annie S. Hawkes",,
2,"The Responsive Song of the Four Living Creatures, The Twentyfour Elders, and Multitudes of Angels","The Lamb is worthy that was slain","The Responsive Song of the Four Living Creatures, The Twentyfour Elders, and Multitudes of Angels",,the_lamb_is_worthy_that_was_slain_all_mi,English,,,
2,"The closing Song of all the Creatures in Heaven, on Earth, under the Earth, and in the Sea, together","To Him who sits upon the throne","The closing Song of all the Creatures in Heaven, on Earth, under the Earth, and in the Sea, together",,to_him_who_sits_upon_the_throne_and_to,English,,,
2,"Lift Up Your Heads, You Everlasting Doors","Lift up your heads, you everlasting doors, And weep no more!","Lift Up Your Heads, You Everlasting Doors",,lift_up_your_heads_you_everlasting_doors,English,"Stephen P. Starke, b. 1955",14.12.12.14,
2,"Wide Open Stand the Gates","Wide open stand the gates adorned with pearl","Wide Open Stand the Gates",,wide_open_stand_the_gates_adorned_with_p,English,"J. K. Wilhelm Loehe, 1808-72; Herman G. Stuempfle, Jr., b. 1923",10.6.10.6.7.6.7.6,
2,"Glory to God, We Give You Thanks and Praise","Glory to God, we give You thanks and praise","Glory to God, We Give You Thanks and Praise",,glory_to_god_we_give_you_thanks,English,"Edwin Le Grice, 1911-92",10.10.10.10,
2,"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_f,English,"Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"<cite>Lutheran Service Book,</cite> 2006 (Tr.)"
2,"We Sing the Boundless Praise","We sing the boundless praise","We Sing the Boundless Praise",,we_sing_the_boundless_praise,English,"Joseph C. Macaulay","6.6.8.6 D",
2,"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)"
2,"Yesu azali awa (Jesus Christ Is with Us)","Yesu azali awa (Jesus Christ is with us) (Jezus Christus is bij ons) (예수 우리와 함께) (Jaso Quito kah lahn dee day)","Yesu azali awa (Jesus Christ Is with Us)","Alleluia, alleluia, alleluia, na Yesu (Hallelujah, hallelujah, hallelujah, he is here)",jesus_christ_is_with_us,"English; Korean; Ngala; Taiwanese","Emily R. Brink; Elly Zuiderveld-Nieman; Eunae Chung; Mei-hui Lai",,"Congolese folk hymn"
2,"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,English,"Martin Leckebusch","7.7.7.7 D",
2,"Hallelujah, Salvation and Glory","Hallelujah, salvation and glory","Hallelujah, Salvation and Glory",,hallelujah_salvation_and_glory_honor_and,English,"A. Jeffrey LaValley",,
2,"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan
2,"Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",,,worthy_is_the_lamb_that_was_slain_worthy,,,,
2,"Christ pours his grace upon his own","Christ pours his grace upon his own",,,christ_pours_his_grace_upon_his_own,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.10.10,
2,"Gracious God, in adoration","Gracious God, in adoration",,,gracious_god_in_adoration,English,"Basil Bridge (b. 1927)",8.7.8.7.8.7,
2,"Lamb of God, Holy One","Lamb of God, Holy One","Lamb of God, Holy One",,lamb_of_god_holy_one,English,"Chris Bowater",,
2,"Al que está sentado en el trono (To the One Who Is Seated on the Throne)","Al que está sentado en el trono (To the one who is seated on the throne)","Al que está sentado en el trono (To the One Who Is Seated on the Throne)",,al_que_esta_sentado,"English; Spanish","Anónima; Rebecca Hoeksema Snippe, n. 1987",,
2,"De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","De todas as tribos (All tribes and peoples)","De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","Bendito seja sempre o Cordeiro (Bendito seja sempre el Cordero) (All blessing, glory, wisdom, and honor)",de_todas_as_tribos,"English; Portuguese; Spanish","Guilherme Kerr Neto,n. 1953; María Eugenia Cornou, b. 1969; Mary Louise Bringle, n. 1953",,
2,"Tú eres todopoderosa (Because You're Holy)","La única razón de mi adoración (Because of you I raise ev'ry song of praise)","Tú eres todopoderosa (Because You're Holy)","Tú eres todopoderoso (because you're holy and you're worthy)",la_unica_razon_de_mi_adoracion,"English; Spanish","Juan Salinas; Adam M. L. Tice, n. 1979",,
2,"Al Señor Jesús loemos","Al Señor Jesús loemos","Al Señor Jesús loemos",,al_senor_jesus_loemos,Spanish,"Thomas Kelly; G. M. J. Lear",8.8.8.5,
2,"The Lamb that Was Slain","No more do I languish in the darkness and sin","The Lamb that Was Slain","My trust is in Jesus, all other is vain",no_more_do_i_languish_in_the_darkness_an,English,"J. J. Maxfield",,
2,"Christ Is King! Let Earthly Powers","Christ is King! Let earthly powers","Christ Is King! Let Earthly Powers",,christ_is_king_let_earthly_powers,,"Sylvia G. Dunstan",8.7.8.7.8.7,
2,"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)","O phi nong oei pra Yesu hak (Dear friends, we’re one in Jesus’ love)","ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)",,o_phi_nong_oei_pra_yesu_hak,Laotian,,Irregular,"Anon.; Trans. anon."
2,"¡Aleluya! ¡Aleluya! (Oh Hijo amado)","Oh Hijo amado, eterna Palabra","¡Aleluya! ¡Aleluya! (Oh Hijo amado)","¡Aleluya! ¡Aleluya!",o_hijo_amado_eterna_palabra,Spanish,Anónimo,Irregular,
2,"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo","Bendito sea Dios",,bendito_sea_dios_padre,Spanish,,,"Apocalipsis 4:86"
2,"A Dios sea gloria","A Dios sea gloria, es el Creador","A Dios sea gloria","¡Exaltad a Jesús! Es Rey y Señor",a_dios_sea_gloria,Spanish,"Fanny J. Crosby (1820-1915); L. Franklin Moore; Gilberto Bustamante",,
2,"Asifiwe Haleluya","Asifiwe haleluya, Asifiwe amina","Asifiwe Haleluya","Nampenda Yesu, Wampenda Yesu?",asifiwe_haleluya_asifiwe_amina,Swahili,"M. G. Mutsoli",,
2,"Jina La Yesu Sifuni","Jina la Yesu sifuni","Jina La Yesu Sifuni",,jina_la_yesu_sifuni_viumbe_vya_mungu,Swahili,,,
2,"Come see the beauty of the Lord","Come see the beauty of the Lord","Come see the beauty of the Lord",,come_see_the_beauty_of_the_lord,English,"Graham Kendrick",,
2,"Father in heaven (We will crown Him)","Father in Heaven","Father in heaven (We will crown Him)","And we will crown You Lord of all",father_in_heaven_our_voices_we_raise,English,"Dave Bilbrough",,
2,Glory,"Glory, glory in the highest",Glory,"I give glory (glory)",glory_glory_in_the_highest_glory_to_the,English,"Danny Daniels",,
1,"All Glory Be to God on High","[All Glory Be to God on High]","All Glory Be to God on High",,all_glory_be_to_god_on_high_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
1,"For He Alone is Worthy","[For He Alone is Worthy]","For He Alone is Worthy",,for_he_alone_is_worthy_cabrera,English,"Salomon R Mussiett; Juan G. Cabrera",,"traditional - <i>Cantos de Alabanza y Adoracion / Songs of Praise and Worship</i> (Editorial Mundo Hispano, 1997)"
1,"Glory and Honor","[Glory and Honor]","Glory and Honor",,glory_and_honor,English,"Michael A Perry",,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)"
1,"Glory to God Who Sits on the Throne","[Glory to God Who Sits on the Throne]","Glory to God Who Sits on the Throne",,glory_to_god_who_sits_on_the_throne,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)"
1,"I Hear Angels","[I Hear Angels]","I Hear Angels",,i_hear_angels,English,"Gerrit Gustafson",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)"
1,"O servants of God","[O servants of God]","O servants of God",,o_servants_of_god,English,,,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)"
1,"The Prayers of the Saints","[The Prayers of the Saints]","The Prayers of the Saints",,the_prayers_of_the_saints,English,"Matt Redman",,"<i>Worship Together Songbook 2.0</i> (Worship Together, 1999)"
1,"There Is Joy in the Lord","[There Is Joy in the Lord]","There Is Joy in the Lord",,there_is_joy_in_the_lord_keaggy,English,"Cheri Keaggy",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)"
1,"To Him Who Sits Upon the Throne","[To Him Who Sits Upon the Throne]","To Him Who Sits Upon the Throne",,to_him_who_sits_upon_the_throne_clifton,English,"David Clifton; Nick Hebert",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)"
1,"We Will Be Together","[We Will Be Together]","We Will Be Together",,we_will_be_together,English,"Sharon Heap",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)"
1,"Worthy Is the Lamb","[Worthy Is the Lamb]","Worthy Is the Lamb",,worthy_is_the_lamb_driscoll,English,"Phil Driscoll",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)"
1,"Worthy Is the Lamb","[Worthy Is the Lamb]","Worthy Is the Lamb",,worthy_is_the_lamb_schlabach,English,"Gerald W. Schlabach",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)"
1,"Worthy is the Lamb of God","[Worthy is the Lamb of God]","Worthy is the Lamb of God",,worthy_is_the_lamb_of_god,English,"Tom Fettke",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)"
1,"The Song of the Angels, and of the Church","The Lamb is worthy that was slain","The Song of the Angels, and of the Church",,the_lamb_is_worthy_that_was_slain_to_tak,English,,,
1,"The Song of all the Creatues","To him who sitteth on the throne","The Song of all the Creatues",,to_him_who_sitteth_on_the_throne,English,,,
1,"Digno É o Cordeiro","Digno é o Cordeiro que foi morto.","Digno É o Cordeiro",,digno_o_cordeiro_que_foi_morto,Portuguese,"Donald John Wyrtzen; João Wilson Faustini",Irregular,
1,"The Song of Angels, and Church","The Lamb is worthy that was slain","The Song of Angels, and Church",,the_lamb_is_worthy_that_was_slain_riches,English,,,
1,"The Song of all the Creatures","Let Heaven, and Earth, unite, to pay","The Song of all the Creatures",,let_heaven_and_earth_unite_to_pay,English,,,
1,"How Blessed Are All the Saints","How blessed are all the saints, our God","How Blessed Are All the Saints",,how_blessed_are_all_the_saints_our_god,English,"Alan Gaunt (1935-)",8.8.8.8,
1,"God, Your Glorious Presence","God, your glorious presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,
1,"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)"
1,"Unite and Join Your Cheerful Songs","Unite and join your cheerful songs","Unite and Join Your Cheerful Songs",,unite_and_join_your_cheerful_songs,English,,8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, ed. James O'Kelly, 1816, alt."
1,"Jesus Messiya kin niye","Jesus Messiya kin niye",,,jesus_messiya_kin_niye,Dakota,"S. R. R.",8.6.8.6,
1,"A Canticle to the Lamb","To the One who sits on the throne","A Canticle to the Lamb",,to_the_one_who_sits_on_the_throne,English,,Irregular,
1,"I Will Rise","There's a peace I've come to know","I Will Rise","Jesus has overcome",theres_a_peace_ive_come_to_know,English,"Chris Tomlin; Jesse Reeves; Louie Giglio; Matt Maher",,
1,"Blessing and Honor","Blessing and honor and glory be Thine","Blessing and Honor",,blessing_and_honor_and_glory_be_thine,English,"Gerald S. Henderson",10.12.10,
1,"Worthy Is the Lamb","Worthy, worthy","Worthy Is the Lamb",,worthy_worthy,,"Rick Ridings, 1955-",4.8.4.6,
1,"Venid, unidos, a cantar","Venid, unidos, a cantar","Venid, unidos, a cantar",,venid_unidos_a_cantar,Spanish,"Isaac Watts",,
1,"An Anthem","And I saw a mighty Angel proclaiming with a loud voice","An Anthem",,and_i_saw_a_mighty_angel_proclaiming,English,,,
1,"Worthy Is the Lamb","Weep not! Weep not! ","Worthy Is the Lamb","Worthy is the Lamb! ",weep_not_weep_not_weep_no_more,English,"Ron Hamilton, 1950-",Irregular,
1,"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,
1,"Our Lamb Has Conquered","Our Lamb has conquered: let us follow him","Our Lamb Has Conquered",,our_lamb_has_conquered,English,"Dorothy A. Connor",10.10.10.10.10,
1,"Lord, Is It I?","Who was it who for profit's gain","Lord, Is It I?",,who_was_it_who_for_profits_gain,English,"Dean McIntyre","8.6.8.6 D",
1,"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",
1,Ma'xevehonevatamano'ota,"Neehovėstsė Tsenano'sene'tȧheoo'ėstsė Jesus",Ma'xevehonevatamano'ota,,neehovsts_tsenanosenetheoosts_jesus,Cheyenne,"E. E. Rexford; Rodolphe Petter",,
1,"Mary Had a Little Lamb","Mary had a little Lamb","Mary Had a Little Lamb",,mary_had_a_little_lamb_the_baby_took,English,"Herbert Brokering",7.6.8.6,
1,"Revelation 4:11; 5:9, 10, 12","Worthy, worthy is the Lamb that was slain","Revelation 4:11; 5:9, 10, 12",,worthy_worthy_is_the_lamb_that_was_slain,English,,,
1,"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",,,be_with_me_o_lord_in_my_distress,English,,,
1,"Holy forever and ever is God","Holy forever and ever is God",,,holy_forever_and_ever_is_god,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","10.10.10 with alleluia",
1,"Glory, honour, endless praises","Glory, honour, endless praises",,,glory_honour_endless_praises,English,"Edwin Le Grice (1911-1992)",8.7.8.7,"A Song of Praise"
1,"Around the Throne of God I Heard","Around the throne of God I heard","Around the Throne of God I Heard",,around_the_throne_of_god_i_heard,English,"James Quinn, SJ",8.8.8.8,
1,"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",7.7.7.7.7.7,
1,"Honor the Lamb","I'm sometimes up and sometimes down, Honor the Lamb","Honor the Lamb","Every day, weep, work, and pray",im_sometimes_up_and_sometimes_down_honor,English,"Patsey Nathan",,
1,"Lamb, Precious Lamb","Lamb, precious Lamb, whose blood was shed for me","Lamb, Precious Lamb",,lamb_precious_lamb_whose_blood_was,English,"Jonathan Landry Cruse",10.10.10.10,
1,"Here We Are (Estamos aquí)","Here we are (Estamos aquí)","Here We Are (Estamos aquí)",,here_we_are_gathered_together_as,"English; Spanish","Steven D. Hampton; Mildred Padilla; Manolo Padilla",Irregular,
1,"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos","Venid, nuestras voces unamos",,venid_nuestras_voces_con_gozo_unamos,Spanish,"Isaac Watts",Irregular,"Trad. Comité de <cite>Celebremos</cite>"
1,"Cordero de gloria","Cristo tanto me amó","Cordero de gloria","Al Cordero gloria",cristo_tanto_me_amo,Spanish,"Greg Nelson; Phil McHugh; Esteban Sywulka B.",,
1,"Glorificaremos al Señor","Glorificaremos al Señor","Glorificaremos al Señor",,glorificaremos_al_senor_por_su_muerte,Spanish,"Twila Paris; Lynn Anderson",,
1,"Digno Eres","Digno eres, digno eres","Digno Eres",,digno_eres_digno_eres_mills,Spanish,"Pauline M. Mills",,"Trad. Comité de <cite>Celebremos</cite>"
1,"Gloria a Cristo","Gloria a Cristo, gloria a Emanuel","Gloria a Cristo",,gloria_a_cristo_gloria_a_emanuel,Spanish,"Dave Moody; Oscar López M.",,
1,"Hasta Entonces","Mi corazón cantando está de Cristo","Hasta Entonces","Mas hasta entonces seguiré cantando",mi_corazon_cantando_esta_de_cristo,Spanish,"Stuart Hamblen; Timoteo Anderson C.",,
1,"La Iglesia sin mancha","¿Quiénes son los que han venido?","La Iglesia sin mancha","Es la Iglesia fiel",quienes_son_los_que_han_venido,Spanish,"Ralph E. Hudson; Honorato Reza",,
1,"Recordad al Señor","Recordad al Señor","Recordad al Señor",,recordad_al_senor,Spanish,"Reba Rambo Gardner; Sonia Andrea Linares M.",,
1,"The Lamb That Was Slain","In the mansions of beauty, by the bright crystal sea","The Lamb That Was Slain","O worthy is the Lamb that was slain",in_the_mansions_of_beauty_by_the_bright_,English,"E. E. Hewitt",,
1,"So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)","So lange Jesus bleibt der Herr (As long as Jesus' reign goes on)","So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)",,as_long_as_jesus_reign_goes_on,German,"Nicolaus von Zinzendorf",8.8.8.8,"trans. Mennonite Worship and Song Committee"
1,"Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)","Uga di uga mi busha (Come, smell the scent of sweet wild flowers)","Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)",,uga_di_uga_mi_busha,"English; Okinawan","Seiei Yokota; Ronald Hines",,
1,"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_waged,English,"Venantius Fortunatus, c. 530-609; Michael D. Schultz, b. 1963; John Mason Neale, 1818-1866",8.7.8.7.8.7,
1,"Worthy is the Lamb","Worthy, worthy, worthy is the Lamb Who upon the cross was slain","Worthy is the Lamb","Worthy, worthy",worthy_worthy_worthy_is_the_lamb_who_upo,English,"Fronia Savage",,
1,"Endless blessings on the Lamb!","Endless blessings on the Lamb!",,,endless_blessings_on_the_lamb,English,"W. G.",,
1,"For we see Jesus","For we see Jesus enthroned on high","For we see Jesus",,for_we_see_jesus_enthroned_on,English,"Sue Hutchinson",,
1,"Glorias cantad a Dios","Glorias cantad a Dios","Glorias cantad a Dios",,glorias_cantad_a_dios,Spanish,"James Allen, 1734-1804",,
1,"Tumpeni sifa na tukuzo","Tumpeni sifa na tukuzo","Tumpeni sifa na tukuzo",,tumpeni_sifa_na_tukuzo,Swahili,,,
