meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,529b,,,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","Martin Shaw, b. 1875",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,544,,,,,,,,,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Church Hymnal, Fourth Edition",ICH4,556,,,,,,,,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,566b,,,"Rev. S. Baring-Gould; B. S. Ingemann","Rev. John B. Dykes","ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,566d,,,"Rev. S. Baring-Gould; B. S. Ingemann",,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody (adapted)"
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,566e,,,"Rev. S. Baring-Gould; B. S. Ingemann","Martin Shaw",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Praise",BoP1918,603a,,,"Bernhardt Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","John Bacchus Dykes, 1823-1876","ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Praise",BoP1918,603b,,,"Sabine Baring-Gould, 1834-1924; Bernhardt Severin Ingemann, 1789-1862","William Herbert Jude, 1851-","GALILEE (JUDE)",galilee_jude,352225111116123,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Songs of praise : enlarged edition",ESoP,678,,,,,,,,,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Complete Anglican Hymns Old and New",CAH2000,687a,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingeman, 1789-1862; Sabine Baring-Gould, 1834-1924","Martin Shaw, 1875-1958 ",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Complete Anglican Hymns Old and New",CAH2000,687b,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingeman, 1789-1862; Sabine Baring-Gould, 1834-1924","John Bacchus Dykes, 1823-1876","ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,813,,,"Sabine Baring-Gould (1834-1924); Bernhard Severin Ingemann (1789-1862)","Martin Shaw (1875-1958)",MARCHING,marching_shaw,34556717232165,English,,
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Complete Mission Praise",CMP2000,948,"Through the night of doubt and sorrow",,"Bernhardt S Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","John Stainer, 1840-1901; Roger Mayor","ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Christian Hymns: for church, school and home, with music",CHCS1898,264,,,,"T. Rosenmüller","WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,English,,
8.8.6.6.4,"Peace Child","Peace Child, in the sleep of the night",peace_child_in_the_sleep_of_night,"Community of Christ Sings",CoCS2013,402,"Peace Child",,"Shirley Erena Murray, 1931-","Patrick Michaels, 1954-","PEACE CHILD",peace_child_michaels,13344454233343214555,English,,
8.8.7.8.5,"Lo, The Clouds Of Night Are Rending","Lo, the clouds of night are rending",lo_the_clouds_of_night_are_rending,"The Cyber Hymnal",CYBER,11078,"Lo, The Clouds Of Night Are Rending",,"Unknown; John Brownlie","Alfred James Eyre","ST. CLARE",st_clare_eyre,336367123345643,English,"<cite>Hymns of the Early Church</cite> (London: Morgan & Scott, 1913)","<cite>Hymns Ancient and Modern</cite>, 1889"
"8.8.8.8 with refrain","The Son of God Has Conquered Night","With darkened hearts, through gloomy haze",the_son_of_god_has_conquered_night,"One and All Rejoice",OAR2020,217,"The Son of God Has Conquered Night","The Son of God has conquered night","Lisa M. Clark, b. 1982","Mark Knickelbein, b. 1985","EASTER HOPE",easter_hope_knickelbein,,English,,
"8.8.8.8 ","Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Cyber Hymnal",CYBER,1089,"Creator of the Stars of Night",,"Anonymous; John M. Neale",,CONDITOR,conditor_alme_siderum,313566455645432,English,"Translation in <cite>The Hymnal Noted</cite>, 1852","Proper Sarum melody"
8.8.8.8.8.8.8.6,"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,512,"Before the Marvel of This Night",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",MARVEL,marvel_schalk,555661155551321,English,,
8.8.8.8.8.8.8.6,"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"With One Voice",WOV,636,"Before the Marvel of This Night",,"Jaroslav J. Vajda, b. 1919","Carl Schalk, b. 1929",MARVEL,marvel_schalk,555661155551321,English,,
8.8.8.8.8.8,"Under the arches of the night","Under the arches of the night",under_the_arches_of_the_night,"New Church Praise",NCP1975,101,,,"Caryl Micklem (b. 1925)","Peter Cutts (b. 1937)",MALHAM,malham,"56U122 222D5U1 23333",English,,
8.8.8.8,"Hymn 97","Buried in shadows of the night",buried_in_shadows_of_the_night,"Psalms and Hymns of Isaac Watts, The",PHW,I.97,"Hymn 97",,"Isaac Watts",,,,,English,,
8.8.8.8,"Christ, our wisdom, righteousness, etc.","Bury'd in shadows of the night",buried_in_shadows_of_the_night,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XCVII,"Christ, our wisdom, righteousness, etc.",,,,,,,English,,
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The New English Hymnal",NEH1985,1b,,,"J. M. Neale, 1818-66",,"ST. GREGORY",st_gregory_german,535615435134321,English,Latin,"König's <cite>Choralbuch</cite>, 1738"
8.8.8.8,"Conditor Alme Siderum","Creator of the starry height",creator_of_the_stars_of_night,"The B-Side Christmas Singer",BSCS2020,1b,"Conditor Alme Siderum",,"J. M. Neale",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"Latin, 6th-7th c.; From Hymns Ancient and Modern, 1904","From Hymns Ancient and Modern, 1904; Chant"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,4,"Creator of the Stars of Night",,"John Mason Neale","Charles Winfred Douglas","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,4,,,,,,,,English,,
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6a,,,"J. M. Neale",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Latin, 9th cent.; Hymnal Version, 1940","Sarum Plainsong, Mode IV"
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,23a,,,,,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,23b,,,,,BROCKHAM,brockham_clarke,512371272443134,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,25a,,,"J. M. Neale, 1818-1866",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,Latin,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,25b,,,"J. M. Neale, 1818-1866","Jeremiah Clarke, c. 1673-1707",BROCKHAM,brockham_clarke,512371272443134,English,Latin,
8.8.8.8,"Blest Framer of the starry height","Blest Framer of the starry height",creator_of_the_stars_of_night,"Anglican Hymn Book",AHB1868,28,,,,,,,,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,31,,,,,,,,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,33a,,,"John Mason Neale (1818-1866)",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century","Mode IV"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,33b,,,"John Mason Neale (1818-1866)","Jeremiah Clarke (c. 1673-1707)",BROCKHAM,brockham_clarke,512371272443134,English,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century",
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"CPWI Hymnal",CPWI2010,39a,,,"Anonymous; John Mason Neale, 1818-1866",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"c6th century, Latin; Other translators: Editors of 'Hymns Ancient and Modern""","Plainsong, Mode IV; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>, Revised 1950"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"CPWI Hymnal",CPWI2010,39b,,,"Anonymous; John Mason Neale, 1818-1866","Johann Balthasar König, 1691-1758; William Henry Monk, 1823-1889","ST GREGORY",st_gregory_german,535615435134321,English,"c6th century, Latin; Other translators: Editors of 'Hymns Ancient and Modern""","<cite>Choralbuch</cite>, Frankfurt-am-Main, 1738"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Edition",AM1904,43,,,,,,,,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, Revised",AMR,45,,,,,,,,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,45,,,,,,,,English,,
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,60,,,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; <i>Hymnal 1940, </i>alt. (ver.)","Plainsong, Mode 4"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Church Hymns with Tunes",ChH1874,65,,,,,,,,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,66a,,,"Rev. J. M. Neale","J. H. Arnold","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin (c. 6th cent.)","Sarum Plainsong, 7th cent."
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,66b,,,"Rev. J. M. Neale","J. H. Schein","EISENACH (LEIPSIC)",eisenach_schein,1345543256717665,English,"Latin (c. 6th cent.)",
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,71,"Creator of the Stars of Night",,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th c.; tr. <cite>Hymnal</cite>, 1940, alt.","Plainsong mode IV ; Arr. <cite>Lutheran Book of Worship</cite>"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Breaking Bread (Vol. 39)",BB2020,71,"Creator of the Stars of Night",,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>","Chant, Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night, Thy people's everlasting light",creator_of_the_stars_of_night,"Seventh-day Adventist Hymnal",SDAH1985,72,"Creator of the Stars of Night",,"John M. Neale (1818-1866)","C. Winfred Douglas (1867-1944)","CONDITOR ALME",conditor_alme_siderum,"31355 64556 45432",,"Anon. Latin, 9th century","Sarum Plainsong"
8.8.8.8,"Creator of the Stars of Night (De las estrellas, Creador)","Creator of the stars of night (De las estrellas, Creador)",creator_of_the_stars_of_night_hymnal1982,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,74,"Creator of the Stars of Night (De las estrellas, Creador)","Come, O Lord, and bring your light (Ven al mundo, Salvador)","Carol E. Browning, b. 1956; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Carol E. Browning, b. 1956; Carol E. Browning, b. 1956","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,"English; Spanish","Latin, 9th c.; English tr.: <cite>The Hymnal 1940</cite>, alt.","Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Glory to God: the Presbyterian Hymnal",GG2013,84,"Creator of the Stars of Night",,"John Mason Neale","Alfred V. Fedak","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; Trans. as in <i>The Hymnal 1940</i>, alt.","Sarum plainsong, Mode IV, 9th cent."
8.8.8.8,"Buried in shadows of the night","Buried in shadows of the night",buried_in_shadows_of_the_night,"Book of Worship (Rev. ed.)",BW1870,90,,,,,,,,English,,
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Common Praise (1998)",CP1998,96,"Creator of the Stars of Night",,"John Mason Neale (1818-1866)","John Henry Arnold (1887-1956)","CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin (6th cent.)","Sarum plainsong, Mode 4"
8.8.8.8,"Christ, our Wisdom and our Righteousness","Buried in shadows of the night",buried_in_shadows_of_the_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,98,"Christ, our Wisdom and our Righteousness",,,,,,,English,,
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Old and New: New Anglican",HONNA,102,,,,,,,,English,,
8.8.8.8,"Creator of the Starry Height","Creator of the starry height",creator_of_the_stars_of_night,"Evangelical Lutheran Hymnary",ELH1996,108,"Creator of the Starry Height",,"J. M. Neale, 1818-66","T. Tollefson , b. 1969","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.","Sarum Plainsong, Mode IV"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Praise",BoPR1972,117,"Creator of the starry height",,"J. M. Neale, 1818-1866",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,,
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Chalice Hymnal",CH1995,127,"Creator of the Stars of Night",,,"C. Winfred Douglas","CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn (9th century); tr. as in <I>The Hymnal</i>, 1940, alt. ","Plainsong, Mode IV"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Complete Anglican Hymns Old and New",CAH2000,135,"Creator of the starry height",,"John Mason Neale, 1818-1866","Gregory Murray; Andrew Moore","CONDITOR AME SIDERUM",conditor_alme_siderum,3135564556454323,English,"7th century","Plainsong melody"
8.8.8.8,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Lutheran Hymnary",LHPN1913,174,,,Anon.,"L. Bourgeois","[Creator of the starry height]",old_hundredth_bourgeois,117651233332143,,"Latin, 10th Century",
8.8.8.8,"Buried in shadows of the night","Buried in shadows of the night",buried_in_shadows_of_the_night,"The Psalms and Hymns of Dr. Watts",PHDW1835,179,,,"Isaac Watts; Isaac Watts",,,,,English,,
8.8.8.8,Night,"Thee, in the watches of the night",thee_in_the_watches_of_the_night_do_i_no,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,199c,Night,,,,,,,English,,
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Glory and Praise (3rd. ed.)",GAP2015,217,"Creator of the Stars of Night",,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>","Chant, Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Voices Together",VT2020,236,"Creator of the Stars of Night",,"John Mason Neale",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"<i>Conditor alme siderum</i>, 9th c.; rev. <i>The Hymnal</i>, 1940, alt.","Sarum plainsong (England), ca. 9th c."
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Evangelical Lutheran Worship",ELW2006,245,"Creator of the Stars of Night",,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th cent.; <i>Hymnal 1940</i>, tr. Alt.","Plainsong mode IV"
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Church Hymnary (4th ed.)",CH4,288,,,"John Mason Neale (1818-1866)",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century","Mode IV"
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymns of Glory, Songs of Praise",HGSP2008,288,,,"John Mason Neale (1818-1866)",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century","Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Journeysongs (3rd ed.)",JS2012,290,"Creator of the Stars of Night",,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal 1982</cite>","Chant, Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Catholic Book of Worship III",CBOW1994,307,"Creator of the Stars of Night",,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; tr. <cite>The Hymnal</cite>, 1982","Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Christian Worship: Hymnal",CWH2021,323,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","Bryan Gerlach, b. 1954","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, c. 9th cent.","Plainsong, c. 9th cent."
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Journeysongs (2nd ed.)",JS2003,325,"Creator of the Stars of Night",,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal 1982</cite>","Chant, Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Gather Comprehensive, Second Edition",GC2,334,"Creator of the Stars of Night","Come, O Lord, and bring your light","Carol E. Browning, b. 1956","Carol Browning, b. 1956","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin 9th C; <i>The Hymnal 1982</i>, tr.",
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Gather Comprehensive",GC1994,337,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, b. 1919","CONDITOR ALME SIDERUN",conditor_alme_siderum,3135564556454323,English," Latin 9th. C.; <i>The Hymnal 1982</i> (tr.)",
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Worshipbook: Services and Hymns",WSH1972,348,"Creator of the Stars of Night",,"John Mason Neale","C. Winfred Douglas","CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Medieval Latin Hymn","Plainsong, Mode IV, Sarum form"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lutheran Service Book",LSB2006,351,"Creator of the Stars of Night",,"John Mason Neale, 1818-66",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 5th-10th cent.","Sarum plainsong, c. 9th cent., mode IV"
8.8.8.8,"Creator of the Stars of Night (De las Estrellas Creador)","Creator of the stars of night (De las estrellas Creador)",creator_of_the_stars_of_night_hymnal1982,"Oramos Cantando = We Pray In Song",OC2013,368,"Creator of the Stars of Night (De las Estrellas Creador)","Come, O Lord, and bring your light (Ven al mundo, Salvador)","Carol E. Browning, b. 1956; Ronald F. Krisman, b. 1946","Carol E. Browning, b. 1956","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,"English; Spanish","Latin, 9th C.; English tr. <cite>The Hymnal 1940</cite>, alt.","Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Worship (3rd ed.)",WHSB1986,368,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, b. 1919","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr. <cite>The Hymnal 1982</cite>","Mode IV"
8.8.8.8,"Creator Of The Stars Of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,396,"Creator Of The Stars Of Night",,"John Mason Neale, 1818-1866","Robert Hunter Bell","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,,
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Worship (4th ed.)",WORS2011,405,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr.: <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Gather (3rd ed.)",G32011,420,"Creator of the Stars of Night","Come, O Lord, and bring your light","Carol E. Browning, b. 1956","Carol E. Browning, b. 1956","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr. <cite>The Hymnal 1982</cite>","Mode IV"
8.8.8.8,"Lord, for the mercies of this night","Lord, for the mercies of this night",lord_for_the_mercies_of_the_night,"The Book of Worship",BWUU1907,440,,,"John Mason",,,,,,,
8.8.8.8,Night,"Thee in the watches of the night",thee_in_the_watches_of_the_night_do_i_no,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,620,Night,,,,,,,English,,
8.8.8.8,"The shades of night have banished day","The shades of night have banished day",the_shades_of_night_have_banished_day,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,660,,,,,,,,English,,
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The United Methodist Hymnal",UMH,692,"Creator of the Stars of Night",,Anon.,"C. Winfred Douglas","CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Trans. from <i>The Hymnal, </i>1940","Plainsong, Mode IV"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Worship Supplement",WSCW1969,703,"Creator of the Stars of Night",,"John Mason Neale, 1818-66",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"9th-century Office hymn","<cite>Sarum plainsong, Mode IV"
8.8.8.8,"Thee in the watches of the night","Thee in the watches of the night",thee_in_the_watches_of_the_night_do_i_no,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,748,,,"C. Wesley",,,,,English,,
8.8.8.8,"Who, From The Gloomy Shades Of Night","Who, from the gloomy shades of night",who_from_the_shades_of_gloomy_night,"The Cyber Hymnal",CYBER,8400,"Who, From The Gloomy Shades Of Night",,"Mrs. Morton","Lowell Mason",PENFIELD,penfield_mason,11117121717771565455,English,"<cite>Sacred Poetry</cite> by Jeremy Belknap (Boston: Apollo Press, 1795)","<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)"
8.8.8.8,"Buried In Shadows Of The Night","Buried in shadows of the night",buried_in_shadows_of_the_night,"The Cyber Hymnal",CYBER,9675,"Buried In Shadows Of The Night",,"Isaac Watts","George Job Elvey","ST CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",
