displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice","Rejoice, Angelic Choirs, Rejoice",,rejoice_angelic_choirs_rejoice,English,"Joel W. Lundeen (1918-1990)",8.7.8.7.8.8.7,"<cite>Rejoice, heavenly powers (Esxultet,</cite> Latin, 7th cent.?",4
"My Soul Proclaims Your Glory, Lord","My soul proclaims your glory, Lord","My Soul Proclaims Your Glory, Lord",,my_soul_proclaims_your_glory_lord,English,"Paul Gibson (1932-)",8.8.8.8,"<I>Song of Mary</i>",1
"My Heart Is Overflowing (The Song of Hannah)","My heart is overflowing","My Heart Is Overflowing (The Song of Hannah)",,my_heart_is_overflowing,English,"Miriam Therese Winter",7.6.7.6.6.6.7.6,,1
"God, Grant Us Mercy","O God, you condemn the ones who boast of great deeds","God, Grant Us Mercy","God, grant us mercy and forgiveness",o_god_you_condemn_the_ones_who_boast,,"Kassia; Katie Graber",Irregular,"Greek; “Τοῦ Τελώνου καὶ τοῦ Φαρισαίου,” 8th c.",1
"Gracias, Señor (Thank You, O God)","Gracias, Señor, por el pan (Thank you, O God, for this bread)","Gracias, Señor (Thank You, O God)",,gracias_senor_por_el_pan,Spanish,"J. Nelson Kraybill",Irregular,"Latin American traditional",1
"Magnificat/Luke 1:46-55","For he has favored his lowly one","Magnificat/Luke 1:46-55","Proclaim the greatness of God",for_he_has_favored_his_lowly_one,English,"James J. Chepponis",,,6
"My soul rejoices in God my Savior","My soul proclaims your mighty deeds",,"My soul rejoices in God my Savior",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott, b. 1947",,<cite>Magnificat</cite>,5
"O the Rock! 'Tis a Cleft (The Lord Our Rock)","O the Rock! 'Tis a cleft and a strong, sure defense","O the Rock! 'Tis a Cleft (The Lord Our Rock)",,o_the_rock_tis_a_cleft_and_strong_sure_d,English,"J. P. Lane",,"Lincoln's Songland Melodies</i>, 1898",9
"Jesu neem un nu gu shinga","Jesu neem un nu gu shin ga","Jesu neem un nu gu shinga",,jesu_neem_un_nu_gu_shin_ga,Korean,"Seoung-Won Park; Maggie Hamilton; Dietrich Werner; Marc Chambron",,,1
"In the Lord My Heart Is Strong","[In the Lord My Heart Is Strong]","In the Lord My Heart Is Strong",,in_the_lord_my_heart_is_strong,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"My Heart Leaps Up","[My Heart Leaps Up]","My Heart Leaps Up",,my_heart_leaps_up,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"My Heart Rejoices","[My Heart Rejoices]","My Heart Rejoices",,my_heart_rejoices_idle,English,"Christopher M. Idle",11.11.11.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"What Then?","After the pleasures of life are o'er","What Then?",,after_the_pleasures_of_life_are_oer,English,"E. A. Hoffman",,,13
Samuel,"Samuel, Samuel",Samuel,,samuel_samuel,,"Betty Carr Pulkingham",,,1
"Here Am I, Send Me!","Early in the morning, blessed Saviour","Here Am I, Send Me!","Here am I, here am I",early_in_the_morning_blessed_savior,,"W. E. Penn",,,12
"Speak, Lord, For Thy Servant Heareth","Here am I, dear Lord, please use me;","Speak, Lord, For Thy Servant Heareth","Speak, Lord, for thy servant heareth,",here_am_i_dear_lord_please_use_me,English,"William J. Gaither",,,1
"Samuel, Samuel, I Am Calling","Samuel, Samuel, I am calling","Samuel, Samuel, I Am Calling",,samuel_samuel_i_am_calling,English,"Daniel Charles Damon","8.7.8.7 D",,1
"Estoy listo si él me llama (If God Calls Me, I Am Ready)","Estoy listo si él me llama (If God calls me, I am ready)","Estoy listo si él me llama (If God Calls Me, I Am Ready)",,estoy_listo_si_el_me_llama_scheer,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"Wordless, ancient earth's foundations","Wordless, ancient earth's foundations","Wordless, ancient earth's foundations",,wordless_ancient_earths_foundations,English,"Andrew Donaldson, 1951-",8.7.8.7.4.7,,1
"Is it spooky, is it weird","God speaks through words in the Bible",,"Is it spooky, is it weird",god_speaks_through_words_in_the_bible,English,"Captain Alan Price",Irregular,,2
¡Vamos!,"Vamos, todos con gran decisión",¡Vamos!,,vamos_todos_con_gran_decision,Spanish,"Salomón R. Mussiett C.",,,1
"Oh, háblame y hablaré","Oh, háblame y hablaré","Oh, háblame y hablaré",,o_hablame_y_hablare_senor_en_eco,Spanish,"Frances Havergal; Jaime C. Clifford",8.8.8.8,,4
"""Here am I""","As the Lord to Samuel spake","""Here am I""","Here am I, here am I",as_the_lord_to_samuel_spake,English,"Rev. T. C. Smith",,,7
"Little Samuel","When little Samuel heard","Little Samuel","O speak, Lord, O speak thou today",when_little_samuel_heard,English,"W. H. Doane",,,2
"Sun, moon and stars, by day and night","Sun, moon and stars, by day and night","Sun, moon and stars, by day and night",,sun_moon_and_stars_by_day_and_night,English,"James Montgomery",8.8.8.8,,3
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes",6.5.6.5,,39
"Soll dein verderbtes herz","Soll dein verderbtes herz",,,soll_dein_verderbtes_herz,German,"C. F. Gellert, 1715-1769",,,28
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,,3
"Háblame hoy (Speak to Me Now)","Vengo a buscarte a ti, Señor (I come seeking after you, my Lord)","Háblame hoy (Speak to Me Now)",,vengo_a_buscarte_a_ti_senor,"English; Spanish","Obed Valencia Lozada; Mary Louise Bringle, n. 1953",,,1
"Habla, Señor, a mi alma","Habla, Señor, a mi alma","Habla, Señor, a mi alma","Háblame en dulces notas",habla_senor_a_mi_alma,Spanish,"Elisa Pérez; Leander L. Pickett (1859-1928)",,,2
"When Heaven's Voice Was Still","[When Heaven's Voice Was Still]","When Heaven's Voice Was Still",,when_heavens_voice_was_still,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Master, Speak!","Master, speak! thy servant heareth","Master, Speak!",,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal",8.7.8.7.7.7,,60
"Seeking the evidence of acceptance","I listen for the voice","Seeking the evidence of acceptance",,i_listen_for_the_voice,English,,6.6.8.6,,11
"Calling, Gently Calling","In the midnight silent watches","Calling, Gently Calling","Calling, gently calling",in_the_midnight_silent_watches,English,"Rev. J. M. Lyons",,,5
"While now thy throne of grace we seek","While now thy throne of grace we seek",,,while_now_thy_throne_of_grace_we_seek,English,,,,20
"Speak, O Lord, Thy Servant Heareth","Speak, O Lord, Thy servant heareth","Speak, O Lord, Thy Servant Heareth",,speak_o_lord_thy_servant_heareth_to_thy,English,"George T. Rygh; Anna Sophia of Hesse-Darmstadt",,,12
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"J. Drummond Burns",6.6.6.6.8.8,,236
"I'll Be Somewhere Listening for My Name","When He call me I will answer","I'll Be Somewhere Listening for My Name",,when_he_calls_me_i_will_answer,English,"Eduardo J. Lango",8.8.8.9.6.6.9.7.6.9,,38
"Dear Jesus, let thy pitying eye","Dear Jesus, let thy pitying eye",,,dear_jesus_let_thy_pitying_eye,,,8.6.8.6,,8
"Speak, O Savior, I Am Listening","Speak, O Savior, I am list'ning","Speak, O Savior, I Am Listening",,speak_o_savior_i_am_listening,English,"Anna Sophia von Hessen-Darmstadt, 1638-1683; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,"Tr. sts. 1, 4 <cite>Christian Worship</cite>, 1993",2
"Háblame, Señor","Háblame, Señor, si estoy durmiendo","Háblame, Señor","Despiértame del sueño para oírte",hablame_senor_si_estoy_durmiendo,Spanish,,,,5
"Death of a child","Wherefore should I make my moan","Death of a child",,wherefore_should_i_make_my_moan,English,,,,34
"It is the Lord— let him do as seemeth him good","It is the Lord— enthron'd in light","It is the Lord— let him do as seemeth him good",,it_is_the_lord_enthroned_in_light,English,"T. Greene",8.6.8.6,,73
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,English,"A. Cleveland Coxe","8.7.8.7 D",,201
"Hosanna, hosanna, you are the God who saves us","Praise is rising, eyes are turning to you",,"Hosanna, hosanna, you are the God who saves us",praise_is_rising_eyes_are_turning_to_you,English,"Brenton Brown; Paul Baloche",,,11
"God Is My Strength! I Bless His Name","God is my strength! I bless his name","God Is My Strength! I Bless His Name",,god_is_my_strength_i_bless_his_name,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1
"Anniversary Hymn","Praise to the Savior! praise to his name!","Anniversary Hymn","Happy, happy are our hearts today",praise_to_the_savior_praise,,"Rev. J. H. Martin",,,3
"The Lord hath Helped Me Hitherto","The Lord hath helped me hitherto","The Lord hath Helped Me Hitherto",,the_lord_hath_helped_me_hitherto_by,English,"August Crull; Ämelie Juliane",8.7.8.7.8.8.7,,11
"Another week is past and gone","Another week is past and gone",,,another_week_is_past_and_gone,English,,8.6.8.6,"Kelley's Hymns",3
"Heleluyan (Hallelujah, We Are Singing)","Christians everywhere shall sing now and alway","Heleluyan (Hallelujah, We Are Singing)","Heleluyan, yahhaykahthleez (Hallelujah, we are singing)",christians_everywhere_shall_sing_now_and,"English; Muscogee (Creek)","Brian Wren",,"Traditional Muscogee (Creek) hymn from <cite>Muskoke Hymns of Faith</cite>",2
"We've Come This Far by Faith","We've come this far by faith","We've Come This Far by Faith",,weve_come_this_far_by_faith,English,"Albert A. Goodson",Irregular,,3
"My guardian God! I bless thy name","My guardian God! I bless thy name",,,my_guardian_god_i_bless_thy_name,English,,8.8.8.8,,3
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",,,be_still_my_heart_these_anxious_cares,,,,,137
"Bis hieher hat mich Gott gebracht","Bis hieher hat mich Gott gebracht",,,bis_hieher_hat_mich_gott_gebracht,German,"A. J. Gräfin von Schwarzburg-Rudolstadt",,,57
"We Built a Sanctuary Sure","We built a sanctuary sure","We Built a Sanctuary Sure",,we_built_a_sanctuary_sure,English,"Harold Humbert ","8.6.8.6 D",,4
"My helper God! I bless his name","My helper God! I bless his name",,,my_helper_god_i_bless_his_name,English,Doddridge,,,57
Hitherto,"Hitherto the Lord has helped me",Hitherto,,hitherto_the_lord_has_helped_me,English,"Annie S. Hawks",,,2
Eben-ezer,"""Eben-ezer.""",Eben-ezer,,ebenezer_hasta_aqui_nos_ayudo_jehova,Spanish,anónimo,4.9.4.7.4.7.4.9,,2
"Give Us a King!","The people spoke to Samuel","Give Us a King!",,the_people_spoke_to_samuel,English,"Charlotte E. Couchman",,,1
"All May Seem Vain","All may seem vain, but we are forever (Alles ist eitel, Du aber bleibst)","All May Seem Vain",,all_may_seem_vain_but_we_are_forever,"English; German","Gerhard Fritzsche; Juliane Klein; CSPS",,,1
"The triune Jehovah we praise","The triune Jehovah we praise",,,the_triune_jehovah_we_praise,English,"W. Gadsby",,,1
"All Along","Jesus came and sought me","All Along","All along, All along",jesus_came_and_sought_me,English,"Mrs. A. E. Andrews",,,2
"Forget Them Not, O Christ","Forget them not, O Christ, who stand","Forget Them Not, O Christ",,forget_them_not_o_christ,English,"Margaret Sangster, 1838-1912",8.8,,9
"By the Beautiful Gate","We speak of our loved in the heavenly land","By the Beautiful Gate","By the beautiful gate they watch and wait",we_speak_of_our_loved_in_the_heavenly_la,,Anon.,,,2
"Solamente Temed","Solamente temed a Jehová","Solamente Temed",,solamente_temed_a_jehova,Spanish,,,"Basada en 1 Samuel 12:24",1
"Only an Armour-Bearer","Only an armor bearer, proudly I stand","Only an Armour-Bearer","Hear ye the battle cry",only_an_armor_bearer_proudly_i_stand,English,"P. P. Bliss",,,21
"On this Holy Morning","Father, on Thy holy morning","On this Holy Morning","All the air is filled with pleasure",father_on_thy_holy_morning,,C.,,,1
"Thou, whose awak'ning word","Thou, whose awak'ning word",,,thou_whose_awakening_word,English,"A. J. Sage, D. D. ",,,2
"Tell Me More about Jesus","'Tis known on earth and heaven too","Tell Me More about Jesus","""Tell me more about Jesus!""",tis_known_on_earth_and_heaven_too,English,"P. P. Bliss",,,18
"Turn to the Lord, and he will be gracious","To obey is better than sacrifice, the Lord hath said",,"Turn to the Lord, and he will be gracious",to_obey_is_better_than_sacrifice,,"F. E. B.",,,4
"Never Say ""No!"" to God","Never say ""No!"" when the Lord says ""Go!""","Never Say ""No!"" to God","Never say ""No!"" when the Lord says ""Go!""",never_say_no_when_the_lord_says_go,English,"Mrs. Jessie Brown Pounds",,,1
"Mejor que los sacrificios","Mejor que los sacrificios es obedecer","Mejor que los sacrificios","Vuelve al Señor; será bondadoso",mejor_que_los_sacrificios_es_obedecer,Spanish,"Franklin E. Belden (1858-1945); Martha B. Claverie (1961- )",,,1
"When, bending o'er the brink of life","When, bending o'er the brink of life",,,when_bending_oer_the_brink_of_life,,,8.6.8.6,,95
"The Smallest of My Brothers","The smallest of my brothers","The Smallest of My Brothers",,the_smallest_of_my_brothers,English,"Ivy Balchin",,Chinese,2
"God Sees the Heart","Our God measures man by a standard divine","God Sees the Heart","For the eyes of the Lord are searching to and fro",our_god_measures_man_by_a_standard,English,"Jamie Turner, 1949-",Irregular,,1
"I'm coming back to the heart of worship","When the music fades",,"I'm coming back to the heart of worship",when_the_music_fades,English,"Matt Redman, b. 1974",,,14
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"Who is this gigantic foe","Who is this gigantic foe",,,who_is_this_gigantic_foe,English,,,,12
"Soldados de Cristo","Soldados de Cristo que estáis en la lid","Soldados de Cristo","¡Oh, jovenes, niños, y ancianos marchad",soldados_de_cristo_que_estis_en_la_lid,Spanish,"E. Martinez Garza",,,5
"Goliath was big and Goliath was strong (Biggest isn't always best)","Goliath was big and Goliath was strong","Goliath was big and Goliath was strong (Biggest isn't always best)","Biggest isn't always best!",goliath_was_big_and_goliath_was_strong,English,"Michael Forster, b. 1946",,,2
"David, the Keeper of his Father's Sheep","As David kept his father's flock","David, the Keeper of his Father's Sheep",,as_david_kept_his_fathers_flock,English,,8.8.8.8,,2
"At the Battle's Front","I've enlisted for life in the army of the Lord","At the Battle's Front","Hear the tramp! tramp! tramping of the army",ive_enlisted_for_life_in_the_army_of_the,,"Leila N. Morris","13.13.13.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)",46
"¡A Combatir!","¡A combatir! resuena la guerrera voz","¡A Combatir!","¡A la batalla, oh cristiano!",a_combatir_resuena_la_guerrera_voz,Spanish,"Lelia N. Morris; Enrique S. Turrall",,,6
"I'm on the Winning Side","Along the way of life are many foes","I'm on the Winning Side","On the winning side, I&#8217;m on the winning side",along_the_way_of_life_are_many_foes,,"Charles W. Naylor",10.8.6.6.7.11.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Im_on_the_Winning_Side); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (172)",5
"Not to the Strong Is the Battle","Not to the strong is the battle","Not to the Strong Is the Battle",,not_to_the_strong_is_the_battle,English,"Harry Showalter (b. 1889)",8.7.8.7.8.7.10.7,,2
"Only a Boy Named David","Only a boy named David","Only a Boy Named David",,only_a_boy_named_david,English,"Arthur Arnott",,,4
"Davids Trost und größtes glücke","Davids Trost und größtes glücke",,,davids_trost_und_grosstes_glucke,German,"P. Gerhard",,,4
"In the Midst of Earthly Life","In the midst of earthly life","In the Midst of Earthly Life",,in_the_midst_of_earthly_life,English,"Martin Luther",Irregular,"Tr. composite",6
"Ich sterbe täglich, und mein leben","Ich sterbe täglich, und mein leben",,,ich_sterbe_taglich_und_mein_leben,German,"B. Schmolk, 1672-1737",,,27
"Go Quickly","Go quickly, go, the angelic words repeating","Go Quickly","Go quickly, in the early morning",go_quickly_go,English,"F. G. Burroughs",,,1
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",,,lord_thou_art_my_rock_of_strength,English,"Rev. August Hermann Franke (1663-1727); Miss Catherine Winkworth (1829-1878)",,,34
"All in debt, or in distress","All in debt, or in distress",,,all_in_debt_or_in_distress,English,Berridge,,,1
"Take my Hand","Father, clasp my hand in thine ","Take my Hand","Father, take my hand today",father_clasp_my_hand_in_thine,English,"Mary Irene McLean",,,1
"Hope encouraged by a view of the divine perfections","Why sinks my weak desponding mind?","Hope encouraged by a view of the divine perfections",,why_sinks_my_weak_desponding_mind,English,Steele,8.8.8.8,,68
"An Anthem","the beauty of Israel is slain ","An Anthem",,the_beauty_of_israel_is_slain,English,,,,1
"David's mournful Elegy","Upon the places high is slain","David's mournful Elegy",,upon_the_places_high_is_slain,English,,,,1
"His Love Is Wonderful","His love is more than all my dreams","His Love Is Wonderful","His love is wonderful",his_love_is_more_than_all_my_dreams,English,"T. O. Chisholm",,,3
"Just keep sweet","Tho' troubles and trials o'ertake you","Just keep sweet","Ever keep sweet",though_troubles_and_trials_oertake_you,English,"F. A. Christopher",,,1
"Must the Sword Devour Forever","[Must the Sword Devour Forever]","Must the Sword Devour Forever",,must_the_sword_devour_forever,English,"Christopher M. Idle",8.7.8.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Come, Dance with Me","Come, dance with me, dear partner Jesus","Come, Dance with Me",,come_dance_with_me_dear_partner_jesus,English,"Linda Bonney Olin",9.9.10.9,,1
"When the Spirit of the Lord","When the Spirit of the Lord is within my heart","When the Spirit of the Lord",,when_the_spirit_of_the_lord,English,Unknown,,,7
"The power to bless my house","The power to bless my house",,,the_power_to_bless_my_house,,"C. Wesley",6.6.8.6,,35
"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,English,"F. Richard Garland",11.11.11.11,,1
"Take, oh, take me as I am","Take, oh, take me as I am",,,take_o_take_me_as_i_am,English,"John L. Bell (b. 1949)",,,24
"Fain would my soul with wonder trace","Fain would my soul with wonder trace",,,fain_would_my_soul_with_wonder_trace,,,8.6.8.6,,18
"Before the Temple's Great Stone Sill","[Before the Temple's Great Stone Sill]","Before the Temple's Great Stone Sill",,before_the_temples_great_stone_sill,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","Y esos montes se moverán (The hills and mountains, they shall be moved)","No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","No hay Dios tan grande como tú (There's no God as great as you, O Lord)",y_esos_montes_se_moveran,"English; Spanish","Mary Louise Bringle, n. 1953",,,4
"Lord, We Ask You","Lord, we ask You: bless this place","Lord, We Ask You","Make this place, Lord, Your abode",lord_we_ask_you_bless_this_place,English,"Joanne Reynolds","7.7.7.7 with refrain",,1
"A Place at the Table","For everyone born, a place at the table","A Place at the Table","and God will delight when we are creators",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray, 1931-","11.10.11.10 with refrain",,13
"At the Table of the King","I was starving in the desert","At the Table of the King","At the table of the King",i_was_starving_in_the_desert,English,"E. E. Hewitt",,,3
"Create in Me a Clean Heart","Have mercy on me, O God","Create in Me a Clean Heart","Create in me a clean heart, O God",have_mercy_on_me_o_god,,"Andrew Kreider",Irregular,"based on Psalm 51:1-2",1
"I left the God of truth and light","I left the God of truth and light","I left the God of truth and light",,i_left_the_god_of_truth_and_light,English,"James Montgomery",8.8.8.8,,33
"We Shall Know Each Other There","Know each other, blessed comfort","We Shall Know Each Other There","We shall know, yes, know each other there",know_each_other_blessed_comfort,English,"Fanny Crosby",,,4
"By the Gate they'll Meet us","In the fadeless spring time, on the heav'nly shore","By the Gate they'll Meet us","By the gate they'll meet us",in_the_fadeless_springtime,English,"Mrs. L. Baxter",,,16
"Parted Hands Shall Clasp Again","We have heard such blessed news","Parted Hands Shall Clasp Again","Parted hands shall clasp again",we_have_heard_such_blessed_news,English,"L. E. Jones",,,1
"Psalm 72: Justice Shall Flourish","O God, with your judgment endow the king","Psalm 72: Justice Shall Flourish","Justice shall flourish in his time",o_god_with_your_judgment_endow_ccd,English,,,"Verses based on <cite>New American Bible</cite>",8
"Restore my peace","O Jesus! full of grace","Restore my peace",,o_jesus_full_of_grace_to_thee_i_make_my_,English,,6.6.8.6,,59
"Oh, what a mighty change  Shall Jesus' suff'rers know","Oh, what a mighty change  Shall Jesus' suff'rers know",,,o_what_a_mighty_change_shall_jesus_suffe,,"C. Wesley",6.6.8.6,,35
"Dear Lord, I Am Ready to Go","I hear Jesus call me to follow","Dear Lord, I Am Ready to Go","I will go, I will go",i_hear_jesus_call_me_to_follow,English,"Mrs. J. I. McClelland",,,2
"Lord, I adore thy gracious will","Lord, I adore thy gracious will",,,lord_i_adore_thy_gracious_will,English,,,,3
Friend,"Poor, weak, and worthless tho' I am",Friend,,poor_weak_and_worthless_though_i_am,English,Newton,8.8.8.8,,61
"David the king was grieved and moved","David the king was grieved and moved","David the king was grieved and moved",,david_the_king_was_grieved_and_moved,English,,,,8
"The King Will Be in the Boat","When we cross the ferry to the other side","The King Will Be in the Boat","It is only a ferry that we have to cross",when_we_cross_the_ferry,English,"Lizzie De Armond",,,2
"The Lord Is My Hope","Near to death, I cried ""Save me!""","The Lord Is My Hope","The Lord is my hope and my glory",near_to_death_i_cried_save_me,English,"M. D. Ridge, B. 1938",,,3
"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,Spanish,"Epigmenio Velasco, s. 20",,,8
"Oh Cristo, nuestra Roca aquí","¡Oh Cristo! nuestra Roca aquí","Oh Cristo, nuestra Roca aquí","Entierra de cansancio Jesús roca es",o_cristo_nuestra_roca_aqui,Spanish,"Vernon Charlesworth; G. P. Simmonds",,,7
"Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",,tu_pueblo_calla_ante_ti_senor,Spanish,"Lynn Anderson",,,1
"Jesus, Lord of Life and Glory","Jesus, Lord of life and glory","Jesus, Lord of Life and Glory","by thy mercy, O deliver us, good Lord",jesus_lord_of_life_and_glory_bend_from_h,English,"James J. Cummins",8.7.8.7.4.7,,94
"You Are My Fortress","You are my fortress","You Are My Fortress",,you_are_my_fortress,English,"Ron Hamilton, 1950-",Irregular,,1
"Baluarte firme es nuestro Dios","Baluarte firme es nuestro Dios","Baluarte firme es nuestro Dios",,baluarte_firme_es_nuestro_dios,Spanish,"Martín Lutero, 1483-1546",,,1
"Roca de eternidad","Roca de eternidad, sé mi faro de verdad","Roca de eternidad",,roca_de_eternidad_se_mi_faro,Spanish,"Augustus M. Toplady, 1740-1778",,,1
"Our God stands like a fortress rock","Our God stands like a fortress rock",,,our_god_stands_like_a_fortress_rock,English,"Martin Luther (1483-1546); Stephen Orchard (b. 1942)",8.7.8.7.6.6.6.6.7,,1
"We Worship God the Rock","We worship God the Rock, unmoved, secure","We Worship God the Rock",,we_worship_god_the_rock_unmoved_secure,,"Albert F. Bayly",10.10.10.10.10,,2
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode","Who Trusts in God, a Strong Abode",,who_trusts_in_god_a_strong_abode,English,"Joachim Magdeburg; Anonymous; Benjamin H. Kennedy; William Walsham How","8.7.8.7 D",,67
"The Tested Rock","Rock of ages, hide my soul","The Tested Rock","Hide me, blessed Rock of ages",rock_of_ages_hide_my_soul,,"B. E. W.",7.7.7.7.8.5,"Timeless Truths (http://library.timelesstruths.org/music/The_Tested_Rock); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (94); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (227)",4
"You are beneath me","You are beneath me","You are beneath me",,you_are_beneath_me,English,"Graham Jeffery",,,1
"My Friend and Savior","There is a Friend above all others dear","My Friend and Savior","He's my Savior, and my Redeemer",there_is_a_friend_above_all_others_dear,English,"C. H. G.",,,7
"Halleluya! Pelo Tsa Rona","Ke Morena Jeso (Christ the Lord to us said)","Halleluya! Pelo Tsa Rona","Haleluya! Pelo tsa rona (Halleluya! We sing Your praises)",ke_morena_jeso,"English; English, Shona",,,"South African Spiritual (Sotho)",4
"When David Found His Rest","[When David Found His Rest]","When David Found His Rest",,when_david_found_his_rest,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"When Evening Falls and Labors Cease ","When evening falls and labors cease ","When Evening Falls and Labors Cease ",,when_evening_falls_and_labors_cease,English,"Delores Dufner, OSB",8.8.8.8,,1
"Support in God's Covenant under Trouble","My God, the covenant of thy love,","Support in God's Covenant under Trouble",,my_god_the_covenant_of_thy_love,English,"Dr. Doddridge",8.6.8.6,,142
"Come, saints, and sing in sweet accord","Come, saints, and sing in sweet accord",,,come_saints_and_sing_in_sweet_accord,English,Kent,8.6.8.6,,4
"When Rulers Judge in Righteousnes","[When Rulers Judge in Righteousnes]","When Rulers Judge in Righteousnes",,when_rulers_judge_in_righteousnes,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"The Love That Lifted Lyric Praise","[The Love That Lifted Lyric Praise]","The Love That Lifted Lyric Praise",,the_love_that_lifted_lyric_praise,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Mein Lebensfaden lauft zu Ende","Mein Lebensfaden lauft zu Ende",,,mein_lebensfaden_lauft_zu_ende,German,,,,14
"God save our gracious Queen","God save our gracious Queen",,,god_save_our_gracious_king,English,"Unknown; W. E. Hickson (1803-1870)",6.6.4.6.6.6.4,,219
"O Gott, du frommer Gott","O Gott, du frommer Gott",,,o_gott_du_frommer_gott,German,"J. Heermann, 1585-1647",,,96
"I ask not wealth, nor pomp, nor power","I ask not wealth, nor pomp, nor power",,,i_ask_not_wealth_nor_pomp_nor_power,English,,,,24
"Be present, Spirit of the Lord","Be present, Spirit of the Lord",,,be_present_spirit_of_the_lord,English,"Timothy Dudley-Smith (b. 1926)",,,2
"This is life eternal","The wisdom own'd by all thy sons","This is life eternal",,the_wisdom_owned_by_all_thy_sons,English,,8.6.8.6,,13
"God of light and life’s creation","God of light and life’s creation",,,god_of_light_and_lifes_creation,English,"Michael Perry (born 1942)",8.7.8.7.7.7,,3
"O Jesus, fra det Høie","O Jesus, fra det Høie",,,o_jesus_fra_det_hoeie,Norwegian,"Ludv. M. Bjørn",,,2
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer (1823-1912)",8.8.8.8,,30
"O God of Font and Altar","O God of font and altar","O God of Font and Altar",,o_god_of_font_and_altar,English,"Carl Daw, Jr. (1944-)","7.6.7.6 D",,2
