displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To the Harvest","There is work that must be done","To the Harvest","To the harvest, worker",there_is_work_that_must_be_done_and_the,English,"J. W. Van De Venter",,,1
"To the Harvest","Forth to the harvest I must go","To the Harvest","Behold the whitened fields, the drooping, falling grain",forth_to_the_harvest_i_must_go_out_to,English,"Mae Schwartz",,,1
"To the Harvest Field","There is work to do","To the Harvest Field","Away, away to the harvest field",there_is_work_to_do_there_is_work_for_yo,English,"Rev. W. C. Poole",,,2
"To the Harvest Field","To the harvest field away","To the Harvest Field",,to_the_harvest_field_away,English,"Sallie K. Best",,,1
"To the harvest field away (Mathews)","To the harvest field away (Mathews)",,,to_the_harvest_field_away_mathews,English,"W. S. B. Mathews",,,1
"To the Harvest Fields (In The Service Of My King)","To the harvest fields I will gladly go","To the Harvest Fields (In The Service Of My King)",,to_the_harvest_fields_i_will_gladly_go,English,"Tillit S. Teddlie",,,13
"To the harvest for the Master","Jesus calls, arise",,"To the harvest for the Master",jesus_calls_arise,,"S. D. Simons",,,1
"To the Harvest, March Away","The harvest is ripe, the lab'rers are few","To the Harvest, March Away","March away! march away!",the_harvest_is_ripe_the_laborers_are_few,English,"C. B. S.",,,2
"To the Harvest-Field","A band of faithful reapers we","To the Harvest-Field","To the harvest-field away",a_band_of_faithful_reapers_we,English,"C .H. G.",,,36
"To the haven of thy breast","To the haven of thy breast",,,to_the_haven_of_thy_breast,English,,,,78
"To the Help of the Lord","Arise! “To the help of the Lord,” arise","To the Help of the Lord","Arise! arise",arise_to_the_help_of_the_lord,English,"Jennie Wilson Howell",,,2
"To the high and holy One","To the high and holy One",,,to_the_high_and_holy_one,,"William Henry Furness",,,1
"To the highways","Brother, you have known the Master","To the highways","To the highways",brother_you_have_known_the_master,,"E. A. H.; Elisha Albright Hoffman",,,2
"To the Hills","To the hills I lift mine eyes","To the Hills",,to_the_hills_i_lift_mine_eyes_whence_my_,English,,,,3
"To the Hills","To the hills I lift my eyes","To the Hills",,to_the_hills_i_lift_my_eyes_my_heavenly,English,,,,1
"To the Hills I Lift Mine Eyes","To the hills I lift mine eyes, To the God eternal","To the Hills I Lift Mine Eyes",,to_the_hills_i_lift_mine_eyes_to_the_god,English,"Andr. Bersagel","7.6.7.6 D",,3
"To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",,,to_the_hills_i_lift_mine_eyes_the_everla,English,"Charles Wesley, 1707-1788",,,67
"To the Hills I Lift My Eyes","To the hills I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<i>Psalter</i>, 1912, alt.",18
"To the hills I lift my eyes","To the hills I lift my eyes",,,to_the_hills_i_lift_my_eyes_the_distant,English,"Ernest Rance",,,1
"To the Hills I Lift My Eyes","To the hills I lift my eyes (Para os montes olharei)","To the Hills I Lift My Eyes","God will ever keep your soul (O Senhor é quem te guarda)",para_os_montes_olharei,"English; Portuguese","João Wilson Faustini","7.7.7.7 with refrain",,1
"To the Hills I Lift My Eyes (Psalm 121)","To the hills I lift my eyes","To the Hills I Lift My Eyes (Psalm 121)",,naega_sanul_hyanghayo,"English; Korean","Song-suk Im; Emily R. Brink",7.4.8.3,,6
"To the hills I'll lift mine eyes","To the hills I'll lift mine eyes",,,to_the_hills_ill_lift_mine_eyes_whence_m,,,,,15
"To the hillsI lift mine eyes, whence my help will surely come","To the hillsI lift mine eyes, whence my help will surely come",,,to_the_hillsi_lift_mine_eyes_whence_my_h,,"Rollin Pease",,,1
"To the Holy Ghost","Stay, thou insulted Spirit, stay","To the Holy Ghost",,stay_thou_insulted_spirit_stay,English,,,,396
"To the Holy Ghost","Descend from heaven, celestial dove","To the Holy Ghost",,descend_from_heaven_celestial_dove_with_,English,,,,8
"To the Holy Ghost","Come, Holy Spirit, come","To the Holy Ghost",,come_holy_spirit_come_let_thy_bright_bea,English,Hart,6.6.8.6,,541
"To the House of Jairus","Jesus went to the house of Jairus","To the House of Jairus",,jesus_went_to_the_house_of_jairus,English,"Santiago J. Stevenson; Benjamín Alicea-Lugo",,,1
"To the Jew first","Our task is before us, a God given task","To the Jew first","To Isr'l first, we are prone to forget",our_task_is_before_us_a_god_given_task,,"Civilla D. Martin",,,1
"To the King our songs","Blessings over us abound",,"To the King our songs",blessings_over_us_abound,,"A. A. Payn",,,1
"To the kingdom promised long","To the kingdom promised long",,,to_the_kingdom_promised_long,,"Horatius Bonar",,,3
"To the Knights in the Dasy of Old","To knights in the days of old","To the Knights in the Dasy of Old",,to_the_knights_in_the_days_of_old,English,,,,58
"To the Lamb be blessing and honor","To the Lamb be blessing and honor",,,to_the_lamb_be_blessing_and_honor,,,,,1
"To the Lamb that was slain","Behold the glories of the Lamb","To the Lamb that was slain",,behold_the_glories_of_the_lamb,,"Isaac Watts (1674-1748)",,,275
"TO THE LAND","Jesus my all to heaven is gone","TO THE LAND","To the land, To the land, To the land I am bound",jesus_my_all_to_heaven_is_gone_he_whom,,,,,784
"To the land beyond the river","To the land beyond the river",,,to_the_land_beyond,English,,,,1
"To the land of song","Come and join the royal army on the king's highway","To the land of song","Join the ransomed army",come_and_join_the_royal_army_on_the_king,,"Lanta Wilson Smith",,,0
"To the land steeped in night","Speed away, speed away on your mission of light",,"To the land steeped in night",speed_away_speed_away_on_your_mi_crosby,English,"Fanny J. Crosby",,,74
"To the land, to the land, to the land I am bound","Farewell, vain world, I'm going home",,"To the land, to the land, to the land I am bound",farewell_vain_world_im_going_home_my_sav,,,,,47
"To the Lord","We are on our way to Zion's holy hill",,"To the Lord",we_are_on_our_way_to_zions_holy_hill,,"Mary Ann Kidder",,,7
"To the Lord be the glory","Happy hearts we are bringing",,"To the Lord be the glory",happy_hearts_we_are_bringing,English,"Fanny J. Crosby",,,1
"To the Lord Hold On","In this low ground of doubts and fears","To the Lord Hold On","Until the sun of life gone down",in_this_low_ground_of_doubts_and_fears,English,"E. J.",,,1
"To the Lord Jesus Christ be the Glory","To the Lord Jesus Christ be the glory","To the Lord Jesus Christ be the Glory",,to_the_lord_jesus_christ_be,English,"G. F. R.",,,1
"To the Lord JESUS, the Lamb of GOD The Song of the Church","Thou worthy art to take the book","To the Lord JESUS, the Lamb of GOD The Song of the Church",,thou_worthy_art_to_take_the_book_its_sea,English,,,,1
"To the LORD JESUS, the LAMB of GOD, the Song of the Universal Church","Thou worthy art to take the Book","To the LORD JESUS, the LAMB of GOD, the Song of the Universal Church",,thou_worthy_art_to_take_the_book_from_hi,English,,,,2
"To the Lord of harvest bring sincerest praises","Wake the voice of gladness, praise the Lord today!",,"To the Lord of harvest bring sincerest praises",wake_the_voice_of_gladness,English,"E. D. Mund",,,2
"To the Lord Our God Everlasting","To the Lord our God everlasting in glory","To the Lord Our God Everlasting",,to_the_lord_our_god_everlasting_in,English,"Henry W. Foote",,,1
"To the Lord their first-fruits bringing","Now the year is crowned with blessing",,"To the Lord their first-fruits bringing",now_the_year_is_crowned_with_blessing,English,"Ellen Thornycroft Fowler  (Mrs. A. L. Felkin)",,,5
"To the lost Christ shows his face","Christ's is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,10
"To the Master's Work","Away, away o'er the ocean wave","To the Master's Work","At the Master's earnest call",away_away_oer_the_ocean_wave,English,"Rev. M. Lowrie Hofford",,,8
"To the Mercy-Seat","Come, ye disconsolate! where'er ye languish","To the Mercy-Seat",,come_ye_disconsolate_whereer_ye_languish,English,,,,1050
"To the morning give","To the morning give",,,to_the_morning_give,,"Harold Marlow",,,1
"To the Mountain","I will get me to the mountain","To the Mountain","Till the daybreak, till the daybreak",i_will_get_me_to_the_mountain,English,"Eliza E. Hewitt",,,5
"To the mountain's lofty height","To the mountain's lofty height",,,to_the_mountains_lofty_height,,"J. T. Mueller",,,1
"To the music of his voice","With our standard high",,"To the music of his voice",with_our_standard_high,,"James Rowe",,,1
"To The Music Of The Bells","We are little soldiers of the King above","To The Music Of The Bells","Marching to the music of the Christmas bells",we_are_little_soldiers_of_the_king_above,English,"Eliza Edmunds Hewitt",,"<cite>The Voice of Melody</cite> by Edmund S. Lorenz (Dayton: Lorenz, 1900)",2
"To the name of God on high","To the name of God on high",,,to_the_name_of_god_on_high,English,,,,15
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,,"Anon. ",,Latin,118
"To the name that guides our nation","To the name that guides our nation",,,to_the_name_that_guides_our_nation,,"Michael Gilligan",,,1
"To the Name That Is Salvation","To the name that is salvation","To the Name That Is Salvation",,to_the_name_that_is_salvation,English," Percy Dearmer, 1867-1936",8.7.8.7.8.7,"Possibly by a 15th Century German author",5
"To the nations Light has risen","To the nations Light has risen",,,to_the_nations_light_has_risen,,"Adam, de Saint-Victor",,,3
"To the One Creator of All","To the One Creator of all","To the One Creator of All","We would bring these gifts to you",to_the_one_creator_of_all,English,"Won Yong Ra; T. Tom Lee; Elise Shoemaker",,Korean,1
"To the One Creator of All (Juŭi hyŏngsang ddarasŏ)","Juŭi hyŏngsang ddarasŏ (To the One Creator of all)","To the One Creator of All (Juŭi hyŏngsang ddarasŏ)",,juui_hyongsang_ddaraso,"English; Korean","Won Yong Ra; T. Tom Lee; Elise Shoemaker",,,1
"To the One Fold","God's children were scattered in Babel so cold","To the One Fold","To the one fold, to the one fold",gods_children_were_scattered_in_babel_so,English,"Barney Elliott Warren",,,1
"To the One Who's Always Loved Us","[To the One Who's Always Loved Us]","To the One Who's Always Loved Us",,to_the_one_whos_always_loved_us,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"To the Only Wise God","All ye who love the Savior's name","To the Only Wise God","To the only wise God our Savior",all_ye_who_love_the_saviors_name,English,"Eliza E. Hewitt",,,1
"To the Overcomer","Unto him that overcometh It is granted he may eat","To the Overcomer","Unto him that overcometh",unto_him_that_overcometh_it_is_granted_h,English,"C. H. Dewey",,,1
"To the Overcomers","[To the Overcomers]","To the Overcomers",,to_the_overcomers,English,"Michael Card",,"<i>Unveiled Hope</i> (Word Music, 1997)",1
"To the pastures, fair and large","To the pastures, fair and large",,,to_the_pastures_fair_and_large,,,,,2
"To the praise of his glorious grace","Oh, the mercy of God, the glory of grace",,"To the praise of his glorious grace",o_the_mercy_of_god,English,"Geoff Bullock (b. 1956)",,,2
"To the Prodigal","Brother hast thou wandered far","To the Prodigal",,brother_hast_thou_wandered_far,,"James Freeman Clarke",,,102
"To the Race","To the race, to the race, are we ready to run?","To the Race","To the race, to the race, in the strength of the Lord",to_the_race,English,"Fanny J. Crosby",,,1
"To the realms of peace and love","To the realms of peace and love",,,to_the_realms_of_peace_and_love,,,,,1
"To the Red Sea","To the Red Sea, the Red Sea, the free men now are going","To the Red Sea",,to_the_red_sea,English,"S. S. Grossman",,,1
"To the Regions Beyond","To the regions beyond I must go, I must go","To the Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,English,"A. B. Simpson",,,33
"To the regions of rest where the blissful abide","To the regions of rest where the blissful abide",,,to_the_regions_of_rest_where_the_blissfu,,,,,1
"To the Rescue","As we journey by the wayside","To the Rescue","Save them now, save them now",as_we_journey_by_the_wayside,English,"Fanny Crosby",,,4
"To the Rescue","In a home of destitution, Lies a woman once so fair","To the Rescue","Men and women, to the rescue",in_a_home_of_delstitution_lies_a_woman,English,"Mrs. H. N. K. Goff",,,1
"To the Rescue!","Many souls are in danger on life's stormy sea","To the Rescue!","To the rescue, souls are drifting away",many_souls_are_in_danger_on_lifes_stormy,English,"John W. Peterson",,,2
"To the rescue","Onward, Christians, to the rescue","To the rescue",,onward_christians_to_the_rescue,,"N. Pearson",,,1
"To the rescue","Out with the life boat amid the dark wave","To the rescue",,out_with_the_life_boat_amid_the_dark_wav,,"E. T. Rinehart",,,1
"To the Rescue","Death-bells tolling, tolling, tolling","To the Rescue","Sign our pledge, now sign",death_bells_tolling_tolling_tolling,English,"Priscilla J. Owens",,,11
"To the Rescue!","See! a sail amid the fearful breakers","To the Rescue!","To the rescue, to the rescue",see_a_sail_amid_the_fearful_breakers,English,"F. A. B.",,,6
"To the Rescue","To the rescue! to the rescue!","To the Rescue","Farther and farther away!",to_the_rescue_to_the_rescue_souls_are_dr,,"Mes. C.H. Morris",,,4
"To the Rescue","A foe is abroad, like a tyrant he reigns","To the Rescue","To the rescue, let us hasten",a_foe_is_abroad_like_a_tyrant,English,"F. J. Crosby",,,3
"To the Rescue","Out upon life's wild, rough sea","To the Rescue","To the rescue! heed the cry!",out_upon_lifes_wild_rough_sea,English,"Chas. Edw. Pollock",,,1
"To the Rescue","Behold all the ship-wrecks on life's troubled sea","To the Rescue","Then out with the life-boat upon the dark tide",behold_all_the_shipwrecks_on_lifes_troub,English,"Rev. W. C. Martin",,,1
"To the Rescue, Junior Soldier","To the rescue, junior soldier","To the Rescue, Junior Soldier","Forward, march! young people's army",to_the_rescue_junior_soldier,English,,,,2
"To the rescue! to the rescue!","To the rescue! to the rescue!",,,to_the_rescue_to_the_rescue_for_our_frie,English,,,,2
"To the Revilers of Religion.","Hark, the wail of the wretched","To the Revilers of Religion.",,hark_the_wail_of_the_wretched,,,,,1
"To the right","Are you marching, patient marching","To the right","To the right, to the right",are_you_marching_patient_marching,English,,,,6
"To the right, to the left, from anear and afar","The song tide is sweeping o'er valley and hill",,"To the right, to the left, from anear and afar",the_song_tide_is_sweeping_oer_valley_and,,"E. W. Eiland",,,1
"To the robin","Robin, swinging above","To the robin","Robin, we ask you",robin_swinging_above,,"Edith Sanford Tillotson",,,1
"To the Rock","When my sky is with clouds overspread","To the Rock",,when_my_sky_is_with_clouds_overspread,,"Johnson Oatman",,,1
"To the Rock","O sometimes the shadows are deep","To the Rock","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"Erastus Johnson",,,276
"To the Rock O lead me","When my heart is overwhelmed within me","To the Rock O lead me",,when_my_heart_is_overwhelmed_within_me,,"Caroline L. Goodenough",,,2
"To the Rock that is higher and greater than I","To the Rock that is higher and greater than I",,,to_the_rock_that_is_higher_and_greater_t,,"Frank H. Converse",,,2
"To the Rock that is higher than I","When my soul is distressed and my comforts","To the Rock that is higher than I",,when_my_soul_is_distressed_and_my_comfor,,,,,8
"To the Sabbath school we come","To the Sabbath school we come",,,to_the_sabbath_school_we_come,English,"Mrs. N. T. Munroe",,,2
"To the Sabbath-school with me","Beautiful child with clustering hair","To the Sabbath-school with me","Tripping, Tripping light and free",beautiful_child_with_clustering_hair,,,,,6
"To the Sailor on shore in a Christian land oppressed with a sense of guilt","Come to the house of prayer, O thou afflicted","To the Sailor on shore in a Christian land oppressed with a sense of guilt",,come_to_the_house_of_prayer_o_thou_affli,,"Emily Taylor",,,131
"To the Savior","When I think of thee a sweet enchantment","To the Savior",,when_i_think_of_thee_a_sweet_enchantment,English,,,,2
"To the Savior Flee","Heavy burdened sinner","To the Savior Flee","To the Savior flee",heavy_burdened_sinner,English,"Charles Hutchinson Gabriel",,,2
"To the Savior fly","Like mist on the mountain","To the Savior fly",,like_mist_on_the_mountain,,"Robert Murray McCheyne",,,38
"To the Savior I belong","I belong to Christ, the Savior","To the Savior I belong","Glory, glory, hallelujah",i_belong_to_christ_the_savior,,"J. M. Hunter",,,1
"To the Savior let me fly","To the Savior let me fly",,,to_the_savior_let_me_fly,,,,,1
"To the Saviour fly","Why wanderest thou so far from home?",,"To the Saviour fly",why_wanderest_thou_so_far_from_home,,,,,7
"To the Saviour who redeemed us","To the Saviour who redeemed us",,,to_the_savior_who_redeemed_us,English,,,,1
"To the shadow of the cross","To the shadow of the cross",,,to_the_shadow_of_the_cross,English,"Jennie Wilson",,,3
"To the shores of distant Indies","To the shores of distant Indies",,,to_the_shores_of_distant_indies,,"A. Roesler",,,1
"To the Son of David","Hosanna to King David's Son Who reigns","To the Son of David",,hosanna_to_king_davids_son_who_reigns,English,"Isaac Watts, 1674-1748",,,18
"To the Song-Land","Letting songs of joy heart and voice employ","To the Song-Land","To the song-land, the happy song-land",letting_songs_of_joy_heart_and_voice_emp,English,"James Rowe",,,5
"To the soul that seeks him Christ is gracious","To the soul that seeks him Christ is gracious",,,to_the_soul_that_seeks_him_christ_is_gra,,"Frederick W. Foster",,,4
"To the Source of every blessing","To the Source of every blessing",,,to_the_source_of_every_blessing,,"William Hiley Bathurst",,,9
"To the spirit land we're hastening","To the spirit land we're hastening",,,to_the_spirit_land_were_hastening,,,,,2
"To the sports of the thoughtless, or pleasures of sin","To the sports of the thoughtless, or pleasures of sin",,,to_the_sports_of_the_thoughtless,,,,,10
"To the sun-crown'd height we will onward move","To the sun-crown'd height we will onward move",,,to_the_suncrowned_height_we_will_onward,,,,,1
"To the Sunday School Away","On this bright, happy day","To the Sunday School Away","To the Sunday school away",on_this_bright_happy_day,,"Eleanor Allen Schroll",,,1
"To the Sunday school rejoicing","Away, away, not a moment to linger",,"To the Sunday school rejoicing",away_away_not_a_moment_to_linger,English,"Fanny Crosby",,,8
"To the Sunday school we're going","To the Sunday school we're going",,,to_the_sunday_school_were_going,,,,,1
"To the Sunday-School","We'll go to the Sunday-School today","To the Sunday-School","Let all the children go",well_go_to_the_sunday_school_today,English,"B. E. W.",,,1
"To the Thrice Holy","Round the Lord in glory seated","To the Thrice Holy",,round_the_lord_in_glory_seated,,"Richard Mant",,,198
"To the throne he left, victorious","To the throne he left, victorious",,,to_the_throne_he_left_victorious,,"E. H. Plumptre",,,1
"To the Trinity","O God the Father, O God the Son","To the Trinity",,o_god_the_father_o_god_the_son,,"J. Irvin Overholtzer",,,1
"To the Trinity","Come, Thou Almighty King","To the Trinity",,come_thou_almighty_king_help_us_thy,English,,,,1787
"To the trumpet's wondrous pealing","To the trumpet's wondrous pealing",,,to_the_trumpets_wondrous_pealing,,,,,0
"To the truth that makes us free","To the truth that makes us free",,,to_the_truth_that_makes_us_free,,"William Henry Furness",,,2
"To the unknown Christ","Thou wert beside us on our daily way","To the unknown Christ",,thou_wert_beside_us_on_our_daily_way,,"Lydia L. A. Very",,,1
"To the upright I will show","The God of gods, the Lord",,"To the upright I will show",the_god_of_gods_the_lord_has_spoken,English,,,,3
"To the upright I will show the saving pow'r of God","To the upright I will show the saving pow'r of God",,,to_the_upright_i_will_show,English,,,,2
"To the Uttermost","Christian, are you mourning, sighing","To the Uttermost","Christ is waiting now to cleanse you",christian_are_you_mourning,English,"Mary Sparkes Wheeler",,,1
"To the Uttermost","God's love is unbounded and changeless forever","To the Uttermost","The blood of the crucified",gods_love_is_unbounded,English,"R. T. Wiley",,,1
"To the Uttermost","Hither, ye desolate, starving for bread","To the Uttermost","He saves to the uttermost",hither_ye_desolate_starving_for_bread,English,"Fanny J. Crosby",,,1
"To the uttermost","'Tis a wondrous story",,"To the uttermost",tis_a_wondrous_story,,"James Rowe",,,1
"""To the uttermost""","All-sufficient is our Jesus","""To the uttermost""",,allsufficient_is_our_jesus,English,,8.7.4,,1
"To the Uttermost","Sav'd to the uttermost: I am the Lord's","To the Uttermost","Sav'd, sav'd, sav'd to the uttermost",saved_to_the_uttermost_i_am_the_lords,English,"W. J. K.",,,146
"To the Uttermost He Saves","Come with me visit Calv'ry","To the Uttermost He Saves","To the uttermost He saves",come_with_me_visit_calvary,English,"J. Lawley",,,8
"To the uttermost He saves!","To the uttermost He saves!",,,to_the_uttermost_he_saves_to_the_utt,English,,,,1
"To the uttermost, uttermost wonderful word","To the uttermost, uttermost wonderful word",,,to_the_uttermost_uttermost_wonderful_wor,,"H. L. Frisbie",,,2
"To the victims of tyranny","Prisoner within these narrow close","To the victims of tyranny",,prisoner_within_these_narrow_close,,"William L. Garrison",,,1
"To the Wandering","To the wand'ring and the weary","To the Wandering",,to_the_wandering_and_the_weary,English,,,,11
"To the War","To the war! to the war!","To the War","Fighting on, fighting on",to_the_war_to_the_war_loud_and_long_soun,English,,,,8
"To the War!","To the War, to the War! let us marshall our legions!","To the War!","To the War, to the War!",to_the_war_to_the_war_let_us_marshall_ou,English,"Commander Booth Tucker",,,1
"To the Waters of Life","To the waters of life take the vessel of pray'r","To the Waters of Life","Haste away, haste away, thirsty soul",to_the_waters_of_life_take_the_vessel_of,,"E. E. Hewitt",,,3
"To the Weary in Heart","There's a glorious era coming","To the Weary in Heart",,theres_a_glorious_era_coming,,Anonymous,,,1
"To the Wedding Feast","To the wedding feast God calls us","To the Wedding Feast","All is ready; Christ invites us",to_the_wedding_feast_god_calls_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 with refrain",,1
"To the west, to the west, to the land of the free","To the west, to the west, to the land of the free",,,to_the_west_to_the_west_to_the_land_of_t,,"Charles McKay",,,1
"To the Whole World Go","There are many, many children the world today","To the Whole World Go","O tell the story to the whole, wide world",there_are_many_many_children_wedge,English,"M. O. Wedge",,,1
"To The Wonderful City Of Gold","There’s a pathway made straight","To The Wonderful City Of Gold","Cheer, brother, cheer!",theres_a_pathway_made_straight,English,"L. McHan",,"<cite>Heralds of Grace</cite> by Addison Bowser (Danville, PA: 1899)",8
"To the Woods","The skies are fair, and the sun shines bright","To the Woods","To the woods, to the woods",the_skies_are_fair_and_the_sun_shines_br,,"Ellen M. Hastings",,,3
"To the Work","To the work! To the work! We are servants of God,","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",Irregular,,223
"To the Work","Hark, the trump of God is pealing","To the Work","To the work, O hasten, brother",hark_the_trump_of_god_is_pealing,English,"Ada Blenkhorn",,,1
"To the Work","In the glorious cause of the Master","To the Work","To the work, to the work, precious moments",in_the_glorious_cause_of_the_master,English,"Charles Edward Pollock",,,1
"To the work","The Master is calling today","To the work","To the work",the_master_is_calling_today,English,"Edward C. Avis",,,2
"To the Work","There's a time to labor, and a time to play","To the Work","To the work, to the work",theres_a_time_to_labor,English,"John R. Clements",,,2
"To the Work, O Christian","Have you heard the call, O Christian","To the Work, O Christian","To the work, O Christian, hasten",have_you_heard_the_call_o_christian,English,"Nellie Place Chandler",,,1
"To the Work of the Lord Arise","Be willing to go and do what you can","To the Work of the Lord Arise","To the work of the Lord arise!",be_willing_to_go_and_do_what_you_can,English,"F. L. Snyder",,,1
"To the Work, One and All","To the work, one and all, let the call resound!","To the Work, One and All","Labor on, labor on",to_the_work_one_and_all,English,"W. P. M.",,,1
"To the work then away","Ye Christians, look upon",,"To the work then away",ye_christians_look_upon,,"Charles Edward Pollock",,,1
"To the work, to the work","To the work, to the work",,,to_the_work_to_the_work_warren,English,"E. A. Warren",,,1
"To the work, to the work, heed the cal","To the work, to the work, heed the cal",,,to_the_work_to_the_work_heed_the_cal,,"Nellie Edwards",,,1
"To the work, to the work, rich wages I offer","Go work in my vineyard today",,"To the work, to the work, rich wages I offer",go_work_in_my_vineyard_today,English,"E. C. Ownby",,,2
"To the World I'm Crucified","Mortal tongue cannot reveal","To the World I'm Crucified","Now my troubled heart is stilled",mortal_tongue_cannot_reveal,English,"Fanny J. Crosby",,,2
"To the world of spirit gladness","To the world of spirit gladness",,,to_the_world_of_spirit_gladness,,"John S. Adams",,,1
"To the Yearly Seasons","To the yearly seasons","To the Yearly Seasons","Praise then God's wondrous love",to_the_yearly_seasons,English,"Ernest Y. L. Yang; Ivy Balchin",,Chinese,1
"To Thee","To Thee, O heavenly Father","To Thee",,to_thee_o_heavenly_father_our_hymns,English,"W. F. Sherwin",,,1
"To Thee, Above All Creatures' Gaze","To thee, above all creatures' gaze","To Thee, Above All Creatures' Gaze",,to_thee_above_all_creatures_gaze,,,,,7
"To thee, again, my [our] gracious God","To thee, again, my [our] gracious God",,,to_thee_again_my_our_gracious_god,,"Susanna Harrison",,,19
"To Thee all angels cry aloud","To Thee all angels cry aloud",,,to_thee_all_angels_cry_aloud,English,,,,4
"To Thee all praise ascendeth","To Thee all praise ascendeth",,,to_thee_all_praise_ascendeth,,"J. Rist",7.8.7.8.7.6.7.6.7.6.7.6,,4
"To thee, all-clement God, I constant cry","To thee, all-clement God, I constant cry",,,to_thee_allclement_god_i_constant_cry,,,,,1
"To Thee, Almighty Father","To Thee, Almighty Father",,,to_thee_almighty_father,English,,7.6.7.6,,1
"To Thee, Almighty God and King","To Thee, Almighty God and King",,,to_thee_almighty_god_and_king,English,,,,1
"To thee, almighty God, to thee","To thee, almighty God, to thee",,,to_thee_almighty_god_to_thee,,,,,2
"To thee, almighty God, we bring","To thee, almighty God, we bring",,,to_thee_almighty_god_we_bring,,,,,3
"To thee, Almighty, gracious power","To thee, Almighty, gracious power",,,to_thee_almighty_gracious_power,,"Michael Fortune",,,1
"To thee alone, my God and Friend","To thee alone, my God and Friend",,,to_thee_alone_my_god_and_friend,,,,,1
"To thee alone, O God, I call","To thee alone, O God, I call",,,to_thee_alone_o_god_i_call,,"Henry Alline",,,1
"To thee alone, O sov'reign Lord, I cry","To thee alone, O sov'reign Lord, I cry",,,to_thee_alone_o_sovereign_lord_i_cry,English,"Thomas Cradock",,,1
"To thee, and thee alone","To thee, and thee alone",,,to_thee_and_thee_alone,,"Isaac Watts",,,1
"To Thee and To Me","Jesus is tenderly calling today","To Thee and To Me","Jesus is calling to thee and to me",jesus_is_tenderly_calling_today,English,"Minnie A. Greiner-Edington",,,2
"To thee and to thy Christ, O God","To thee and to thy Christ, O God",,,to_thee_and_to_thy_christ_o_god,English,"Anne R. Cousin","8.6.8.6 D",,13
"To thee and to thy love","To thee and to thy love",,,to_thee_and_to_thy_love,,"Horatius Bonar",,,1
"To thee and to thy seed","To thee and to thy seed",,,to_thee_and_to_thy_seed,,,,,1
"To Thee at evening gray","To Thee at evening gray","To Thee at evening gray",,to_thee_at_evening_gray,English,"Allen W. Chatfield; Synesius",,,2
"To Thee be glory, honor, praise","To Thee be glory, honor, praise",,,to_thee_be_glory_honor_praise,English,"Theodulf, Bishop of Orléans ",,,14
"To thee be glory in the coming years","To thee be glory in the coming years",,,to_thee_be_glory_in_the_coming_years,,"George W. Birdseye",,,1
"To Thee be glory, Lord","To Thee be glory, Lord","To Thee be glory, Lord",,to_thee_be_glory_lord,English,,6.6.8.6,,4
"To Thee be praise forever","To Thee be praise forever",,,to_thee_be_praise_forever,English,"Thomas Haweis","7.6.7.6 D",,79
"To thee, before the dawning light","To thee, before the dawning light",,,to_thee_before_the_dawning_light,English,"Isaac Watts",8.6.8.6,,77
"To thee, beneath whose eye each circling century","To thee, beneath whose eye each circling century",,,to_thee_beneath_whose_eye_each_circling_,,"John Pierpont",,,2
"To Thee, Dear Lord, I Go","Remember me, dear Lord, today","To Thee, Dear Lord, I Go","To Thee, dear Lord, to Thee, I go",remember_me_dear_lord_today_my_sorrow_th,English,"Mary Maria Kieman Kennedy",,"<cite>Our Thankful Songs</cite> (Dalton, GA: The A. J. Showalter Company, 1900)",20
"To Thee Dear Lord, I Lift My Soul","To Thee, dear Lord I lift my soul","To Thee Dear Lord, I Lift My Soul","To Thee dear Lord I lift my soul",to_thee_dear_lord_i_lift,English,"Ida L. Reed",,,1
"To thee, dear, loving Savior","To thee, dear, loving Savior",,,to_thee_dear_loving_savior,,,,,1
"To Thee, Dear Savior","To Thee, dear Savior, I sing a song","To Thee, Dear Savior",,to_thee_dear_savior_i_sing_a_song,English,"C. W. C.",,,2
"To thee, dear Savior, we","To thee, dear Savior, we",,,to_thee_dear_savior_we,,"Kate Cameron",,,1
"To Thee, Eternal God","To Thee, eternal God","To Thee, Eternal God",,to_thee_eternal_god_our_fervent_thanks,English,"H. Brueckner",6.7.6.7.6.6.6.6,,3
"To Thee, eternal King, we raise our thankful eyes","To Thee, eternal King, we raise our thankful eyes",,,to_thee_eternal_king_we_raise_our_thankf,English,"Russell Streeter",,,4
