displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the judgement trumpet sounding ","Hark! the judgement trumpet sounding ",hark_the_judgment_trumpet_sounding,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,713,,,"Nathan S. S. Beman ",,,,,,,,
"Turn to the Lord and seek salvation","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"Sacred Melodies",SM1879,d44,,"Turn to the Lord and seek salvation",,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Salvation Soldier's Song Book",SSSB1880,d47,,,"John A. Granade",,,,,,,,
"Rally Round the Cross","Hark the gospel trumpet sounding",hark_the_gospel_trumpet_sounding_hear_it,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,131,"Rally Round the Cross","Rally round the cross",,,,"[Hark the gospel trumpet sounding]",hark_the_gospel_trumpet_sound_phillips,53311561511332253311,English,,
"The Trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,154,"The Trumpeters",,,,,"[Hark! listen to the trumpeters]",hark_listen_to_the_trumpeters_51177,"51177665 511271",English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_chr,"Songs for the Service of Prayer",S4So1880,335,,,Anon.,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hark! the judgment trumpet sounding","Hark! the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1448,,,"Rev. Nathan S. S. Beman, 1785-1871",,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,164,,,"Samuel Medley",,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn-Book of the Evangelical Association",HBEA1882,210,,,"Medley; Dobell",,,,,,English,,
"Make Ready","Hark, listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,40,"Make Ready","O, Joshua fought the battle of Jericho","Hattie Hill",,,"[Hark, listen to the trumpeters]",hark_listen_to_the_trumpeters_13441,134413441345331,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,373,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Salvation Soldier's Song Book",SSS1885b,d36,,,"John A. Granade",,,,,,,,
"The Gospel Trumpet","Hark! don't you hear the trumpet sound",hark_dont_you_hear_the_trumpet_sound,"Songs of Victory",SoV1885,80,"The Gospel Trumpet","Oh, yes, they come from ev'ry land","D. S. Warner","Clara M. Thomas",,"[Hark! don't you hear the trumpet sound]",hark_dont_you_hear_the_trumpet_sound,53456543342234655534,English,,
"Shout, 'tis the year of jubilee","Hark, 'tis the trumpet of liberty sounding Over the mountains",hark_tis_the_trumpet_of_liberty_sounding,"Calvary Echoes",CE1887,d12,,"Shout, 'tis the year of jubilee","Alfred Arthur Graley",,,,,,English,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Gospel Praise Book",GPB1888,d150,,,"N. S. S. Beman",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,962,,,"John A. Granade",,,,,,,,
"Crowns cast at the feet of Jesus","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,291a,"Crowns cast at the feet of Jesus",,,,,"GOSPEL TRUMPET",gospel_trumpet_pleyel,55653421322365452243,English,,
Volunteers,"Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,43,Volunteers,,,"Wm. Bradshaw",,"[Hark! listen to the trumpeters!]",hark_listen_to_the_trumpeters_bradshaw,13216113565321161132,English,,
"Our Battle Cry","Hark, hark! for the sound of a trumpet",hark_hark_for_the_sound_of_a_trumpet,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,178,"Our Battle Cry","The sword of the Spirit","F. G. Burroughs; H. L. G.","Dr. H. L. Gilmour",,"[Hark, hark! for the sound of a trumpet]",hark_hark_for_the_sound_gilmour,11551535113221766556,English,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,253,,,,,,,,,,,
"Hark, the judgment-trumpet sounding","Hark, the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Hymns of the Ages: for Public and Social Worship",HAPS1891,563,,,"Rev. Nathan Sidney Smith Beman (1785-1871)","Charles Lockhart (1745-1815)",,TAMWORTH,tamworth_lockhart,53153115136432,English,,
"Hark, the judgment-trumpet sounding","Hark, the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,563,,,"Rev. Nathan Sidney Smith Beman (1785-1871)",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Saints' Hymnal",SH1895,d115,,,"John A. Granade",,,,,,,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"On Wings of Song",OWoS1896,106,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,50,"On to Victory",,,,,,,,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Praise Hymns and Full Salvation Songs",PHFS1898,118,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.",HCS1899,6,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,6,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,42,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark! the trumpet sounding",hark_hark_the_trumpet_sounding,"The Gospel Hymnal: for Sunday school and church work",GH1899,98,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark! the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"Rally Round the Cross","Hark, the gospel trumpet sounding",hark_the_gospel_trumpet_sounding_hear_it,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,207,"Rally Round the Cross","Rally round the cross",,,,,,,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,210,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On To Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,22,"On To Victory","Forward then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,22,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"Hark, listen to the trumpeters","Hark, listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"The Salvation Army Music",SAM1900,35,,,,,,"[Hark, listen to the trumpeters]",hark_listen_to_the_trumpeters_51177,"51177665 511271",English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,56,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark! the trumpet sounding",hark_hark_the_trumpet_sounding,"Songs for Work and Worship",S4WW1900,72,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark! the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On To Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,210,"On To Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark! the trumpet sounding",hark_hark_the_trumpet_sounding,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,62,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark! the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,,,
"On to Victory","Hark! hark! the trumpet sounding",hark_hark_the_trumpet_sounding,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,164,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark! the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"The New Living Hymns (Living Hymns No. 2)",NLH21902,50,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Conquest Hymns: New and Old for all Services",CHN1902,86,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Gospel Songs No. 2",FGS21902,340,"On to Victory","Forward, then, with banners waving high","J. Howard Entwisle","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,146,"On to Victory",,"J. Howard Entwisle","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"Listen to the Trumpeters","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Zion's Praises (1st ed.)",ZP1903,181,"Listen to the Trumpeters",,,Rink,,"[Hark! listen to the trumpeters!]",varina_rinck,55551333511123,English,,
"On to Victory","Hark! hark, the trumpet sounding",hark_hark_the_trumpet_sounding,"Praise and Rejoicing",PR1904,64,"On to Victory","Forward, then, with banners waving high","J. H. E.","J. Howard Entwisle",,"[Hark! hark, the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,5345665515316,English,,
"""The Volunteers""","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"Living Hymns",LH1905,6a,"""The Volunteers""","O, Joshua fought the battles of Jericho",,,,,,,English,,
"Stand, Christian, stand","Hark to the trumpet sounding",hark_to_the_trumpet_sounding,"Precious Jewels of Sacred Song",PJSS1905,d53,"Stand, Christian, stand",,"Nellie A. Montgomery",,,,,,,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,253,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d65,,,"John A. Granade",,,,,,,,
"Listen to the Trumpeters","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Deseret Sunday School Songs",DSSS1909,58,"Listen to the Trumpeters",,,"L. D. Edwards",,"[Hark! listen to the trumpeters!]",hark_listen_to_the_trumpeters_edwards,133321111222322,English,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"Salvation Army Songs",SAS1911,532,,,,,,,,,English,,
"To arms, to arms, ye brave!","Hark the gospel trumpet sounding",hark_the_gospel_trumpet_sounding_hear_it,"Salvation Army Songs",SAS1911,542,,"To arms, to arms, ye brave!",,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d107,,,"John A. Granade",,,,,,,,
"On to the Fight","Hark to the trumpet sounding! Soldier, awake!",hark_to_the_trumpet_sounding,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,23,"On to the Fight","On to the fight, soldier, rise and away!","David J. Beattie","Chas. H. Gabriel",,"[Hark to the trumpet sounding! Soldier, awake!]",hark_to_the_trumpet_sounding_gabriel,55654351123223212345,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,224a,,,,,,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,English,,
"Hark! hark! the gospel trumpet sounds","Hark! hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,224b,,,,,,"JOYFUL SOUND",joyful_sound_51232,5123212171561721765,English,,
"Hark! Listen to the Trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"The Salvation Army Songs and Music",SASM1917,36,"Hark! Listen to the Trumpeters",,,,,"[Hark! listen to the trumpeters]",hark_listen_to_the_trumpeters_51177,"51177665 511271",English,,
"Hark! Listen to the Trumpeters","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,58,"Hark! Listen to the Trumpeters",,,"L. D. Edwards",,"[Hark! listen to the trumpeters!]",hark_listen_to_the_trumpeters_edwards,133321111222322,English,,
"Hark! Listen to the Trumpeters","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Latter-Day Saints Congregational Hymns",LDSC1919,38,"Hark! Listen to the Trumpeters",,,"L. D. Edwards",,"[Hark! listen to the trumpeters!]",hark_listen_to_the_trumpeters_edwards,133321111222322,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_chr,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,100,,,,"Rev. George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Latter-Day Saint Hymns",LDS1927,d115,,,"John A. Granade",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Saints' Hymnal",SH1940,d122,,,"John A. Granade",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,253,,,"John A. Granade",,,,,,English,,
"Hark! How the gospel trumpet sounds!","Hark! How the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,99,,,"Charles Cole","E. J. King",8.8.8.8,"GOSPEL TRUMPET",gospel_trumpet_king,51231234432155543217,English,,
"Gospel Trumpet","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Sacred Harp: Revised Cooper Edition",SH2012,99,"Gospel Trumpet",,,,,"GOSPEL TRUMPET",gospel_trumpet_sacred_harp,,,,
