hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Joyfully","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SJ1989,182,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Sing Unto the Lord","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SUL1950,d83,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SYWH1978,73,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851 - 1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Singing Revival","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SR1953,86,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Singing Youth","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SY1966,d133,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Small Church Music","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SCM,97,,"More, more about Jesus","E. E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SPSS1906,25,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Song Service and Revival","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSR1908,d66,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Songs for Christian Worship","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,S4CW1950,d154,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Songs for Jesus","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,S4J1925,d66,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Songs for Juniors","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,S4J1953,112,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs for Men, the Salvation Army Official Song Book","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SMSA1961,d119,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Songs for Service","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,S4S1918,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs for the Sunday School","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,S4SS1921,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Songs for Young People","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,S4YP1897,35,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SHoR1971,78,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SCUP1923,187,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SERE1911,13,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Faith","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoF1933,126,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoGG1918,302,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Songs of Help: for the Sunday school, evangelistic and church services","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SHSE1917,71,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Songs of Hope: for the Church and Sunday School","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SHCS1919,200,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Inspiration","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoI1949,85,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Joy and Gladness No. 2","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SJG21890,262,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Life, for Use in the Sunday School ...","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SLUS1946,d84,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SLP31896,195,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SLP51898,240,"More About Jesus","More, more about Jesus","E. E. Hewitt",,,,,,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoLP1894,233,"More About Jesus","More, more about Jesus","E. E. Hewitt",,,,,,English,,
"Songs of Praise: Number Two","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SPN21905,68,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Redemption","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoR1920,d130,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Songs of Revival Power","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoRP1907,106,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Songs of Spiritual Power","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoSP1947,d95,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Songs of the Century","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoC1900,117,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs Of The Church","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SOTC1977,339,"More About Jesus",,"E. E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Songs of the Cross","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoC1924,24,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SEL1897,237,,"More, more about Jesus",,,,,,,English,,
"Songs of the Gospel","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoG1948,d86,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,SoGS1918,35,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Songs of the King","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoK1906,135,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of the Sanctuary","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoS1945,173,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoS21896,4,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Unsearchable Riches","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoUR1949,d49,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoV1890,301,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Songs of Zion","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SOZ1981,66,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1951-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Soul Winning Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SS1898,47,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSSH1989,323,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Special Songs: for Sunday schools, revival meetings, etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSSS1898,7,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SL21895,134,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Spiritual Life Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SPLS1930,113,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Spiritual Life Songs: of the Radio Church","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SLS1930,113,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSHU1935,d347,,,"Eliza E. Hewitt",,,,,,,,
"Standard Church Hymns and Gospel Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SCHG1930,d172,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Standard Songs. Special ed.","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSS1900a,d89,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Standard Songs: with Offices of Devotion","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SS1905,82,"More About Jesus","More, more about Jesus","Miss Eliza E. Hewitt","John R. Sweney, (1838-1899)",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Star of Promise","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SoP1946,63,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Sunday School Sings","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SSS1957,d59,,,"Eliza E. Hewitt",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,SS2C1929,d66,,,"Eliza E. Hewitt",,,,,,,,
"Tabernacle Hymns: No. 2","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TH21921,199,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Tabernacle Hymns: Number Five","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,THN51953,325,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TH41952,292,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Tabernacle Hymns: Number Three","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TH31931,257,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Temple Songs: (Seaside edition)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TSS11889,173,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AMEZ1996,263,"More About Jesus","More, more about Jesus","Eliza E Hewitt, 1851-1920","John R Sweney, 1837-1899","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"The Advent Christian Hymnal","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ACH1967,d259,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Army and Navy Hymnal","More, more about Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,ANH1921,225,,"More, more about Jesus","E. E. Hewitt",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,BSHR1924,369,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"The Best Gospel Songs and their composers","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BGST1904,60,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BSHS1927,215,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BoP1898,133,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TBH1901,720,,"More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"The Celebration Hymnal: songs and hymns for worship","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CEL1997,560,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"The Christian Church Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CCH1906,125,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Christian Life Hymnal","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CLH2006,499,,,,,,SWENEY,sweney_sweney,555561112222433,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CHOH1935,d249,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Church School Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CSH1922,125,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Churches of God Hymnal.","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CoGH1953,d311,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Cokesbury Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CH1923a,94,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Complete Church Hymnal","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CCH1925,d180,,,"Eliza E. Hewitt",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CHSE1931,d218,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Cyber Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,CYBER,4303,"More About Jesus","More, more about Jesus","Eliza Edmunds Stites Hewitt","John Robson Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,"<cite>Glad Hallelujahs</cite>, 1887",
"The Finest of the Wheat No. 2","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,FoW21894,1,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GCP21897,221,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GCCR1895,148,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","More About Jesu","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GHB1903,129,"More About Jesu","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Gospel Hymnal: for Sunday school and church work","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,GH1899,129,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,GS1926,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,GS1929,43,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HRRH1915,d154,,,"Eliza E. Hewitt",,,,,,,,
"The Herald: A Song Book With a Message","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,H1915,99,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Hymnal","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,H1973,d290,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Hymnal for Worship and Celebration","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HWC1986,389,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,,,
"The Hymnal for Youth","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,THfY1941,126,,"More, more about Jesus","E. E. Hewitt","John R. Sweney",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HEMC1950,275,,"More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"The Hymnal of The Evangelical United Brethren Church","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,HEUB1957,296,"More About Jesus","More, more about Jesus!","Eliza E. Hewitt, 1851-1920","John R. Sweney","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,,,
"The Hymnal: Army and Navy","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ANH1942,409,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Hymnbook","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,H1955,316,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,JHCS1928,223,"More About Jesus Would I Know","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The Little Hymnal","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LH1952,d36,,,"Eliza E. Hewitt",,,,,,,,
"The Luther League Hymn Book","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,LLHB1913,d97,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Majestic Hymnal, number two","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,TMH1959,208,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,,,,English,,
"The Modern Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MH1926,168,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,MPGH1946,d145,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NAHG1957,d244,,,"Eliza E. Hewitt",,,,,,,,
"The New Christian Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NCH1929,283,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",8.8.8.8,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The New Church Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NCH1976,53,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The New Church Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NCH1926,386,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NCH1928,147,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The New National Baptist Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NNBH1977,278,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"The New National Baptist Hymnal (21st Century Edition)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NNBH2001,431,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"The Northfield Hymnal #4","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,NH41927,d174,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Pilot","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,P1922,d123,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"The Popular Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,PH1918,100,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
