firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal of the United Church of Christ",HUCC1974,265,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of Praise Number Two",HPN21925,266,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,267,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,269,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,269,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The New Church Hymnal",NCH1926,269,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of Heavenly Harmony",HoHH1910,271,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Inspiring Hymns: for the Church and Sunday-School",IH1914,272,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Eternal Praise: for the Church and Sunday School",EPCS1917,272,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, savior, pilot me","Jesus, savior, pilot me",jesus_savior_pilot_me,"The Evangelical Hymnal",EH1917,272,,,"Rev. Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Assembly Songs",AS1948,273,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,273,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The American Hymnal",AH1919,d274,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Select Hymns: for Christian worship and general gospel service",SHCW1911,275,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,321D7U21D65U43321D7U,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Truth in Song: for General Gospel Work",TS1907,275,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,321D7U21D655555555U4,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me.",jesus_savior_pilot_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,276,"Jesus, Savior, Pilot Me.",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,276,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Great Revival Hymns No. 2",GRH21913,277,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,280,"Jesus, Savior, Pilot Me",,"Edward Hopper",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,280,"Jesus, Savior, Pilot Me",,"Edward Hopper",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Book of Common Praise",BoCP1915,d285,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The A. M. E. Zion Hymnal",AMEZ1957,289,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs Of The Church",SOTC1977,290,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,290,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The World Evangel",WE1913,291,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of Glory No. 2",HoG21914,292,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Treasury of Song",ToS1917,292,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Christian Hymnist",CH1895a,d293,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d293,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,295,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,296,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me] ",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Christ in Song",CS1900,d297,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Book of Common Praise",BoCP1940,d297,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Choice Hymns of the Faith",CHoF1944,297,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The New Christian Hymnal",NCH1929,302,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",7.7.7.7,PILOT,pilot_gould,321721654332171,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Great Hymns of the Faith",GHF1968,303,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Alexander's Hymns No. 3",AH31915,306,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Tabernacle Hymns: Number Three",TH31931,308,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal: Army and Navy",ANH1942,309,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Songs of Salvation and Service. Revised",SSSR1920,309,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Friends' Hymnal",FHCH1905,d312,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,314,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d317,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,321,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal of the Reformed Church in the United States",HRCU1890,d323,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Tabernacle Hymns: No. 2",TH21921,325,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Christian Hymns: number two",CH1948,325,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Christian Hymns: for every purpose in worship",CH1935,329,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Tabernacle Hymns: Number Five",THN51953,332,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Lutheran Book of Worship",LBoW1978,334,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Gloria in Excelsis",GE1905,d338,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The People's Hymnal: for use in public and social worship",PHUP1890,341,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The New Church Hymnal",NCH1976,341,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,341,,,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the Christian Life. Rev. ed.",HCLR1978,343,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,343,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the United Church",HUCD1916,346,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the United Church",HoUC1926,346,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Revival Hymns and Choruses",RHC,350,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,352,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal",H1956,357,,,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Praise for the Lord (Expanded Edition)",PFTL1997,360,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d362,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"African Methodist Episcopal Church Hymnal",AMEC1984,372,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,376,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Praise! Our Songs and Hymns",POSH1979,377,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus Savior, Pilot Me",jesus_savior_pilot_me,"Hymnal of the Church of God",HCG1971,379,"Jesus Savior, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,381a,"Jesus, Savior, Pilot Me",,"Edward Hopper (1818-1888)",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,388,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d390,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,397,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Praise and Worship: the Nazarene Hymnal",PWNH1951,402,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Praise and Worship: hymnal",PWH1978,402,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Worship His Majesty",WHM1987,402,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of Faith",HHOF1980,421,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,424,,,"Edward Hopper","John E. Gould",,"PILOT ME",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Free Methodist Hymnal",FMH1915,424,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,424,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Advent Christian Hymnal",ACH1894,d428,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,429,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,429,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,433,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-88","John E. Gould, 1822-75",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d441,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot me",jesus_savior_pilot_me,"The New Century Hymnal",NCH1995,441,"Jesus, Savior, Pilot me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,444,"Jesus, Savior, Pilot Me",,"Rev. Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d445,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Hymns for the Living Church",HFLC1974,446,"Jesus, Savior, Pilot Me",,"Edward Hopper",,"7.7.7.7 D",ARFON,arfon_major,511765123432132,English,,"Traditional Welsh hymn melody"
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,450,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Psalter Hymnal (Blue)",BPsH,460,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"African American Heritage Hymnal",AAHH2001,460,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Favorite Hymns of Praise",FHOP,477,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Small Church Music",SCM,486,,,"Edward Hopper","J. E. Gould",,"[Jesus Savior, pilot me]",pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,502,,,"Rev. Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The United Methodist Hymnal",UMH,509,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Lutheran Worship",LW1982,513,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-88","John E. Gould, 1822-75",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Great Songs of the Church (Revised)",GSC1986,534,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Ambassador Hymnal: for Lutheran worship",AH1994,570,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d578,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Trinity Hymnal (Rev. ed.)",TH1990,601,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Lutheran Hymnal",LH1941,649,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,675,,,"Edward Hopper",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,696,,,"Edward Hopper",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Lutheran Service Book",LSB2006,715,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-88","John E. Gould, 1822-75",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,722,,,"E. Hopper","J. E. Gould",,"JESUS, SAVIOR, PILOT ME",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,738,"Jesus, Savior, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,738,,,"E. Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Evangelical Lutheran Worship",ELW2006,755,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John Edgar Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Cyber Hymnal",CYBER,3434,"Jesus, Savior, Pilot Me",,"Edward Hopper","John Edgar Gould",,PILOT,pilot_gould,321721654332171,English,"<cite>The Sailor's Magazine</cite> (1871) and <cite>The Baptist Praise Book</cite> (1871)",
"Jesus, Savior, pilot me over life's tempestuous sea","Jesus, Savior, pilot me over life's tempestuous sea",jesus_savior_pilot_me,"The Christian Life Hymnal",CLH2006,391,,,,,,PILOT,pilot_gould,3217216543321,,,
"Jesus, Savior, pilot me Over life's tempestuous sea","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Seventh-day Adventist Hymnal",SDAH1985,551,"Jesus, Savior, Pilot Me",,"Edward Hopper (1818-1888)","John E. Gould (1822-1875)",7.7.7.7.7.7,"PILOT (Gould)",pilot_gould,"32172 16543 32171",,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a848,,,"E. Hopper",,,,,,English,,
