tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord of the harvest, it is right and meet]",alleluia_parker,"Horatio W. Parker","E Major",321432171234455,,,2
"[Living in His presence in true accord]",living_in_his_presence_in_true_jones,"Pledger B. Jones",,,,,2
"[Like a wand'ring sheep from the fold I stray'd]",like_a_wandring_sheep_from_the_doane,"W. H. Doane",,35544244333564165355,,,1
"[Lo! the kingdom of heaven we see]",lo_the_kingdom_of_heaven_we_see,"B. E. Warren","F Major",5U13234D7U2133223432,,,1
"[Let us learn the Christian graces]",let_us_learn_the_christian_grac_bentley,"William W. Bentley",,53451217665534565432,,,2
"[Let us rally, rally, rally ‘round the banner of the cross]",let_us_rally_rally_rally_gabriel_34531,"Chas. H. Gabriel",,34531532156716534531,,,5
"[List to the beautiful story]",list_to_the_beautiful_story_towner,"Daniel Brink Towner","F Major",3333234(1)4322223433,,,2
"[Let us sing the blessed story]",let_us_sing_the_blessed_story_pickell,"William A. Pickell",,55117653555256555117,,,1
"[Let me die in the harness]",let_me_die_in_the_harness_lowry,"Robert Lowry",,12332211235543356666,,,1
"[Lift your voices to the Lord]",lift_your_voices_to_the_lord_roebush,"Will H. Ruebush","B Flat Major",34545651232343354323,,,1
"[Lo, the Shepherd calls His flock]",lo_the_shepherd_calls_his_flock_judson,"Alfred Judson; G. Verdi",,55111235567121755123,,,3
"[Listen to the wondrous gospel story]",listen_to_the_wondrous_gospel_tovey,"Herbert G. Tovey",,,,,1
"[Lost in sight of the harbor]",lost_in_sight_of_the_harbor_gabriel,"Charles Hutchinson Gabriel","E Flat Major",55531211666(7)655221,,,2
"LIFE'S HARVEST",ho_reapers_of_lifes_harvest_woodbury,"Isaac B. Woodbury","C Major",51176555116155,,,42
"LONGING FOR HEAVEN",longing_for_heaven_wakefield,"S. W.  ","G Major or modal",225557227522255,,,1
"[Lead us back to the days of gladness]",lead_us_back_to_the_days_french,"J. E. French",,,,,1
"[Let the angel hosts on high and the sons of men]",let_the_angel_hosts_on_high_lorenz,"D. E. Lorenz",,34555517655323444446,,,7
"[Look, ye saints, and see the light]",look_ye_saints_and_see_the_morse,"J. E. Moore",,11113212222223511113,,,2
"[Long ago in, Bethlehem's manger]",long_ago_in_bethlehems_manger_worden,"B. T. Worden","C Major",543135655U1D7565U154,,,2
"LOCK'S GATE",locks_gate_morgan,"Benny C. Morgan","C Major",1D55U1D767U1121(D7)6,8.8.8.8,,1
"[Let us tarry for the pow'r as Christ commanded]",let_us_tarry_for_the_power_morris,"Mrs. C. H. Morris",,56717171532151233345,,,3
"[Light, joy and peace in the Lord Jesus Christ]",light_joy_and_peace_in_the_inwood,"Paul Inwood, b. 1947","D Major",654535432343231,,,3
"[Like a lamp unto your feet]",like_a_lamp_unto_your_feet_beazley,"Samuel W. Beazley","C Major",32345451661653543465,,,10
"LOVSANG AV BEETHOVEN",the_heavens_o_god_beethoven,"Ludwig van Beethoven","C Major",515313321175427,,,13
"LIFE LET US CHERISH",i_have_a_friend_so_dear_fluiter,Mozart,"F Major or modal",34345111212343234345,,,8
"[List to the sentry's call, ""Who goes there?""",list_to_the_sentrys_call_who_blackmer,"F. A. Blackmer","C Major",113545511122465,,,1
"[Lo! a poor and needy sinner To the cross I cling]",lo_a_poor_and_needy_sinner_evilsizer,"L. M. Evilsizer","A Flat Major",55U1D7U1232123555321,,,3
"[List to the songs of the ages]",list_to_the_songs_of_the_ages_geibel,"Adam Geibel",,,,,1
"[Lord of might and Lord of glory]",iliff_longacre,"Lindsay B. Longacre",,33543212215365432132,,,6
"[Living in sunlight, beautiful sunlight]",living_in_sunlight_beautiful_sun_boozer,"James F. Boozer","G Major or modal",32311321255565312323,,,2
"[Let my lips be used for Christ my King]",let_my_lips_be_used_for_christ_carr,"George H. Carr",,12334432534531665123,,,2
"[Lo the Saviour now ascendeth]",lo_the_savior_now_ascendeth_kane,"W. Kane","C Major",5555556555U1D7665556,,,2
"[Lo! the day is breaking]",lo_the_day_is_breaking_sweney,"Jno. R. Sweney",,13565346121655156531,,,2
"[Like the firmament for brightness]",like_the_firmament_for_bright_beazley,"Samuel W. Beazley",,51332233432266223477,,,1
"[Lift on high the banner]",lift_on_high_the_banner_gabriel,"Chas. H. Gabriel",,,,,1
"[Life is full of evil, brother,—cling to the right]",life_is_full_of_evil_brother_lowry,"Robert Lowry",,51123321222272234432,,,3
"[Lift thine eyes unto the hills]",lift_thine_eyes_unto_the_hills_sanders,"Harry Sanders",,5551321666115555,,,6
"[Let us join the angel's song]",sekim_agelais_visi_lithuanian,"Carlton R. Young","e minor or modal",11732171345545323432,,,2
"[Long as I live I'll praise Thy name]",long_as_i_live_ill_praise_thy_na_sellers,"Ernest O. Sellers",,51765456535432535171,,,1
"[Let all within me praise the name]",let_all_within_me_praise_the_name_lowry,"Robert Lowry","A Flat Major",53217656713217655667,,,1
"[Long has seemed the time of waiting]",long_has_seemed_the_time_of_morris,"Mrs. C. H. Morris",,,,,2
"[Let the Lord enter]",all_creation_is_the_work_of_smith_35122,"Timothy R. Smith ","A Major",351221321715543,,,3
"[Let the world in concert sing]",charu_chose_ngoni,,"D Major",53211665532116655565,,Traditional,2
"[List to the music over the earth]",list_to_the_music_over_the_earth_bilhorn,"P. Bilhorn","B Flat Major",3D545U32D656767U12D5,,,3
"[Listen! listen! he is there]",listen_listen_he_is_there_jelley,"J. J. Jelley",,33223432211232234434,,,1
"[Let us come before the Lord today with singing]",let_us_come_before_the_lord_towne,"T. Martin Towne",,,,,1
"[Lord take my all]",lord_take_my_all_the_gift_is_small_excel,"E. O. Excell",,553317662423553,,,12
"[Let me sing, the Lord has blessed me]",let_me_sing_the_lord_has_blessed_doane,"W. H. Doane","A Flat Major",56517221121143234531,,,3
"LIEBE DIE DU MICH ZUM BILDE",all_saints_darmstadt,,"C Major",156654315671766,8.7.7,,131
"[Long ago the faithful shepherds]",long_ago_the_faithful_shepherds_hendrix,"Albert F. Hendrix","E Flat Major",,,,1
LEYDEN,christ_church_barnby,"J. Barnby",,555U11123213332D7567,,,5
"[Let us endeavor to speak for the Master]",let_us_endeavor_to_speak_for_kirkpatrick,"Wm. J. Kirkpatrick","C Major",536535767155432,,,3
"LAKE DISTRICT",wheneer_i_hear_the_christmas_geibel,"Adam Geibel","C Major",55671177172465556711,"8.6.8.6.8.6 D",,2
"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,"S. Henry Bolton",,12345332171123453654,,,5
"[Let me sing, for the glory of heaven]",let_me_sing_for_the_glory_of_skene,"P. Skene",,34545765543354432313,,,3
LISSE,o_blessed_tide_that_cleanses_kirkpatrick,"William James Kirkpatrick","C Major",33455651176535322345,"8.8.8.8 ",,9
"[Living in the sunlight of my blessed Savior's love]",living_in_the_sunlight_of_my_ganus,"Claude P. Ganus","G Major",,,,1
"[Lord, speak to me, that I may speak]",canonbury_schumann,"R. Schumann","G Major",533343212356712,8.8.8.8,,590
"[Lo, He comes with clouds descending]",redhead_no_1,"R. Redhead","E Major",135566653543211,8.7.8.7.4.7,,13
"[Lift Him up to all, the Savior of the world]",lift_him_up_to_all_the_savior_nolte,"Roy E. Nolte",,,,,1
"LAST DAYS PLEA",last_days_plea_werdebaugh,"Scott Werdebaugh","C Major",534556U1D76554423443,10.12.10.6,,1
"[Labor faithful in the vineyard]",labor_faithful_in_the_vineyard_straub,"S. W. Straub",,5653121651352,,,6
"[Let the heav'ns declare His unchanging care]",let_the_heavens_declare_his_unch_miles,"C. Austin Miles; Spinney",,,,,1
"[Lo! the gospel ship is sailing]",lo_the_gospel_ship_is_sailing,,,13556653653132213556,,,1
"[Like the glory of an evening sunset]",like_the_glory_of_an_evening_sunset_ackl,"B. D. Ackley",,3455456355123,,,3
"[Let us watch and pray, till the gloom of morning]",let_us_watch_and_pray_till_rosecrans,"J. H. Rosecrans",,15671223165352234523,,,1
"[Look abroad o'er the fields of the nation]",look_abroad_oer_the_fields_of_mcintosh,"R. M. McIntosh","F Major or modal",123432321512343,,,2
"[Listen to the joyous music]",listen_to_the_joyous_music_hall,"J. Lincoln Hall",,13555556555555551355,,,1
"[Light from a stable shining]",light_from_a_stable_lehman,"R. Frank Lehman","F Major",35513653354326466247,,,2
"[Let in the sunlight of heaven today]",let_in_the_sunlight_of_heav_kirkpatrick,"Wm. J. Kirkpatrick",,51234326667712322165,,,1
"[Long ago ‘twas told in story]",long_ago_twas_told_in_story_wilton,"Arthur Wilton",,12333333211176555667,,,1
"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,"Wm. J. Kirkpatrick",,33235431221243155457,,,8
"[Lift up your hearts in praise to God]",o_happy_morn_we_welcome_thee_meyer,"E. E. Meyer",,55567123432521555671,,,5
"[Let the little ones come unto Me!]",let_the_little_ones_come_unto_tucker,"Commander Booth Tucker",,123532121176143212,,,2
"[Like the sound of many waters]",like_the_sound_of_many_wat_lorenz,"E. S. Lorenz",,555366617653215,,,9
"[List to the dreamy tone that dwells]",list_to_the_dreamy_tone_that_fillmore,"A. D. Fillmore","A Major",133335551222123217,,,1
"[Long, long ago, some shepherds]",long_long_ago_some_shepherds_hall,"Joseph Lincoln Hall","E Flat Major",55556655557665555567,,,2
"[Lift your eyes to Jesus; see the Crucified]",lift_your_eyes_to_jesus_see_kirkpatrick,"Wm. J. Kirkpatrick",,55565176656666762217,,,2
"[Linger no longer at the border of the land]",linger_no_longer_at_the_border_taylor,"W. Floyd Taylor",,,,,1
LITANY,litany_newport,"W. Newport",,33224433533212333176,,,1
"[Lift your heads, ye friends of Jesus]",lift_your_heads_ye_friends_of_macmillan,"John MacMillan",,,,,1
"[Lo, the great sun in his glory]",seht_wie_die_sonne_dort_sinket,"Franz Abt",,3333235222221235555,,,17
"[Let us glorify the Master day by day]",let_us_glorify_the_master_day_by_ellis,"S. L. Ellis",,,,,1
"[Lead us on, blessed Lord, with the hand of Thy love]",lead_us_on_blessed_lord_with_the_gorham,"A. T. Gorham","A Major",345453232656671,,,1
"[Lo in the light I am walking]",lo_in_the_light_i_am_walking_tyler,"Walter G. Tyler",,,,,1
"[Lord Jesus Christ be present now]",herr_jesu_christ_dich_zu_uns_wend_13532,,"E Flat Major",13532345653211712332,8.8.8.8,"Cantionale Sacrum, Gotha, 1651",190
"[Let old time heart religion]",let_old_time_heart_religion_lillenas,"Richard hainsworth",,,,,1
"[List to the soldiers marching]",list_to_the_soldiers_marching_bookmyer,"Edwin H. Bookmyer",,,,,1
"[Listen to those heavenly voices]",listen_to_those_heavenly_voices_case,"C. C. Case",,53217132543212355434,,,1
"[Long ago the Saviour sorrowed]",long_ago_the_savior_sorrowed_peterson,"John W. Peterson",,,,,1
"[Labor in the harvest field]",labor_in_the_harvest_field_smith,"Howard E. Smith",,,,,1
"[Lord, give me a spot in glory, on some eternal hill]",lord_give_me_a_spot_in_glory_presley,"Glen T. Presley",,,,,1
"[Living in a land of sorrow]",living_in_a_land_of_sorrow_henson,"J. M. Henson",,,,,2
"[Look to the Savior]",look_to_the_savior_gladden,"Thos. P. Gladden",,,,,2
"[Line up, line up for Jesus, go forward to the fight]",line_up_line_up_for_jesus_lillenas,"Haldor Lillenas",,13515315112711351531,,,4
"[Look by faith beyond the shadow]",look_by_faith_beyond_the_shadow_jones,"L. E. Jones",,55153215512132155243,,,1
"[Lift your eyes unto the heavens, ye who wait the Lord's return]",lift_your_eyes_unto_the_heav_loveless,"Wendell P. Loveless",,,,,2
"LAND BEYOND THE BLUE",land_beyond_the_blue_15315,,,"153155543 2232123",,,2
"[Lord, a little band, and lowly]",lord_a_little_band_and_lowly_giffe,"W. T. G.",,35356532156532123535,,,1
"[Lo! a gleam from yonder heaven]",juniata_beery,"Wm. Beery",,135565531112165135,,,3
"[Lord, let me know mine end]",chant_plainsong_12454,,"D Major",124544611245444,,,1
"[Like a breeze from the ocean Thy love comes to me]",like_a_breeze_from_the_ocean_henson,"J. M. Henson",,,,,2
"[""Let us alone!"" hear the evil spirits cry]",let_us_alone_hear_the_evil_sp_westendorf,"Thos. P. Westendorf",,53455561765654543522,,,5
"[Lord of mercy, Lord of glory]",caersalem_edwards,,,151313543213214325,,"Music of ""Welsh Revival"" Hymn. Alaw Gymreig",54
"[Lo, they come, the victors!]",lo_they_come_the_victors_flagler,"I. V. Flagler",,5511115527155144321,,,2
"[Let me live, blessed Lord, in the light of Thy word]",let_me_live_blessed_lord_in_the_l_varner,"J. R. Varner","A Flat Major",5U13343221D6U1D555U1,,,2
"[Lo! wisdom crieth in the streets]",lo_wisdom_crieth_in_the_streets,"B. E. Warren","E Flat Major",3321U11D653321332432,,,3
"[Look look the foe is mustering his host in proud array]",look_look_the_foe_is_mustering_naylor,"Isaac Naylor",,551217432122355121,,,2
"[Listen to the glad soldiers working]",listen_to_the_glad_soldiers_barnette,"R. W. Barnette",,,,,1
"[Let others sing of heroes]",let_others_sing_of_heroes_wilson,"Ira B. Wilson",,,,,1
"[Life has a wonderful glory]",life_has_a_wonderful_glory_kohlmann,"Clarence Kohlmann",,,,,1
"[Lo, a voice is calling out across the waters deep and wide]",lo_a_voice_is_calling_out_lillenas,"Haldor Lillenas",,,,,3
"[List, across the ocean comes the call today]",list_across_the_ocean_comes_lillenas,"Haldor Lillenas",,,,,1
"[Low in the grave's cold bed]",low_in_the_graves_cold_bed_lorenz,"E. S. Lorenz",,53451324321655712512,,,4
"[Long I wandered in the darkness]",long_i_wandered_in_the_dark_barnette,"R. W. Barnette",,,,,1
"[Lifted into the sunshine, ring it out with a song]",lifted_into_the_sunshine_ring_it_post,"W. A. Post",,,,,1
"[Lord, how wonderful Thy glory]",lord_how_wonderful_thy_glory_adams,"Carrie B. Adams",,,,,1
"[Lovingly, tenderly, tell the sweet story]",lovingly_tenderly_tell_the_lindgren,"Frank E. Lindgren","C Major",,,,3
"[Lift up your heads, ye pilgrims]",lift_up_your_heads_ye_pilgrims_weeden,"Winfield Scott Weeden","B Flat Major",13515112321713656712,,,5
"[Let us raise our hearts and voices in a gospel song]",let_us_raise_our_hearts_and_baltzell,"I. Baltzell",,12333332345535566653,,,1
LUHANSK,jesus_only_let_the_vision_rider,"Lucy Jane Rider Meyer","A Flat Major",513121765351315,"8.7.8.7 D",,3
"LORD OF LIFE",lord_of_life_darmstadt,,,171231253321771,Irregular,"Darmstaedter Gesangbuch, 1687",1
"[Lift his banner on the highest mountain]",lift_his_banner_geibel,"Adam Geibel",,,,,2
"[Listen! what is that I hear?]",listen_what_is_that_i_hear,"W. G. Schell; B. E. W.","F Major",1111D7U122222123531D,,,1
"[Last night I saw in my dreaming]",last_night_i_saw_in_my_dreaming_ivy,"G. G. Ivey",,,,,1
"[Let us walk the gospel highway thru this land below]",let_us_walk_the_gospel_highway_murrie,"Arthur Murrie",,,,,1
"[Listen to the voice of Jesus calling, calling now for workers true]",listen_to_the_voice_of_jesus_mansell,"C. H. Mansell",,,,,1
"[Lift up the trumpet, O loud let it ring]",lift_up_the_trumpet_o_loud_let_it_davis,"Frank M. Davis",,33455517655345423334,,,2
"[List to my story, Jesus from glory]",list_to_my_story_jesus_from_glory_knight,"I. A. Knight",,,,,1
"[Lo! an army, grand, is marching]",lo_an_army_grand_is_marching_langley,"Chas. K. Langley",,11153331252531111115,,,1
"[Lead me in the way, Father]",lead_me_in_the_way_father_giffe,"W. T. Giffe",,3243315111123243315,,,1
"[Lo! Jesus patiently knocks at the door]",lo_jesus_patiently_knocks_at_showalter,"A. J. Showalter",,3333215555563445233,,,5
"[Lift your eyes to the cross where the Lord of glory died]",lift_your_eyes_to_the_cross_kirkpatrick,"Wm. J. Kirkpatrick",,55111112333211355553,,,1
"[Listen, sinner, to the voice]",listen_sinner_to_the_voice,,,123235U1D76531233454,,,5
"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,"Jno. R. Sweney",,553221511775521,,,3
"[Listen! over the plains of Judah]",hear_o_hear_me_loving_savior_hugg,"Geo. C. Hugg",,13554565343426543,,,3
"[Let me walk in the path which my Savior hath trod]",let_me_walk_in_the_path_which_my_byers,"A. L. Byers",,,,,5
"[Let the light of love shine clear]",let_the_light_of_love_shine_clear_sweney,"Jno. R. Sweney",,55556112225333555561,,,2
"[List, the song we hear from a distant year]",list_the_song_we_hear_from_hall,"J. Lincoln Hall",,,,,1
"[Listen, O listen! I hear Him calling my name]",listen_o_listen_i_hear_him_calling_story,"Alvin Story",,,,,1
"[Labor on in the cause of the Lord, labor on]",labor_on_in_the_cause_of_the_bullers,"I. H. Bullers",,55155712344333333333,,,1
"[Long ago, long ago, came a King of glory]",long_ago_long_ago_came_a_king_meredith,"I. H. Meredith",,,,,1
"[Let us hear the story of God's love and care]",let_us_hear_the_story_of_gods_tovey,"Herbert G. Tovey",,32165676567432132211,,,1
"[Look up! new glory fills the sky]",look_up_new_glory_fills_the_sky_bentley,"William W. Bentley",,51235465343217124321,,,1
"[Lift the cross of Jesus]",lift_the_cross_of_jesus_myers,"Geo. E. Myers",,55165355652355165332,,,1
"[Look up, look up, O watchman! fast wane the hours of night]",look_up_look_up_o_watchman_main,,,15315651432432135175,,,5
"[Lo, from the throne of his glory]",lo_from_the_throne_of_his_glory_lorenz,"E. S. Lorenz",,54512361765465354512,,,3
"[Lift your happy voices t'ward the sky] (Baggett)",lift_your_happy_voices_toward_baggett,"Lowell Baggett","E Flat Major",,,,1
LUDWIGSBURG,genevan_42_bourgeois,"G. Franc","F Major",123217651234321123,8.7.8.7.7.7.8.8,"German chorale: Freu dich sehr, o meine Seele",299
"[Long I had wandered, talents I squandered]",long_i_had_wandered_talents_fulkerson,"Kenneth Fulkerson",,,,,2
"[Living in the sunshine and the glory of the Savior's boundless love]",living_in_the_sunshine_and_the_ward,"Elmer L. Ward",,,,,1
"[Look unto Him who has carried your sin]",look_unto_him_who_has_carried_davis,"Frank M. Davis",,32154366153216532,,,3
"[Lift up the standard of the King of Glory]",lift_up_the_standard_of_the_king_sewell,"Hamp Sewell",,53333321235641233521,,,2
"[Little Christians, at home and school]",little_christians_at_home_kirkpatrick,"Wm. J. Kirkpatrick",,33345446555432533334,,,1
"[List to the sweet bells joyously ringing]",list_to_the_sweet_bells_joyous_garrison,"Joseph Garrison",,32151212356532221233,,,1
"[Lo, the harvest fields are white]",lo_the_harvest_fields_are_white_winsett,"R. E. Winsett",,11113455654534344767,,,1
"[Let us praise the Savior day by day]",let_us_praise_the_savior_day_by_jelks,"Jas. W. Jelks",,12321576671765765512,,,1
LEBANON,lebanon_mcpherson,"John McPherson",,55555111122223344443,,,1
"[Let the holy name of Jesus]",let_the_holy_name_of_jesus_tracy,"Samuel Tracy",,12342315345645312342,,,1
"[Let the glory crowned banner of Jesus today]",let_the_glory_crowned_banner_fillmore,"J. H. Fillmore",,34565176543223434654,,,1
"[Let us press toward the mark for the prize]",let_us_press_toward_the_mark_fillmore,"J. H. Fillmore",,56715131355671513212,,,1
"[Lord of glory, let thy grace]",lord_of_glory_let_thy_grace_pridham,"J. Pridham",,33453223431776655443,,,1
"[Lo, my name is written in the Lamb's Book of Life]",lo_my_name_is_written_in_the_dortch,"D. E. Dortch",,12333312333332111121,,,1
"[Like the water rippling thru the valley]",like_the_water_rippling_thru_the_wright,"C. L. Wright, Jr. ","E Flat Major",1232334332234343,,,1
"[Listen to the voice of the Saviour Divine]",listen_to_the_voice_of_the_freeman,"J. L. Freeman","A Flat Major",555565565611132,,,1
"[Let the children come, we hear the Saviour say]",let_the_children_come_we_hear_horton,"H. A. R. Horton",,56543456515666611766,,,1
"[List!, list! 'tis the angels singing]",list_list_tis_the_angels_s_kirkpatrick,"Wm. J. Kirkpatrick",,55345117666712176553,,,2
"[Let me walk with the angels on the bright hills of glory]",let_me_walk_with_the_angels_on_ray,"C. W. Ray",,55535617125721123123,,,1
"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_grape,"John T. Grape",,34532346556532123453,,,1
"[Let the sunshine in, my brother, when the days are long]",let_the_sunshine_in_my_brother_mcpherson,"John McPherson",,34565434321651233334,,,1
"[List! list! 'tis the angels singing]",list_list_tis_the_angels_sing_straub,"* W. *",,55451553544265555451,,,2
"[Long ago while on the sea]",long_ago_while_on_the_sea_mcpherson,"John McPherson",,12333456653432123351,,,2
"[Let the golden sunlight, in your heart if sad]",let_the_golden_sunlight_pierce,"J. M. Pierce",,55561131165111235113,,,2
"[List to the message from Heaven above]",list_to_the_message_from_heaven_hagan,"J. M. Hagan",,51111217775222232111,,,1
"[Low in the grave's cold bed]",low_in_the_graves_cold_bed_hanson,"S. C. Hanson",,53542171233432517564,,,1
"[Lift up your heads ye gates of gold]",lift_up_your_heads_ye_gates_of_owen,"J. E. Owen",,51715345456543215171,,,1
"[Let us sing the love of Jesus]",let_us_sing_the_love_of_jesus_boyd,"Rev. J. S. Boyd",,55151232712176653515,,,1
"[Loving kindness to all nations]",loving_kindness_to_all_nations,"Bobby Fisher","F Major",,,,1
"[Lord you have the words]",lord_you_have_the_words_dohms,"Anne Celeen Dohms","e minor",,,,1
"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,"Julie Howard; Vera Lyons","C Major",,,,1
"[Love first called Him from the glory]",love_first_calld_him_from_the_blackmer,"F. A. Blackmer","D Flat Major",534517653423465,,,1
"[Loved ones in glory are waiting for me]",loved_ones_in_glory_are_waiting__vaughan,"J. W. Vaughan","A Flat Major",5556513323121D65U555,,,3
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_giffe,"W. T. Giffe",,33211217653531222344,,,3
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Flat Major",55U123212321D55U1232,,,355
LADYWELL,ladywell_ferguson,"W. H. Ferguson","A Flat Major",51235432123215,"8.6.8.6 D",,14
"[Lord, it belongs not to my care]",st_agnes_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",333234715553225,8.6.8.6,,1056
"[Lo! what a cloud of witnesses]",mear_williams,,,155331322315455,8.6.8.6,,289
"[Lord, it belongs not to my care]",st_hugh_hopkins,"E. J. Hopkins, Mus. Doc.","E Flat Major",112315233465125,8.6.8.6,,59
"LATTER DAY",latter_day_56531,,"D Major",565316531653123,,"From ""Plym. Coll.""",22
LINDEMAN,gud_skal_alting_mage_lindeman,"Ludvig M. Lindeman, 1812-1887","F Major or modal",321D565U543132355453,6.6.5.6.6.5.7.8.6,,24
"[Let all the earth proclaim]",let_all_the_earth_proclaim_labar_peck,"Twila LaBar; Rebecca J. Peck","F Major",36667117771232172175,,,1
"LIVING CHRIST",living_christ_damon,"Daniel Charles Damon","G Major",561121332165561,"3.3.6 D",,1
"[Look away, dear pilgrim, to heaven above]",look_away_dear_pilgrim_to_heaven_above,"Joel A. Erickson","E Flat Major",32323316532111236523,,,2
"[Lord, now let your servant depart in peace]",lord_now_let_your_serv_plainsong_13456,,"D Major",134567176634221134,,"Plainsong, based on Psalm tone V",1
"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,"Claude Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,,52
"[Lift up your heads, that God who rules]",lift_up_your_heads_that_god_who_rules,"Andrew Mitchell Thomson; F. R. C. Clarke","D Major",567154321325123,,,1
"[Lord, we glorify you and we lift you up]",lord_we_glorify_you_and_we_lift_cage,"Byron Cage","E Flat Major",12312657127112312222,,,1
"[Lord Jesus Christ, Thou highest good!]",hamburg_mason,"L. Mason","A Major",112323432333343,8.6.8.6.8.8.7,"Arr. from a Gregorian Chant",891
"LET US PRAISE HIM TO-DAY",praise_to_thee_thou_great_creat_baltzell,"W. J. Baltzell",,55151332552524431131,,,7
"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,"Mabel Johnston Camp","B Flat Major",536576515616556,,"<cite>The Voice of Thanksgiving</cite>, 1913",29
LUNDY,lundy_lloyd,"C. H. Lloyd",,565312343212362,,,3
"LOVE'S CONSECRATION",love_consecrates_the_humblest_act_kolb,"Abram Bowman Kolb","A Flat Major",53431165171432,8.6.8.6,,7
"[Lift up your heads, ye mighty gates]",macht_hoch_die_tuer_stobaus,"J. Stobaeus","G Major",35432345345645545654,8.8.8.8.8.8.6.6,,6
"LOVE DIVINE (Holmes)",love_divine_holmes,"Henry James Ernest Holmes","g minor",343321715546217,8.6.8.6,,3
"[Lord, her watch Thy Church is keeping]",st_hilda_barnby,"Sir Joseph Barnby","E Major",112365543253345,"8.7 D",,27
"[Lord, have mercy]    ",lord_have_mercy_timms_warrell,"G. B. Timms; E. H. Warrell","d minor",5654513542321,,"<cite>A New English Folk Mass</cite>",1
"LOVE NOT THE WORLD",love_not_the_world_its_dazzlin_holsinger,"George B. Holsinger, 1857-1908","G Major",32153231111443321556,,,5
"[Love you, I love you]",love_you_i_love_you_kendzia,"Tom Kendzia","F Major or modal",13656552544565443366,,,2
"[Loyalty unto Christ the trumpet now is sounding]",loyalty_unto_christ_the_trumpet_gabriel,"Charles Hutchinson Gabriel","A Flat Major",555555517132623,,,11
"LESSER THINGS",lesser_things_bell,"John Bell","G Major",1D765432(5)U1D765432,Irregular,,1
LOVE,love_richardson,"John Richardson",,13214654354576556543,8.6.8.6,,2
"[Love led my Savior from glory-land]",love_led_my_savior_from_glory_mckinney,"B. B. McKinney",,51676523116661766555,,,2
"LA MONTE",la_monte_emmelar,Emmelar,"F Major or modal",312334433213221,,,2
"[Love keeps me singing, along the rough road]",love_keeps_me_singing_martin,"W. Stillman Martin",,33332155553335433212,,,4
"[Lord, give success to the work of your hands]",lord_give_success_to_the_work_proulx,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",56717121,,,1
"[Lord, now lettest thou thy servant]",chant_hodges_33333,"Dr. Hodges","G Major",3333343221,,,5
LOUVRE,sweet_carol_coons,"Aaron Coons","F Major or modal",32135436666532543567,"7.7.7.7 D",,2
LLANHERNE,llanherne_thalben_ball,"George Thalben-Ball","A Major",15651712315434217123,8.7.8.8.7,,6
"[Low in the grave they had buried Christ the Savior]",low_in_the_grave_they_had_meredith,"Isaac Hickman Meredith","A Flat Major",555213367556666,,,2
"[Love divine now reaches me]",love_divine_now_reaches_me_herrell,"N. B. Herrell",,,,,1
LICHFIELD,lichfield_12323,,"G Major",1232354(3)321D76U2D7,,,2
"[Love, love, wonderful love hath the Father shown]",love_love_wonderful_love_beazley,"Samuel W. Beazley",,54567176323523456765,,,4
"[Love’s redeeming work is done]",loves_redeeming_work_is_done_geibel,"Adam Geibel",,33333544323447721532,,,1
"[Lord of the harvest, send forth reapers]",lord_of_the_harvest_send_forth_smith,"W. D. Smith",,33343264465671213554,,,1
"[Love is the story here and in glory]",love_is_the_story_here_and_in_swilling,"Fred L. Swilling",,,,,1
LIGHT,light_freylinghausen,,"E Major",13255451565432,,"Freylinghausen's Gesangbuch of 1714 a.",3
LINDALE,lindale_showalter,"J. M. Showalter",,33215671112365323565,,,1
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ, 1796-1855; Randall DeBruyn, b. 1947","F Major or modal",555122233235433,"8.8.8.8 with repeat",,24
"[Love divine, all love excelling]",st_joseph_hopkins,"E. J. Hopkins, Mus. Doc.","A Flat Major",555132171231622,"8.7 D",,11
LANGDON,langdon_mason,"Lowell Mason","G Major",111111222231571,8.7.8.7.6.6.6.6,"<cite>The Psaltery, a New Collection of Church Music</cite>, 1845",3
"[Lift up, O little children]",lift_up_o_little_children_seward,"Mary C. Seward","F Major",517123345432156,,,17
"[LORD, my rock]",lord_my_rock_honore,"Jeffrey Honoré","F Major or modal",561256131,,,1
LIMPSFIELD,limpsfield_booth,"Josiah Booth (1852-1929)","D Major",555623431435556,7.3.7.3.7.7.7.3,,22
