incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
3335543222443235311,"All Things Beautiful and Fair","All things beautiful and fair",all_things_beautiful_and_fair,"Songs for the Sunday School",S4SS1921,176,"All Things Beautiful and Fair",,,,,"[All things beautiful and fair]",all_things_beautiful_and_fair_english,English,,
3335543222443235311,"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"Voices of Praise: for school and church and home",VoP1883,190,,,,,,"S. SALVADOR",all_things_beautiful_and_fair_english,English,,
3335543222443235311,"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,360,,,,,,"S. SALVADOR",all_things_beautiful_and_fair_english,English,,
3335543222443235311,"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,360,,,,,,"S. SALVADOR",all_things_beautiful_and_fair_english,English,,
33355654532222343233,"Come, come, trust in His Word","Why do you wait, when all things are ready",why_do_you_wait_when_all_things_are_read,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,75,,"Come, come, trust in His Word","C. J. F.","W. H. Doane",,"[Why do you wait, when all things are ready]",why_do_you_wait_when_all_doane,English,,
33355654532222343233,"Why Do You Wait","Why do you wait, when all things are ready",why_do_you_wait_when_all_things_are_read,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,152,"Why Do You Wait","Come, come, trust in His Word","C. J. F.","W. H. Doane",,"[Why do you wait, when all things are ready]",why_do_you_wait_when_all_doane,English,,
33355654532222343233,"Why Do You Wait","Why do you wait? when all things are ready",why_do_you_wait_when_all_things_are_read,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,152,"Why Do You Wait","Come, come, trust in His Word","C. J. F.","W. H. Doane",,"[Why do you wait? when all things are ready]",why_do_you_wait_when_all_doane,English,,
33421356251432314235,"All Things Tell Us","All things beautiful and fair",all_things_beautiful_and_fair,"Songs for Sunday Schools: and How to Use Them",S4SS1910,29,"All Things Tell Us",,,"L. D. E.",,"[All things beautiful and fair]",all_things_beautiful_and_fair_eichhorn,English,,
334534531133133,"O Bread of Life","O Bread of life, for all things breaking",o_bread_of_life_for_all_things_breaking,"The New Century Hymnal",NCH1995,333,"O Bread of Life",,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew","Yin-Lan Su; Darryl Nixon",9.9.9.9,"SHENG EN",sheng_en_yinlan,English,,
3371217156,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,514b,,,Watts,"M. T. Sterling",8.6.8.6,"AMANDA ",amanda_sterling,English,,
3371217156,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,514b,,,Watts,"M. T. Sterling",,AMANDA,amanda_sterling,English,,
3423456215555433,"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,English,,
344516543341256765,"When mother love makes all things bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"Hymns of the Living Church",HoLC1910,239,,,"Tudor Jenks","J. Christopher Marks, Jr.",,TUDOR,tudor_marks,English,,
34536531322353242317,"Lord, Thou in all things like wast made","Lord, Thou in all things like wast made",lord_thou_in_all_things_like_wast_made,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,81,,,"Joseph Anstice","Isaac B. Woodbury",,SILOAM,siloam_woodbury,English,,
34536531322353242317,"Lord, Thou in all things like wast made","Lord, Thou in all things like wast made",lord_thou_in_all_things_like_wast_made,"The Chapel Hymnal",CH1898,81,,,"Joseph Anstice","Isaac B. Woodbury",,SILOAM,siloam_woodbury,English,,
34536531322353242317,"Lord, Thou in all things like wast made","Lord, Thou in all things like wast made",lord_thou_in_all_things_like_wast_made,"The Chapel Hymnal",CH1908a,81,,,"Joseph Anstice","Isaac B. Woodbury",,SILOAM,siloam_woodbury,English,,
34536531322353242317,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,650,,,"Isaac Watts","Isaac B. Woodbury",,SILOAM,siloam_woodbury,,,
345513216165513,,"What empty things are all the skies",what_empty_things_are_all_the_skies,"Primitive Baptist Hymn and Tune Book",PBHT1918,331,,,,,,MAITLAND,maitland_allen,English,,
34552,"Canticle to Christ","In Christ were all things created",in_christ_were_all_things_created,"The New Century Hymnal",NCH1995,736,"Canticle to Christ",,,"Marty Haugen",,"[In Christ were all things created]",in_christ_were_all_things_created_haugen,,,
34555366653216532,"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,113b,,,"Isaac Watts","George Kingsley",,"[How vain are all things here below!]",heber_kingsley,English,,
345554366571222,"O Thou, Who all things canst control","O Thou, Who all things canst control",o_thou_who_all_things_canst_control,"Evangelical Hymnal",EH1897,398,,,Anon.,"Dr. Thomas Hastings",,RETREAT,retreat_hastings,English,,
3512171657143235,"All things praise Thee, Lord most high","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Small Church Music",SCM,22,,,"George W. Conder","James Frederick Swift (1847-1931)",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,,,
3512171657143235,"All things praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Complete Mission Praise",CMP2000,24,"All things praise Thee",,"George William Conder, 1821-74","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,English,,
3512171657143235,"All things praise Thee, Lord most high","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"The Methodist Hymn-Book with Tunes",Meth1933,29,,,"George William Conder, 1821-74","J. F. Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,English,,
3512171657143235,"All things praise you, Lord most high","All things praise you, Lord most high",all_things_praise_thee_lord_most_high,"Together in Song: Australian hymn book II",TIS1999,148,,,"George William Conder, 1821-74","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE ALUDANT OMNIA",te_laudant_omnia_swift,English,,
3512171657143235,"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,331,"All things praise thee, Lord most high",,,,,"TE LAUDANT OMNIA",te_laudant_omnia_swift,English,,
3512171657143235,"All things praise Thee, Lord Most High","All things praise Thee, Lord Most High",all_things_praise_thee_lord_most_high,"Church Hymns: with tunes (New ed.)",CH1903,359,,,,"J. F. Swift, b. 1847",,"TE LAUDANT OMNIA",te_laudant_omnia_swift,English,,
3512171657143235,"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"CPWI Hymnal",CPWI2010,362,,,"George William Codner, 1821-1874","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,English,,
35142171517625432314,"All things are possible to them","All things are possible to them",all_things_are_possible_to_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,723,"All things are possible to them",,"Charles Wesley",,,COLCHESTER,colchester_wesley,English,,
351765433365432321,"All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Evangelical Hymnal",EH1917,447,,,,"Rev. David Brüning",,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_bruening,English,,
3532235176755176,"For All Good Things","For all good things to eat",for_all_good_things_to_eat,"Children's Hymnal",CH1957,143,"For All Good Things",,"Alice M. Pullen","Alice M. Pullen",,"[For all good things to eat]",for_all_good_things_pullen,English,,
353563211765332,Meekness,"Lord!  when I all things would possess",lord_when_i_all_things_would_possess,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,413,Meekness,,"Thomas H. Gill","Geo. Kingsley",,"MOUNT AUBURN",mount_auburn_kingsley,English,,
353563211765332,"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,546,,,"I. Watts","Geo. Kingsley",,"MOUNT AUBURN",mount_auburn_kingsley,English,,
35432232343221,"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Beacon Song and Service book",BSS1935,284,"All things beautiful and fair"," ","Cecil Frances Alexander, 1823-1895",,7.7.7.7,"ALLE SCHÖNE",alle_schoene,English,,"German Chorale"
3565321335356513535,"Well for him who, all things losing","Well for him who, all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,380,,,"Catherine Winkworth","H. Walford Davies",8.7.8.7,COURAGE,courage_davies,English,"From the German","University of Wales; Music from A Students' Hymnal (Hymns of the Kingdom)"
51111566651221211766,"The Gurgle of the Jug","Of all the vile things some people will hug",of_all_the_vile_things_some_people_will_,"Temperance Day Number 6",TD1910,38,"The Gurgle of the Jug","Oh! the gurgle of the jug, jug","T. M. T.","T. Martin Towne",,"[Of all the vile things some people will hug]",of_all_the_vile_things_some_people_towne,English,,
51112333234252223444,"The Greatest Thing","The greatest thing in all my life is knowing You",the_greatest_thing_in_all_my_life_is_kno,"Sing Joyfully",SJ1989,106,"The Greatest Thing",,"Mark Pendergrass","Mark Pendergrass",,"[The greatest thing in all my life is knowing You]",the_greatest_thing_in_all_my_pendergrass,English,,
51112333234252223444,"The Greatest Thing","The greatest thing in all my life is knowing You",the_greatest_thing_in_all_my_life_is_kno,"Baptist Hymnal 2008",BH2008,527,"The Greatest Thing",,"Mark Pendergrass","Mark Pendergrass",Irregular,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,English,,
51112333234252223444,"The Greatest Thing","The greatest thing in all my life is knowing You",the_greatest_thing_in_all_my_life_is_kno,"The Celebration Hymnal: songs and hymns for worship",CEL1997,644,"The Greatest Thing",,"Mark Pendergrass","Mark Pendergrass",Irregular,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,English,,
51112333234252223444,"The greatest thing in all my life","The greatest thing in all my life is knowing You",the_greatest_thing_in_all_my_life_is_kno,"Complete Mission Praise",CMP2000,646,"The greatest thing in all my life",,"Mark Pendergrass","Mark Pendergrass",,"[The greatest thing in all my life is knowing You]",the_greatest_thing_in_all_my_pendergrass,English,,
5U1113555566656535U1,"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made",bless_christ_through_whom_all_things_are,"Worship and Song",WnS2011,3035,"Bless Christ through Whom All Things Are Made",,"Lisa Ann Moss Degrenia","Jim Strathdee",8.8.8.8,POXON,poxon_strathdee,English,,
51117125222123533333,"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,855,,,"Albert Midlane","John Zundel",,LEBANON,lebanon_zundel,English,,
51117522112354321251,"All Things in Jesus","Wonderful promise! all things are mine",wonderful_promise_all_things_are_mine,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,72,"All Things in Jesus","Wonderful, wonderful promise","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Wonderful promise! all things are mine]",wonderful_promise_all_things_kirkpatrick,English,,
51117522112354321251,"All things in Jesus","Wonderful promise, all things are mine",wonderful_promise_all_things_are_mine,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,176,"All things in Jesus","Wonderful, wonderful promise","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Wonderful promise, all things are mine]",wonderful_promise_all_things_kirkpatrick,,,
511212353212321,"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Salvation Army Music",SAM1900,121,,,,,,"YE BANKS AND BRAES",ye_banks_and_braes,English,,
511212353212321,"All Things are Possible","All things are possible to him",all_things_are_possible_to_him,"Songs and Music",SaM1922,226,"All Things are Possible",,,,,"[All things are possible to him]",ye_banks_and_braes,English,,
511212353212321,"All Things Are Thine","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Common Praise (1998)",CP1998,304,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)",,"8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,English,,"Scottish trad., alt."
51122321566165511223,"All Things Work Out for Good","All things work out for good, we know",all_things_work_out_for_good_we_know,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,30,"All Things Work Out for Good",,"John W. Peterson","Thomas Hastings; J. W. P.",,"[All things work out for good, we know]",ortonville_hastings,English,,
51122321566165511223,"All Things Work Out for Good","All things work out for good, we know",all_things_work_out_for_good_we_know,"Great Hymns of the Faith",GHF1968,267,"All Things Work Out for Good",,"John W. Peterson, 1921-","Thomas Hastings, 1784-1872; John W. Peterson, 1921-",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"All Things Work Out for Good","All things work out for good, we know",all_things_work_out_for_good_we_know,"Praise! Our Songs and Hymns",POSH1979,326,"All Things Work Out for Good",,"John W. Peterson","Thomas Hastings",,ORTONVILLE,ortonville_hastings,,,
51122321566165511223,"All Things Work Out for Good","All things work out for good",all_things_work_out_for_good_we_know,"Revival Hymns and Choruses",RHC,327,"All Things Work Out for Good",,"John W. Peterson, 1921-","Thomas Hastings, 1784-1872; John W. Peterson, 1921-",,ORTONVILLE,ortonville_hastings,English,,
5112533421271,"We Want to Banish All Things","We want to banish all things",we_want_to_banish_all_things,"Songs of Light: the Bruderhof Songbook",SLBS1977,121,"We Want to Banish All Things",,"Otto Salomon",Thysius,,"[We want to banish all things]",we_want_to_banish_all_things_thysius,English,,"<i>Lautenbuch,</i> 1600"
51132123454343253125,"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The Evangelical Hymnal",EH1921,172,,,"Albert Midlane","Aaron Williams",,"ST. THOMAS",st_thomas_williams,,,
5U11U556545343231432,"Behold, Behold, I Make All Things New","Behold, behold I make all things new",behold_behold_i_make_all_things_new,"More Voices",SVU2007,115,"Behold, Behold, I Make All Things New",,"John L. Bell","John L. Bell",,"[Behold, behold I make all things new]",behold_behold_i_make_all_things_bell,English,,
5U11U556545343231432,"Behold, I Make All Things New","Behold, behold, I make all things new",behold_behold_i_make_all_things_new,"Singing Our Faith: a hymnal for young Catholics",SOF2001,264,"Behold, I Make All Things New",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Behold, behold, I make all things new]",behold_behold_i_make_all_things_bell,English,,
5U11U556545343231432,"Behold, behold I make all things new","Behold, behold I make all things new",behold_behold_i_make_all_things_new,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,328,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"[Behold, behold I make all things new]",behold_behold_i_make_all_things_bell,English,,
5U11D7U1443365312D7,"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,451,,,"Gottfried Arnold; Miss Winkworth",,,"ST. ANDREW",st_andrew_macfarren,English,,
5U11D7565345423435U1,"In All Things Glorify Christ","In all things glorify Christ",in_all_things_glorify_christ,"The Christian Hymnary. Bks. 1-4",CHB41972,238,"In All Things Glorify Christ",,"Dora Deanie Nauman","Dora Deanie Nauman",7.8.7.8.10.10.10.9,NAUMAN,nauman_nauman,English,,
512321275777651,"I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,414,"I Leave All Things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg C. Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,English,,
512321275777651,"I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"Lutheran Worship",LW1982,429,"I Leave All Things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,English,,
512321275777651,"I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"The Lutheran Hymnal",LH1941,529,"I Leave All Things to God's Direction",,"August Crull, d. 1923, alt.; Salomo Franck","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,English,,
512321275777651,"I Leave All things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"Lutheran Service Book",LSB2006,719,"I Leave All things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
512321275777651,"I Leave All Things to God's Direction","I leave all things to God's direction",i_leave_all_things_to_gods_direction_he,"Christian Worship: Hymnal",CWH2021,799,"I Leave All Things to God's Direction",,"Salomo Franck, 1659-1725; August Crull, 1845-1923","Georg C. Neumark, 1621-1681; Johann Sebastian Bach, 1685-1750",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,English,,
512321655123455,"Keep Silence, All Created Things","Keep silence, all created things",keep_silence_all_created_things,"The Cyber Hymnal",CYBER,3514,"Keep Silence, All Created Things",,"Isaac Watts","Amzi Chapin; Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,English,,"<cite>Re­po­si­to­ry of Sac­red Mu­sic, Part Se­cond</cite>, by John Wy­eth (Har­ris­burg, Penn­syl­van­ia: 1813)"
51232165517123432123,"All things are Yours; nothing of ours","All things are Yours; nothing of ours",all_things_are_thine_no_gift_have_we,"The Irish Presbyterian Hymnbook",IPH2004,137,,,"John Greenleaf Whittier, 1807-1892",,8.8.8.8,"O WALY WALY",o_waly_waly,English,,"English Traditional Melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
512333432543237,"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,290,,,"J. G. Whittier","From L. van Beethoven",,ALSACE,alsace_beethoven,English,,
51317125242123531561,"Lord of all things bright and fair","Lord of all things bright and fair",lord_of_all_things_bright_and_fair,"The Children's Hymnal and Service Book",CHSB1929,94,,,"Carey Bonner","Carey Bonner",,LITANY,litany_bonner,English,,
513176515563234,"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal",CSH1909,115,,,"Miss C. Winkworth; Gottfried Arnold","Ithamar Conkey",,RATHBUN,rathbun_conkey,English,,
513176515563234,"Well for him who, all things losing","Well for him who, all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,379,,,"Catherine Winkworth","Ithmar Conkey",,RATHBUN,rathbun_conkey,English,"From the German",
51321217113453445,"Lord God and Maker of All Things","Lord God and maker of all things",lord_god_and_maker_of_all_things,"Catholic Book of Worship III",CBOW1994,485,"Lord God and Maker of All Things",,"Benedictine Nuns of Stanbrook Abbey",,,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,English,,"French Church melody from <cite>Poitiers Antiphoner</cite>, 1746"
51346556571255173365,"All Things Are Ready, Come","""All things are ready,"" Come!",all_things_are_ready_come_come_to_the_su,"Hymns of Grace and Truth",HoGT1903,247,"All Things Are Ready, Come",,"Albert Midlane","S. Wesley",,BETHLEHEM,doncaster_wesley,English,,
51353213211761216551,"Lord!  when I all things would possess","Lord!  when I all things would possess",lord_when_i_all_things_would_possess,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,646,,,"Thomas H. Gill","William B. Bradbury",,CADDO,caddo_bradbury,,,
513533223444217,"United in the Truth we stand","O Life, that maketh all things new",o_life_that_maketh_all_things_new,"Unity Song Selections",USS1926,106,,"United in the Truth we stand","Samuel Longfellow","William B. Bradbury",,"[O Life, that maketh all things new]",solid_rock_bradbury,English,,
513533223444217,"United in the Truth we stand","O Life, that maketh all things new",o_life_that_maketh_all_things_new,"Unity Song Selections",USS1941,106,,"United in the Truth we stand",,"William B. Bradbury",,"[O Life, that maketh all things new]",solid_rock_bradbury,English,,
"51354 31124 32175","Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Seventh-day Adventist Hymnal",SDAH1985,560,"Let All Things Now Living",,"Katherine E. Davis (1895-1980)","Wayne Hooper (1920-2007)","12.11.12.11 D","THE ASH GROVE",ash_grove,,,"Traditional Welsh Melody"
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,5,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D","ASH GROVE",ash_grove,English,,
51354311243217551321,"Let all things now living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns of the Church",HotC2011,14,,,,,,"THE ASH GROVE",ash_grove,English,,
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship and Rejoice",WAR2003,22,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"12.11.12.11 D","ASH GROVE",ash_grove,English,,
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Hymns of Promise: a large print songbook",HOP2015,22,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"12.11.12.11 D","ASH GROVE",ash_grove,English,,"Welsh melody"
51354311243217551321,"Let All Things Now Living (Que todo viviente)","Let all things now living (Que todo viviente)",let_all_things_now_living_a_song_of_than,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,23,"Let All Things Now Living (Que todo viviente)",,"Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1834-1992",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,"English; Spanish",,Welsh
51354311243217551321,"Let all things now living","Let all things now living",let_all_things_now_living_a_song_of_than,"Psalms, Hymns, and Spiritual Songs",PHSS2012,27,,,,,,"ASH GROVE",ash_grove,,,
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,34,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,English,,"Traditional Welsh Melody"
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Glory to God: the Presbyterian Hymnal",GG2013,37,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,English,,"Welsh folk melody"
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship in Song: A Friends Hymnal",WinS1996,46,"Let All Things Now Living",,"Katharine K. Davis",,"12.11.12.11 D","LLWYN ON",ash_grove,,,"Traditional Welsh melody"
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Renew! Songs and Hymns for Blended Worship",RN1995,48,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,English,,
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Worshiping Church",TWC,53,"Let All Things Now Living",,"Katherine K. Davis","Katharine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,English,,
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Covenant Hymnal: a worshipbook",CHWB1996,59,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Katherine K. Davis, 1892-1980","12.11.12.11 D","ASH GROVE",ash_grove,,,
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Rejoice Hymns",RH2011,63,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,English,,"Traditional Welsh Melody"
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship His Majesty",WHM1987,78,"Let All Things Now Living",,"Katherine K. Davis; John Cowley","Katherine K. Davis",,"ASH GROVE",ash_grove,,,"Traditional Welsh Melody"
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"With Heart and Voice: songs for all God's children",WHAV1989,121,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,English,,Welsh
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Trinity Hymnal (Rev. ed.)",TH1990,125,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,English,,
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Ambassador Hymnal: for Lutheran worship",AH1994,150,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"12.11.12.11 D","ASH GROVE",ash_grove,English,,"Welsh folk tune"
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,242,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,English,,
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Trinity Psalter Hymnal",TPH2018,254,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","12.11.12.11 D","ASH GROVE",ash_grove,English,,"Traditional Welsh melody"
51354311243217551321,"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,260,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.1.1.6.6.1.1 D","THE ASH GROVE",ash_grove,English,,"Welsh folk tune"
51354311243217551321,"Let all things now living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Book of Praise",TBP1997,338,"Let all things now living",,"Katherine K. Davis, 1892-1980","Gerald H. Knight, 1908-1979","12.11.12.11 D with repeat","ASH GROVE",ash_grove,English,,"Welsh traditional"
51354311243217551321,"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Celebrating Grace Hymnal",CGH2010,379,"Let All Things Now Living",,"Katherine K. Davis",,"12.11.12.11 D","ASH GROVE",ash_grove,English,,"Traditional Welsh Melody"
