displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380b,,,"Carolin M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,525,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; Noël Tredinnick, b. 1949",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,183,,,"Brian Foley, 1919-2000","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,345,,,"Charles Kingsley, 1819-1875","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",you_came_to_interpret_and_teach_us_effec,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,576,,"Spirit of holiness, wisdom and faithfulness","Christopher M. Idle, b. 1938","Lionel Dakers, 1924-2003","13.10.13.10 with refrain","BLOW THE WIND SOUTHERLY",blow_the_wind_southerly,321D535646535U321D53,English,,"Northumbrian folk melody"
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,185,,,"Carl P. Daw Jr., b. 1944","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303a,,,"Adam Fox, 1883-1977","K. G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Liturgy of Malabar",
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303b,,,"Adam Fox, 1883-1977","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Liturgy of Malabar",
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,182a,,,"Christopher Wordsworth, 1807-1885","John Stainer, 1840-1901",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,182b,,,"Christopher Wordsworth, 1807-1885","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,"Chorale in the <cite>Choralbuch</cite>"
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,417,,,"Charles Wesley 1707-1788","G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,259,,,"W. H. Vanstone, 1923-1999","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,196,,,"Timothy Dudley-Smith, b. 1926","J. B. Dykes, 1823-1876",7.6.8.6.8.6.8.6,ALFORD,alford_dykes,344123135312132,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,355,,,"Cecil Spring-Rice, 1859-1919","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>"
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,346a,,,"F. Pratt Green, 1903-2000","Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,346b,,,"F. Pratt Green, 1903-2000","S. H. Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,419,,,"A. E. Alston, 1862-1927",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, before 10th century","<cite>Poitiers Antiphoner</cite>, 1746"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,224,,,"Richard Baxter, 1615-1691","E. J. Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,223,,,"Rowland Hill, 1744-1833","Michael Fleming, b. 1928",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"Now from the heavens descending","Now from the heavens descending",now_from_the_heavens_descending,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,314,,,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,517,,,"Jane E. Leeson, 1809-1881","L. G. Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,528,,,"George B. Caird, 1917-1984","S. S. Wesley, 1810-1876",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"Restore in us, O God","Restore in us, O God",restore_in_us_o_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,564,,,"Carl P. Daw, Jr. b. 1944",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,329a,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","Michael Fleming, b. 1928",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode v"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,329b,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Mode v"
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,343,,,"Dorothy F. Gurney, 1858-1932","J. B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Nothing distress you","Nothing distress you",nothing_distress_you,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,529,,,"St Teresa of Avila, 1515-1582; Colin P. Thompson, b. 1945","Peter Cutts, b. 1937","5.5.5.4 D irregular","MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,578,,,"George Duffield, 1818-1888","G. J. Webb, 1803-1887",7.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"The maker of the sun and moon","The maker of the sun and moon",the_maker_of_the_sun_and_moon_housman,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,71,,,"Laurence Housman, 1865-1959",,8.6.8.6,NEWBURY,newbury_english,1(3)554653(2)1322(3),English,,
"Finished the strife of battle now","Finished the strife of battle now",hallelujah_hallelujah_finished_is_the_ba,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,144,,,"J. M. Neale, 1818-1866","A. Gregory Murray, 1905-1992",,SURREXIT,surrexit_murray,3213121(D7)656(7)U13,English,"Latin, probably 17th century",
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,206,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT""S 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,159,,,"Francis Pott, 1832-1909","W. H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","""Gloria Patri"" of Palestrina's <cite>Magnificat tertii toni</cite> with Alleliuia"
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,152,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,161,,"Had Christ, that once was slain","G. R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,132,,,"James Montgomery, 1771-1854","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistreiches Gesangbuch</cite>, 1714"
"Jesus Christ is risen to-day, Alleluia","Jesus Christ is risen to-day, Alleluia",jesus_christ_is_risen_today_our_tri,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,147,,,,,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<cite>Lyra Davidica</cite>, 1708 and others","<cite>Lyra Davidica</cite> London 1708, as altered in the 18th century"
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",sing_choirs_of_heaven_let_saints_and,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,156,,,,"Richard Shephard, b. 1949",10.10.10.10,SCAMPSTON,scampston_shephard,332D5U1D465231(2)35,English,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,137,,,"Christopher Wordsworth, 1807-1885","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,557a,,,"John Henry Newman, 1801-1890","J. B. Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,557b,,,"John Henry Newman, 1801-1890","Arthur Somervell",8.6.8.6,SOMERVELL,chorus_angelorum_somervell,123436517671543432,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,31,,,"Charles Wesley, 1707-1788; John Cennick, 1718-1755","Thomas Olivers, 1725-1799",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns and Tunes Annext<cite>, 1765"
"'Tis the Lord! O wondrous story!","Who is he, in yonder stall",who_is_he_in_yonder_stall,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,77,,"'Tis the Lord! O wondrous story!","B. R. Hanby, 1833-1867","Ralph Vaughan Williams, 1872-1958","7.7.8.8 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"<cite>Piae Cantiones,</cite> 1582"
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,226,,,"James Montgomery, 1771-1854","W. D. Maclagan, 1826-1910",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,563,,,"Charles Wesley, 1707-1788","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,153,,,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,444,,,"Arthur C. Ainger, 1841-1919","Millicent Kingham, 1866-1894",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,135,,,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's <cite>Christiliche Psalmen</cite>, Leipzig, 1587"
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,502,,,"Thomas À Kempis, c. 1380-1471; J. M. Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Steal away, steal away","My Lord he calls me",my_lord_he_calls_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,579,,"Steal away, steal away",,"Allan Wicks, b. 1923",Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Afro-American spiritual","Afro-American spiritual"
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,148,,,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluias","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,149,,,"J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,"Latin, 4th cent","Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,150,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742"
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,160,,"Thine be the glory, risen, conquering Son","Edmond Budry, 1854-1932; Richard Hoyle, 1875-1939","G. F. Handel, 1685-1759","10.11.11.11 with refrain",MACCABÆUS,maccabeus_handel_11733,11D7U33D21U234D32,English,"French, 19th century",
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,398,,"Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,442,,,"Timothy Rees, 1874-1939","S. S. Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,612,,,"Edward J. Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853"
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,437,,,"James E. Seddon, 1915-1983","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,25a,,,"J. M. Neale, 1818-1866",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,Latin,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,25b,,,"J. M. Neale, 1818-1866","Jeremiah Clarke, c. 1673-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,Latin,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,110,,,"H. W. Baker, 1821-1877","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin, 17th century",
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,626,,,"Richard Baxter, 1615-1691; J. H. Gurney","John Darwall, 1731-1789; W. H. Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,190,,,"James Montgomery, 1771-1854","T. R. Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,365,,,"Stanbrook Abbey",,8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English 15th century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969"
"Author of life divine","Author of life divine",author_of_life_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,281,,,"Charles Wesley, 1707-1788","John Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,299,,,"Charles W. Humphreys, 1840-1921","Gustav Holst, 1874-1934",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"Liturgy of St. James",
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,427,,,"Fred Kaan, b. 1929",,8.7.8.7.8.7,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Shine, Jesus shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,513,,"Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,267,,,"John Marriott, 1780-1825","Felice de Giardini, 176-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,19,,,"William Romanis, 1824-1899","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"How brightly shines the morning star!","How brightly shines the morning star!",how_bright_appears_the_morningstar_w_mer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,88,,,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,180,,,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,430,,,"Charles Wesley 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Dear Lord, we long to see your face","Dear Lord, we long to see your face",dear_lord_we_long_to_see_your_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,412,,,"J. R. Peacey, 1896-1971","Henry Carey, 1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,86a,,,"Godfrey Thring, 1823-1903","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,86b,,,"Godfrey Thring, 1823-1903","W. H. Ferguson, 1874-1950","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,250,,,"William Henry Draper, 1855-1933; St Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,116,,,"H. E. Hardy (Father Andrew SDC), 1869-1946","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Our hunger cries from plenty, Lord","Our hunger cries from plenty, Lord",our_hunger_cries_from_plenty_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,551,,,"Colin P. Thompson, b. 1945","Josiah Booth, 1852-1929",8.8.8.8,"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,15432134551765,English,,"Rouen <cite>Antiphoner</cite>, 1728"
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,198,,,"Brian A. Wren, b. 1936","John Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_sleeps_the_world,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,69a,,,"Joseph Mohr, 1792-1848; S. A. Brooke, 1832-1916","Franz Xaver Grüber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,"Arranger unknown"
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,69b,,,"Joseph Mohr, 1792-1848; J. F. Young, 1820-1885","Franz Xaver Grüber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,"Arranger unknown"
