hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Modern Hymnal","Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,MH1926,148,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Take time to be holy","Take time to be holy",take_time_to_be_holy,NAHG1957,d379,,,"William D. Longstaff",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,NCH1916,168,"Take Time to be Holy",,"W.D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,NCH1921,168,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The New Christian Hymnal","Take time to Be Holy","Take time to be holy, Speak oft with thy Lord",take_time_to_be_holy,NCH1929,284,"Take time to Be Holy",,"W. D. Longstaff","George C. Stebbins",11.11.11.11,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"The New Church Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,NCH1926,7,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The New Church Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,NCH1976,155,"Take Time to Be Holy",,"William D. Longstaf","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The New National Baptist Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,NNBH1977,353,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,English,,
"The New National Baptist Hymnal (21st Century Edition)","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,NNBH2001,306,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,English,,
"The New Wonderful Songs for Work and Worship","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,NWSW1938,281,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Pilot","Take time to be holy","Take time to be holy",take_time_to_be_holy,P1922,d181,,,"William D. Longstaff",,,,,,,,
"The Popular Hymnal","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,PH1918,80,"Take Time to be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Take time to be holy","Take time to be holy",take_time_to_be_holy,PMCH1902,320,,,"W. D. Longstaff","George Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The Saints' Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,SH1940,d343,,,"William D. Longstaff",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,SHGU1935,248,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,SSB1917,106,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Song Book of the Salvation Army","Take time to be holy, speak oft with thy Lord","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,SBSA1986,458,,,"William Dunn Longstaff (1822-94)",,,,,,English,,
"The Song Book of the Salvation Army","Take time to be holy","Take time to be holy",take_time_to_be_holy,SBSA1953,d755,,,"William D. Longstaff",,,,,,English,,
"The Song Companion to the Scriptures","Take time to be holy","Take time to be holy",take_time_to_be_holy,SCS1911,348,,,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Stirling Three Hundred: selected psalms and hymns","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,S3001950,73,"Take Time to Be Holy",,"W. D. Longstaff","G. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The United Methodist Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,UMH,395,"Take Time to Be Holy",,"William D. Longstaff","Geoge C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"The United Methodist Hymnal Music Supplement","[Take time to be holy]","[Take time to be holy]",take_time_to_be_holy,UMHS1991,159,,,,"V. Earle Copes; George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,,,
"The Voice of Thanksgiving No. 3","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,VoT31921,297,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,,,
"The Voice of Thanksgiving No. 4","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,VoT41928,254,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Voice of Thanksgiving No. 5","Take time to be holy","Take time to be holy",take_time_to_be_holy,VoT51946,229,,,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Take time to be holy","Take time to be holy",take_time_to_be_holy,WMH1910,303,,,"W. D. Longstaff","George C. Stebbins",,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"The World Revival Songs and Hymns","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,WRSH1906,71,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"The Worshiping Church","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,TWC,540,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Holy Guidance","Take time to be holy, speak oft with Thy Lord",take_time_to_be_holy,YMCA1910,78,"Holy Guidance",,"W. D. Longstaff","N. K. Wyatt",,CANFORD,canford_wyatt,32123566565321231775,English,,
"Timeless Truths","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,TTvirt,1022,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",11.11.11.11,"HOLINESS (STEBBINS)",holiness_stebbins,332343121713323,,"Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)","Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)"
"Treasure Songs for Schools and Churches","Take time to be holy","Take time to be holy",take_time_to_be_holy,TSSC1937,d208,,,"William D. Longstaff",,,,,,,,
"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,TT31952,15,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Trinity Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,TH1961,706,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Trinity Hymnal (Rev. ed.)","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,TH1990,537,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Universal Songs and Hymns, a complete hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,USH1949,150,,,"William D. Longstaff",,,,,,English,,
"Vesper Chimes","Take time to be holy","Take time to be holy",take_time_to_be_holy,VC1930,d218,,,"William D. Longstaff",,,,,,,,
"Victorious Life Hymns","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,VLH1919,90,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Victorious Revival Songs","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,VRS1925,151,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Voice of Praise","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,VoP1947,15,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,VU1996,672,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"When Youth Sing","Take time to be holy","Take time to be holy",take_time_to_be_holy,WYS1961,d168,,,"William D. Longstaff",,,,,,,,
"Winnowed Songs for Sunday Schools","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,WSSS1890,40,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,WHoF1923,159,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Worship and Praise: for the Church and Sunday School","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,WP1929,211,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Worship and Rejoice","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,WAR2003,483,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Worship and Service","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,WS1916,234,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,,,
"Worship and Service Hymnal: For Church, School, and Home","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,WASH1957,325,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Worship His Majesty","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,WHM1987,384,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,,,
"Worship in Song","Take time to be holy","Take time to be holy",take_time_to_be_holy,WS1918,d231,,,"William D. Longstaff",,,,,,English,,
"Yes, Lord!: Church of God in Christ hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,YL1982,336,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
