displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gather Them In","Gather them in at the Master's call","Gather Them In","Go then and tell them go and compel them",gather_them_in_at_the_masters_call,English,"Rev. Henry Burton, M.A.",,,5
"Gather Them In","Gather them in! for there yet is room","Gather Them In","Out in the highway, out in the byway",gather_them_in_for_there_yet_is_room,English,"F. J. Van Alstyne",,,32
"Gather Them In","Gather them in from street and lane","Gather Them In","Gather them in",gather_them_in_from_street_and_lane,English,"Sarah James",,,1
"Gather them in, gather them in","Gather them in, gather them in",,,gather_them_in_gather_them_in_the_harv,English,,,,2
"Gather Them In","Gather them in, gather them in, Gather the children in","Gather Them In","Gather them in, let the house be full",gather_them_in_gather_them_in_gather_the,English,,,,11
"Gather Them In","Gather them in, the tender lambs","Gather Them In","Gather the in, gather them in",gather_them_in_the_tender_lambs,English,"Mrs. Harriet Jones",,,1
"Gather them in from the byways of sin","In from the highways and byways of sin",,"Gather them in from the byways of sin",in_from_the_highways_and_byways_of_sin,English,,,,9
"Gather Up the Fragments","Gather up the fragments","Gather Up the Fragments",,gather_up_the_fragments_scattered_here_a,English,"Eden R. Latta",,,3
"Gather Up the Rays of Sunshine","Gather up the rays of sunshine","Gather Up the Rays of Sunshine",,gather_up_the_rays_of_sunshine,English,"P. P. B.",,,4
"Gather up the Sunshine","Gather up the sunshine by the way","Gather up the Sunshine",,gather_up_the_sunshine_by_the_way,English,"W. G. H.",,,1
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1952",Irregular,,38
"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)","Gather Us In (Reassemble-nous)",,gather_us_in_ground_us_in_you,"English; French","David Hann; David Fines",,,1
"Give Us, O Lord","Gather us to yourself, O Lord","Give Us, O Lord","Give us, O Lord, the bread of our word",gather_us_to_yourself_o_lord,English,"Bob Hurd",,,1
"Gather We Here","Gather we here to praise the Lord","Gather We Here","Sing the beautiful song, tell of the Saviour's love",gather_we_here_to_praise_the_lord,English,"John R. Clements",,,7
"Gather Us Together","Gather your people","Gather Us Together","Lord, Jesus Christ, gather us together",gather_your_people_who_long_to_be,English,"Owen Alstott, b. 1947",,,4
"Gathered here in the mystery of this hour","Gathered here in the mystery of this hour",,,gathered_here_in_the_mystery_of_this,,"Phil Porter",,,3
"Gathered in the House Divine","Gathered in the House Divine",,,gathered_in_the_house_divine,English,"Bishop Moule",,,1
"Gathering Gems for His Crown","Gathering from each kindred and nation","Gathering Gems for His Crown","Gathering gems for the King's coronation",gathering_from_each_kindred_and_nation,,"E. A. H",,,3
"Gathering Home","There is a land of pure delight","Gathering Home",,there_is_a_land_of_pure_delight_where_we,,,,,9
"Gathering Home","Gathering home, from all lands neath the sun","Gathering Home","Gathering home, gathering home",gathering_home_from_all_lands_neath_the_,English,"E. E. Hewitt",,,2
"Gathering Home to that Beautiful Country","Gathering home to a beautiful country","Gathering Home to that Beautiful Country","Gathering home in that beautiful land",gathering_home_to_a_beautiful_country,English,"Jennie Wilson",,,1
"Gathering Home to the Silent Shore","Gathering home to the silent shore","Gathering Home to the Silent Shore","One by one, how soon 'twill be",gathering_home_to_the_silent_shore,English,"Rev. W. O. Cushing",,,3
"Gathering Home","Gathering homeward from every land","Gathering Home","Home, gathering, gathering",gathering_homeward_from_every_land,English,"Mary Leslie",,,19
"Gathering Homeward","Gathering homeward to mansions above","Gathering Homeward","Gathering home",gathering_homeward_to_mansions,English,"F. M. D.",,,2
"Gathering in the Grain","Gathering in the grain in the morning sun","Gathering in the Grain","Gath'ring in the golden grain",gathering_in_the_grain_in_the_morning_su,English,"Rev. Johnson Oatman, Jr.",,,1
"Gathering the Harvest","Gathering in the harvest","Gathering the Harvest","Gathering in the harvest",gathering_in_the_harvest_from_valley,English,"C. W. R.",,,8
"Gathering Pearls","Gathering pearls for the Master","Gathering Pearls","Gathering pearls for the Master",gathering_pearls_for_the_master,English,"Laura E. Newell",,,1
"Gathering Beautiful Sheaves","Gathering sheaves for Jesus, our eternal King","Gathering Beautiful Sheaves","Gathering sheaves, winning the crown",gathering_sheaves_for_jesus,English,"James Rowe",,,3
"Gathering Sheaves","Gathering sheaves for the Master I love","Gathering Sheaves","Great is my joy and my comfort divine",gathering_sheaves_for_the_master_i_love,English,"Fanny J. Crosby",,,1
"Gaterhing Sheaves for Jesus","Gathering sheaves in life's great harvest","Gaterhing Sheaves for Jesus",,gathering_sheaves_in_lifes_great_harvest,English,"James D. Vaughan",,,1
"Gath'ring Sheaves for the master","Gath'ring sheaves for the Master","Gath'ring Sheaves for the master","Labor and pray",gathering_sheaves_for_the_master,English,,,,4
"Gather the Sheaves","Gath'ring the sheaves in the rising sun","Gather the Sheaves","What will the Lord of the harvest say",gathering_the_sheaves_in_the_rising_sun,English,,,,1
"Gaudeamus Hodie","Gaudeamus, gaudeamus, gaudeamus hodie","Gaudeamus Hodie",,gaudeamus_gaudeamus_gaudeamus_hodie,"English; Latin",,Irregular,Traditional,1
Gaudeamaus,"Gaudeamus igitur",Gaudeamaus,,guadeamus_igitur_juvenes_dum_sumus,Latin,,,,1
"Gawn Ni Gwrdd tu Draw i'r Afon?","Gawn ni gwrdd tu draw i'r afon","Gawn Ni Gwrdd tu Draw i'r Afon?","Gawn ni gwrdd, gawn ni gwrdd",gawn_ni_gwrdd_tu_draw_ir_afon,Welsh,,,,1
"Gay Skylarks (a Round)","Gay Skylarks are we","Gay Skylarks (a Round)",,gay_skylarks_are_we_so_glad,English,,,,1
"Gazing Upward Into Heaven","Gazing upward into heaven","Gazing Upward Into Heaven","Gazing upward into heaven",gazing_upward_into_heaven,English,"M. Lynwood Smith",,,2
"Gbemi Jesu (Lift Me, Jesus)","Gbemi, gbemi, Jesu (Lift me, lift me, Jesus)","Gbemi Jesu (Lift Me, Jesus)",,gbemi_gbemi_jesu_amen,"English; Yoruba",,,Yoruba,1
"Gbemi, Jesu (Lift Me, Jesus)","Gbemi, gbemi Jesu (Lift me, lift me, Jesus)","Gbemi, Jesu (Lift Me, Jesus)",,lift_me_lift_me_jesus,"English; Yoruba","unknown (Yoruba)",,Yoruba,1
"Gdy idziemy poprzez świat","Gdy idziemy poprzez świat, chwalmy Boga","Gdy idziemy poprzez świat",,gdy_idziemy_poprzez_swiat_chwalmy_boga,Polish,"Zofia Jasnota",,,1
"Gdy mnie ranna zorza budzi","Gdy mnie ranna zorza budzi","Gdy mnie ranna zorza budzi",,gdy_mnie_ranna_zorza_budzi,Polish,,,"Śpiewnik Kościola Ewangelicko-Reformowanego 1931",2
"Gdy Pokój Niebieski","Gdy pokój niebieski Bóg w duszę mi tchnie","Gdy Pokój Niebieski",,gdy_pokoj_niebieski_bog_w_dusze_mi,Polish,"Horatio G. Spafford; Paweł Sikora",,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",1
"God is born among us: earth receives the Christ child","God is born among us: earth receives the Christ child",,,god_is_born_among_us,English,"Andrew Pratt, b. 1948",,"Polish carol ",1
"Gdy się Chrystus rodzi","Gdy się Chrystus rodzi","Gdy się Chrystus rodzi",,gdy_sie_chrystus_rodzi,Polish,,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843",1
"Gdy śliczna Panna","Gdy śliczna Panna","Gdy śliczna Panna",,gdy_sliczna_panna,Polish,,,"Kolęda polska, XVIII w.",1
"Gdy szukasz Boga","Gdy szukasz Boga, popatrz na kwiaty","Gdy szukasz Boga",,gdy_szukasz_boga_popatrz_na_kwiaty,Polish,"Zofia Jasnota",,"St. 3: Chwalmy Pana 1992",1
"Gdy wieczorem","Gdy wieczorem gwiazdki płoną","Gdy wieczorem",,gdy_wieczorem_gwiazdki_plona,Polish,"ks. Ernst Gebhardt, d. 1899",,,2
"Gebet ist unser tiefstes Sehnen","Gebet ist unser tiefstes Sehnen",,,gebet_ist_unser_tiefstes_sehnen,German,"Dr. Ph. Schaff; J. Montgomery",,,7
"Gebrochen von dem Tode","Gebrochen von dem Tode",,,gebrochen_von_dem_tode,German,"Julius Köbner",,,2
"Gebt dem Heiland eure Herzen","Gebt dem Heiland eure Herzen",,,gebt_dem_heiland_eure_herzen,German,,,,3
"Gedanke so lieblich","Gedanke so lieblich erhebend für mich","Gedanke so lieblich","O wie froh ist mein Herz",gedanke_so_lieblich_erhebend_fuer_mich,German,,,,1
"Gedanken und Ideen","Gedanken und Ideen",,,gedanken_und_ideen_seid_ihr,German,"Gr. N. L. v. Zinzendorf",,,2
"Gedenke deines Schöpfers","Gedenke deines Schöpfers","Gedenke deines Schöpfers",,gedenke_deines_schoepfers_in_frueher_jug,German,"H. Wills; F. W. Berlemann",,,1
"God be with you, ""Good-bye"" means","God be with you, ""Good-bye"" means",,,god_be_with_you_goodbye_means,English,"R. Somerset Ward",,,2
"Geduld ist euch vonnöthen","Geduld ist euch vonnöthen",,,geduld_ist_euch_vonnoeten,German,"P. Gerhardt",,,29
"Geduld, mein Herz, Geduld, Geduld","Geduld, mein Herz, Geduld, Geduld",,,geduld_mein_herz_geduld_geduld_wass_will,German,"B. Schmolke",,,4
"Geduldigs Lämmlein, Jesu Christ","Geduldigs Lämmlein, Jesu Christ",,,geduldigs_lammlein_jesu_christ,German,"Johann Scheffler",,,15
"Geh' aus mein Herz und suche Freud","Geh' aus mein Herz und suche Freud",,,geh_aus_mein_herz_und_suche_freud,German,"Paul Gerhardt, 1607-1676",,,102
"Geh deinen Weg","Geh deinen Weg",,,geh_deinen_weg_auf_rechtem_steg,German,,,,2
"Geh früh, dich zu erquicken","Geh früh, dich zu erquicken",,,geh_frueh_dich_zu_erquicken,German,,,,4
"Geh ich durchs Feld, durchs stille Thal","Geh ich durchs Feld, durchs stille Thal",,,geh_ich_durchs_feld_durchs_stille_tal,German,,,,2
"Geh', laß dein Herz bei Jesu","Geh', laß dein Herz bei Jesu","Geh', laß dein Herz bei Jesu",,geh_lass_dein_herz_bei_jesu,German,,,,7
"Geh' mir nicht vorbei","Geh' mir nicht vorbei, o Heiland","Geh' mir nicht vorbei","Jesus, Jesus, höre mein Geschrei",geh_mir_nicht_vorbei_o_heiland_hor_au,German,,,,1
"Geh', traurige Seele","Geh', traurige Seele",,,geh_traurige_seele_geh_trage_dein_leid,German,"Georg Guth",,,4
"Geh', trockne die Thränen","Geh', trockne die Thränen",,,geh_trockne_die_traenen,German,"E. Gebhardt, geb. 1832",,,15
"Geh und säe Tränensaat","Geh und säe Tränensaat",,,geh_und_saee_traenensaat,German,Albertini,,,9
"Geh, vertrau nur Gott dem Herrn","Geh, vertrau nur Gott dem Herrn",,,geh_vertrau_nur_gott_dem_herrn,German,"A. Zeller",,,1
"Geh' zu Jesu","Geh' zu Jesus, wenn dein Herz","Geh' zu Jesu","Jesus, er verläßt dich nicht",geh_zu_jesus_wenn_dein_herz,German,,,,2
"Geh' zum Schlummer ohne Kummer","Geh' zum Schlummer ohne Kummer",,,geh_zum_schlummer_ohne_kummer,German,,,,8
"Gehe hin in Gottes Namen","Gehe hin in Gottes Namen",,,gehe_hin_in_gottes_namen,German,"K. J. P. Spitta",,,4
"Gehe mit mir aus und ein","Gehe mit mir aus und ein",,,gehe_mit_mir_aus_und_ein,German,"F. A. Weihe",,,2
"Gehe nicht an mir vorbei","Gehe nicht an mir vorüber","Gehe nicht an mir vorbei","Jesus, Heiland, Höre meines Herzens Schrei",gehe_nicht_an_mir_vorueber,German,"Dr. M. H. Stephens; E. C. Magaret",,,2
"Gehe nicht vorbei","Gehe nicht an mir vorüber, Heiland","Gehe nicht vorbei","Heiland, Heiland, Höre gnädiglich",gehe_nicht_an_mir_vorueber_heiland,German,,,,4
"Gehe nicht vorbei, o Heiland","Gehe nicht vorbei, o Heiland","Gehe nicht vorbei, o Heiland","Heiland, Heiland, hör' des Herzens Schrei",gehe_nicht_vorbei_o_heiland,German,"F. J. Crosby; C. Ott",,,15
"Geheimnißvoll in tiefer Nacht","Geheimnißvoll in tiefer Nacht",,,geheimnisvoll_in_tiefer_nacht,German,"A. Knapp",,,12
"Gehet hin, des Höchsten Kinder","Gehet hin, des Höchsten Kinder",,,gehet_hin_des_hoechsten_kinder,German,,,,4
"Gehet hin, ihr Friedensboten","Gehet hin, ihr Friedensboten",,,gehet_hin_ihr_friedensboten,German,"v. Pfeil",,,3
"Gehet hin, verkündigt","Gehet hin, verkündigt",,,gehet_hin_verkundigt_christi_ruhm,German,"L. H. Donner",,,2
"Gehet ihr?","Gehet ihr nach dem gelobten Land dort oben","Gehet ihr?",,gehet_ihr_nach_dem_gelobten_land,German,"E. R. Latta",,,1
"Gehorchet euren Lehrern fein","Gehorchet euren Lehrern fein",,,gehorchet_euren_lehrern_fein,German,,,,8
"Geht hin, der Gott der Einigkeit","Geht hin, der Gott der Einigkeit",,,geht_hin_der_gott_der_einigkeit,German,,,,9
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",,,geht_hin_ihr_glaubigen_gedanken,German,"Dr. J. G. Herrmann",,,28
"Geht hin, ihr Knechte","Geht hin, ihr Knechte allzumal","Geht hin, ihr Knechte","Bringt sie herein, bringt sie herein",geht_hin_ihr_knechte_allzumal,German,,,,3
"Geht hin, geht hin","Geht hin in den Weinberg, das sei euer Ziel!",,"Geht hin, geht hin",geht_hin_in_den_weinberg_das_sei_euer_zi,German,"Th. Kübler",,,8
"Geht, ihr Streiter, Immer weiter","Geht, ihr Streiter, Immer weiter",,,geht_ihr_streiter_immer_weiter,German,"G. Tersteegen",,,14
"Geht nun heim in eure Hütten","Geht nun heim in eure Hütten",,,geht_nun_heim_in_eure_huetten,German,Dräger,,,6
"Geht nun hin und grabt mein Grab","Geht nun hin und grabt mein Grab",,,geht_nun_hin_und_grabt_mein_grab,German,"Ernst Moritz Arndt",,,29
"Geist der Allmacht, herrsche in uns","Geist der Allmacht, herrsche in uns",,,geist_der_allmacht_herrsche_in_uns,German,"Julius Köbner",,,5
"Geist der Wahrheit aus der Höhe","Geist der Wahrheit aus der Höhe",,,guist_der_wahrheit_aus_der_hohe,German,,,,1
"Geist der Wahrheit","Geist der Wahrheit, Geist der Liebe","Geist der Wahrheit",,geist_der_wahrheit_geist_der_liebe,German,,,,2
"Geist des Glaubens, Geist der Stärke","Geist des Glaubens, Geist der Stärke",,,geist_des_glaubens_geist_der_staerke,German,"Carl Joh. Phil. Spitta",,,30
"Geist des Herrn, dein Licht allein","Geist des Herrn, dein Licht allein",,,geist_des_herrn_dein_licht_allein,German,"K. B. Garve",,,8
"Geist des Herrn","Geist des Herrn, Geist des Herrn","Geist des Herrn",,geist_des_herrn_geist_des_herrn_komm_her,German,"G. Knak",,,18
"Geist des Herrn zu neuem Lauf","Geist des Herrn zu neuem Lauf",,,geist_des_herrn_zu_neuem_lauf,German,,,,1
"Geist des Lebens, Christi Geist","Geist des Lebens, Geist der Ruh'",,"Geist des Lebens, Christi Geist",geist_des_lebens_geist_der_ruh,German,"W. Horn",,,2
"Geist des Lebens! heil'ge Gabe","Geist des Lebens! heil'ge Gabe",,,geist_des_lebens_heilge_gabe_du_der_seel,German,"M. Albert Knapp",,,30
"Geist Gottes aus der ewgen Fülle","Geist Gottes aus der ewgen Fülle",,,geist_gottes_aus_der_ewgen_fuelle,German,"K. B. Garve",,,6
"Geist Gottes, unerschaff'ner Geist","Geist Gottes, unerschaff'ner Geist",,,geist_gottes_unerschaffner_geist_du_den_,German,"K. B. Garve",,,6
"Geist vom Vater, taue, taue","Geist vom Vater, taue, taue","Geist vom Vater, taue, taue",,geist_vom_vater_taue_taue,German,,,,8
"Geist vom Vater und vom Sohn","Geist vom Vater und vom Sohn","Geist vom Vater und vom Sohn",,geist_vom_vater_und_vom_sohn_weihe_dir_m,German,"Ignaz H. von Wessenberg",,,48
"Geist vom Vater und vom Sohne!","Geist vom Vater und vom Sohne","Geist vom Vater und vom Sohne!",,geist_vom_vater_und_vom_sohne_der_werner,German,"G. Hoffmann",,,24
"Geist vom Vater und vom Sohne","Geist vom Vater und vom Sohne",,,geist_vom_vater_und_vom_sohne_gleicher_m,German,"G. Hoffmann",,,4
"Geist, von Jesus ausgesandt","Geist, von Jesus ausgesandt",,,geist_von_jesus_ausgesandt,German,,,,1
"Gelblich weiß die Felder Glänzen","Gelblich weiß die Felder glänzen","Gelblich weiß die Felder Glänzen","Herr der Ernte, sende Schnitter",gelblich_weiss_die_felder_glaenzen,German,"G. Golder",,,3
"Geleitet an der Hand des Herrn","Geleitet an der Hand des Herrn",,,geleitet_an_der_hand_des_herrn,German,"C. G. Koch",,,6
"Gelobet seist Du, Gottessohn","Gelobet seist Du, Gottessohn","Gelobet seist Du, Gottessohn",,gelobet_seist_du_gottessohn,German,"A. Vogel",,,1
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",,,gelobet_seist_du_jesu_christ_dass_du_men,German,"Martin Luther, 1483-1546",,,88
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",,,gelobet_seist_du_jesu_christ_dass_du_der,German,"E. G. Woltersdorf",,,42
"Gelobet seist Gott Vater Du, Halleluja","Gelobet seist Gott Vater Du, Halleluja",,,gelobet_seist_gott_vater_du_halleluja,German,,,,2
"Gelobt nun aufs neu'","Gelobt nun aufs neu'",,,gelobt_nun_aufs_neu_dem_herrn,German,"Carl Wesley, 1708-1788",,,3
"Gelobt sei deine Treu","Gelobt sei deine Treu",,,gelobt_sei_deine_treu_die_jeden_morgen,German,"Gerhard Fritzsche",,,1
"Gelobt Sei Deine Treu","Gelobt sei deine Treu","Gelobt Sei Deine Treu",,gelobt_sei_deine_treu_die_alle_morgen,"English; German","Joachim Klepper",,,1
"Giver of Life, Where'er They Be","Giver of life, where'er they be","Giver of Life, Where'er They Be",,o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer","8.8.8 with alleluias",,32
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!","Good Christians All, Rejoice and Sing!",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluia",,72
"Gloria a Dios Nuestro Creador","Gloria a Dios nuestro Creador","Gloria a Dios Nuestro Creador",,gloria_a_dios_nuestro_creador,Spanish,Anónimo,,,2
"Gelobt sei Gott, daß Jesus lebt","Gelobt sei Gott, daß Jesus lebt","Gelobt sei Gott, daß Jesus lebt",,gelobt_sei_gott_dass_jesus_lebt,German,,,,16
"Gelobt sei Gott","Gelobt sei Gott im höchsten Thron","Gelobt sei Gott",,gelobt_sei_gott_im_hoechsten_thron_sammt,German,,,"Osterlied. Böhmische Brüder",18
"Gelobt sei Jesus Christus","Gelobt sei Jesus Christus","Gelobt sei Jesus Christus",,gelobt_sei_jesus_christus_in_alle_ewigke,German,"L. H. Donner",,,3
"Gelobt seist du Jesu Christ","Gelobt seist du Jesu Christ",,,gelobt_seist_du_herr_jesu_christ,German,,,,3
"Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist",,gen_himmel_aufgefahren_ist,German,,,,29
"Gen Himmel stieg der Herr hinauf","Gen Himmel stieg der Herr hinauf",,,gen_himmel_stieg_der_herr_hinauf,German,,,"Blösch's Liederbuch",7
"Genade Onberskryflik Groot Het","’Genade onbeskryflik groot","Genade Onberskryflik Groot Het",,genade_onbeskryflik_groot,Afrikaans,"John Newton",,"Vertaler onbekend",1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"God Almighty, God Eternal","God almighty, God eternal","God Almighty, God Eternal",,god_almighty_god_eternal_to_thy_throne,English,"Mary Jackson Cathey, 1926-",,,4
"Geneva Amen",Amen,"Geneva Amen",,amens,,,,,961
"Go Forth for God","Go forth for God","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey",10.10.10.10.10,,15
"God Shall Arise and by His Might","God shall arise and by his might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_put_all,English,"W. W. J. VanOene","8.8.7.8.8.7 D",,1
"Give Praise to God with Reverence Deep (Psalm 68:20-35)","Give praise to God with reverence deep","Give Praise to God with Reverence Deep (Psalm 68:20-35)",,give_praise_to_god_with_reverence_deep,English,,"8.8.7.8.8.7 D","<cite>Psalter Hymnal</cite>, 1987",1
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!","God Reigns: Let Earth Rejoice!",,god_reigns_let_earth_rejoice_sing_praise,English,"Marie J. Post",6.6.7.7.6.6.6.6.6,,2
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma","9.8.9.8 D",,3
"Gentle and Lowly","Gentle and lowly, Loving and holy","Gentle and Lowly",,gentle_and_lowly_loving_and_holy,English,"R. L.",,,2
"Gentle Angels, Pilot Me","Gentle Angels, pilot me","Gentle Angels, Pilot Me",,gentle_angels_pilot_me,English,,,,2
"Gentle child of Nazareth","Gentle child of Nazareth",,,gentle_child_of_nazareth,English,,,,4
"Gentle Jesus, Loving Shepherd","Gentle Jesus is a Shepherd","Gentle Jesus, Loving Shepherd","Yes, 'tis Jesus, gentle Jesus",gentle_jesus_is_a_shepherd,English,"Edna R. Worrell",,,1
"Gentle Jesus, meek and lowly","Gentle Jesus, meek and lowly",,,gentle_jesus_meek_and_lowly_once_a_child,English,"Rev. Francis Bottome",,,1
"Gentle Jesus, Pure and Holy","Gentle Jesus, pure and holy","Gentle Jesus, Pure and Holy",,gentle_jesus_pure_and_holy,English,"Charles W. Wendte",,,6
"Gentle Jesus","Gentle Jesus, Savior mild","Gentle Jesus",,gentle_jesus_savior_mild_hear_thy_lowly,English,,,,9
"Gentle Jesus, Thou dost love me","Gentle Jesus, Thou dost love me",,,gentle_jesus_thou_dost_love_me,English,,,,1
"Gentle Master, Touch Us Now","Gentle Master, touch us now","Gentle Master, Touch Us Now",,gentle_master_touch_us_now,,"Andy Murray",,,1
"Gentle Peace","Gentle Peace, from heav'n descended","Gentle Peace",,gentle_peace_from_heaven_descended,English,Anonymous,,,4
"Gentle River of Tears","Gentle rivers are flowing free","Gentle River of Tears","Gentle rivers are flowing",gentle_rivers_are_flowing_free,English,"J. B. C.",,,3
"Gentle Savior, Day and Night","Gentle Savior, day and night","Gentle Savior, Day and Night",,gentle_savior_day_and_night,English,"Sabine Baring-Gould",,"Origin Unknown; <cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 120",2
"Gentle Saviour, meek and mild","Gentle Saviour, meek and mild",,,gentle_savior_meek_and_mild_take_o_t,English,,,,1
"Gentle Saviour, Bend Thine Ear","Gentle Saviour, bend thine ear","Gentle Saviour, Bend Thine Ear","May we nestle by thy side",gentle_savior_bend_thine_ear,English,"E. E. Hewitt",,,1
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,English,"Gloria Gaither; William J. Gaither",,,12
"Gentle Shepherd, great thy blessing","Gentle Shepherd, great thy blessing",,,gentle_shepherd_grant_thy_blessing,,,,German,15
"Gentle Shepherd, Lead Me","Gentle shepherd, lead me","Gentle Shepherd, Lead Me",,gentle_shepherd_lead_me,English,"J. McB.",,,1
"Gentle Shepherd","Gentle Shepherd, Saviour dear","Gentle Shepherd","Gentle Shepherd, Saviour dear",gentle_shepherd_savior_dear,English,"Fanny J. Crosby",,,1
"Gentle Shepherd, Thou hast still'd","Gentle Shepherd, Thou hast still'd",,,tender_shepherd_thou_hast_stilled,English,,,,155
"Gentle Summer Breezes","Gentle summer breezes, whisp'ring to the flow'rs","Gentle Summer Breezes","Whisper, whisper, all the summer day",gentle_summer_breezes_whispering,English,"E. E. Hewitt",,,1
"Gentle Words that Sweetly Fall","Gentle words that sweetly fall","Gentle Words that Sweetly Fall","From the cross on Calvary",gentle_words_that_sweetly_fall,,"Jennie Garnett",,,3
"Gentlemen, Your Votes, Please","Gentlemen, your votes, please","Gentlemen, Your Votes, Please","Gentlemen, your votes, please",gentlemen_your_votes_please,English,"E. A. H.",,,1
"Gently, as night's shadows stealing","Gently, as night's shadows stealing",,,gently_as_nights_shadows_steal,English,"Amos Denison",,,1
"Gently Chide","Gently chide the weak and sinful","Gently Chide",,gently_chide_the_weak_and_sinful,English,,,,2
"Gently Evening Bendeth","Gently evening bendeth","Gently Evening Bendeth",,gently_evening_bendeth_over_vale_and_hil,English,Anon.,,,2
"Gently Falls the Evening","Gently falls the ev'ning shadows","Gently Falls the Evening",,gently_falls_the_evening_shadows,,,,,1
"Gently falls the winter snow","Gently falls the winter snow","Gently falls the winter snow","Hail the ever blessed morn",gently_falls_the_winter_snow,English,,,,6
"Gently, gently shine the stars","Gently, gently kneel and pray",,"Gently, gently shine the stars",gently_gently_kneel_and_pray,,,,,11
"Gently, gently, lay Thy rod","Gently, gently, lay Thy rod",,,gently_gently_lay_thy_rod,English,"Henry Francis Lyte",,,51
"Gently, Lord","Gently Lord, O gently lead us","Gently, Lord",,gently_lord_o_gently_lead_us_through_thi,English,,,,482
"Gently, oh, My Savior, Lead Me","Gently, oh, my Savior, lead me","Gently, oh, My Savior, Lead Me","Gently, oh, my Savior, lead me",gently_o_my_savior_lead_me,English,"M. Victor Staley",,,4
"Gently Raise the Sacred Strain","Gently raise the sacred strain","Gently Raise the Sacred Strain",,gently_raise_the_sacred_strain,English,"W. W. Phelps",,,16
Georgia,"Hark! Hark! Hark what news the angels bring",Georgia,,hark_hark_what_news_the_angels_bring,English,,,,3
"Gepriesen seist Du, Jesu Christ","Gepriesen seist Du, Jesu Christ",,,gepriesen_seist_du_jesu_christ,German,,,,26
"Gerechter Gott! vor dein Gericht","Gerechter Gott! vor dein Gericht",,,gerechter_gott_vor_dein_gericht,German,"J. J. Rambach",,,31
"Gerechter Gott! wir klagen dir","Gerechter Gott! wir klagen dir",,,gerechter_gott_wir_klagen_dir,German,,,,12
"Gerechtigkeit bringt Heil und Leben","Gerechtigkeit bringt Heil und Leben",,,gerechtigkeit_bringt_hell_und_leben,German,"W. W. Orwig",,,5
Gerettet!,"Gerettet, gerettet! Singt ewig Jesu Ruhm",Gerettet!,,gerettet_gerettet_singt_ewig_jesu_ruhm,German,"Friedrich Munz",,,1
"Gerettete, nun betet an","Gerettete, nun betet an",,,gerettete_nun_betet_an,German,"Julius Köbner",,,3
"God of love, before Thee now","God of love, before Thee now",,,god_of_love_before_thee_now,English,Anon.,,,8
"God's Eternity","Through every age, eternal God","God's Eternity",,through_every_age_eternal_god,,Watts,,,160
"God's Works","Thou, Lord, who rearest the mountains' height","God's Works",,thou_lord_who_rearest_the_mountains_heig,,"J. Sterling",,,24
"Guide Us","Ere to the world again we go","Guide Us",,ere_to_the_world_again_we_go,English,,,,60
"God of the year! with songs of praise","God of the year! with songs of praise",,,god_of_the_year_with_songs_of_praise,English,,,,18
"God Guards the Good with Watchful Eye","God guards the good with watchful eye","God Guards the Good with Watchful Eye",,god_guards_the_good_with_watchful_eyes,English,,8.8.8.8,,6
"Great God, We Sing Your Mighty Hand","Great God, we sing Your mighty hand","Great God, We Sing Your Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,489
"Gern in Alles mich zu fügen","Gern in Alles mich zu fügen",,,gern_in_alles_mich_zu_fuegen,German,"Joh. Kas. Lavater",,,4
"Gern sag´ ichs Jesu","Gern sag' ichs Jesu, was mich versuchte","Gern sag´ ichs Jesu",,gern_sag_ichs_jesu_was_mich_versuchte,German,"Erich Zech",,,1
"Gesalbeter Heiland, verordnet zum Segnen","Gesalbeter Heiland, verordnet zum Segnen",,,gesalbeter_heiland_verordnet_zum_segnen,German,"R. Schick",,,3
