displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold Up the Light","Hold up the light",hold_up_the_light_the_way_is_so_dark,"Gospel Songs of Grace and Glory",GSGG1896,34,"Hold Up the Light","Hold up the light","Emma Powers Cranmer","Emma Powers Cranmer",,"[Hold up the light]",hold_up_the_light_cranmer,53331216551112322255,English,,
"How Blest the Man","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Crowning Day No. 5",CD51902,35,"How Blest the Man",,,"B. C. Unseld",,"[How blest the man that doth not stray]",how_blest_the_man_that_doth_unseld,51131765177271325224,English,,
"He Maketh the Storm a Calm","He maketh the storm a calm",he_maketh_the_storm_a_calm,"Glowing Songs",GS1895,35,"He Maketh the Storm a Calm","He calmeth the troubled heart","Ida L. Reed","Jno. R. Bryant",,"[He maketh the storm a calm]",he_maketh_the_storm_a_calm_bryant,55556655123122333216,English,,
"He Spake in the Cloudy Pillar","""He spake in the cloudy pillar""",he_spake_in_the_cloudy_pillar,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,36,"He Spake in the Cloudy Pillar",,"M. E. Servoss","Adam Geibel",,"[He spake in the cloudy pillar]",he_spake_in_the_cloudy_pillar_geibel,55671776545676653456,,,
"Hark! Listen to the Trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"The Salvation Army Songs and Music",SASM1917,36,"Hark! Listen to the Trumpeters",,,,,"[Hark! listen to the trumpeters]",hark_listen_to_the_trumpeters_51177,"51177665 511271",English,,
"Hear the Music of the Bells","Hear the music of the grand old bells",hear_the_music_of_the_grand_old_bells,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,37,"Hear the Music of the Bells","O the music of the bells","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Hear the music of the grand old bells]",hear_the_music_of_the_grand_kirkpatrick,12153456566666221765,English,,
"He Is the Saviour You Need","Have you accepted of Jesus, the Lord?",have_you_accepted_of_jesus_the_lord,"Songs of Faith and Hope Number 2",SFH21909,38,"He Is the Saviour You Need","He is the Saviour you need","L. E. J.","L. E. Jones",,"[Have you accepted of Jesus, the Lord?]",have_you_accepted_of_jesus_jones,33332356531112123533,,,
"He will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Redemption Songs",RS1889,39,"He will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"Hark! The Bells of Heaven Ringing","Hark! the bells of Heaven ringing",hark_the_bells_of_heaven,"Gems of Song: for the Sunday School",GSSS1901,40,"Hark! The Bells of Heaven Ringing",,"Eben E. Rexford","Victor H. Benke",,"[Hark! the bells of Heaven ringing]",hark_the_bells_of_heaven_ringing_benke,34531653365212333531,English,,
"Hasten to the Rescue","Let us hasten to the rescue",let_us_hasten_to_the_rescue,"Living Grace",LG1945,41,"Hasten to the Rescue","Let us hasten to the rescue","Rev. Alfred Barratt","W. Lee Higgins",,"[Let us hasten to the rescue]",let_us_hasten_to_the_rescue_higgins,,English,,
"Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Conference Hymnal",CH1917a,42,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury; B. D. Ackley",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hosanna, be the Children's Song","Hosanna be the children's song",hosanna_be_the_childrens_song,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,42,"Hosanna, be the Children's Song",,Anon.,Anon.,,"[Hosanna be the children's song]",emmanuel_beethoven,5111321522432,English,,
"Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Praise and Service Songs for Sunday Schools",PSSS1927,43,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Hear the Call","Hark, I hear the millions crying",hark_i_hear_the_millions_crying,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,44,"Hear the Call","Hear the call, hear the call","M. D. Fletcher","Fannie Birdsall Bula",,"[Hark, I hear the millions crying]",hark_i_hear_the_millions_crying_evangel,54651217567122312176,English,,
"He Is Just the One","He is just the One to meet my ev'ry need",he_is_just_the_one_to_meet_my_every_need,"The King's Songs",KS1939,46,"He Is Just the One",,"N. J. C.","Norman J. Clayton",,"[He is just the One to meet my every need]",he_is_just_the_one_to_meet_clayton,,English,,
"He Set the Joy-Bells Ringing","Oh, bless the Lord, He cleansed my soul",o_bless_the_lord_he_cleansed,"The Voice of Triumph (19th ed.)",VoT1894,46,"He Set the Joy-Bells Ringing","Oh, praise the Lord, He first loved me","E. E. Hewitt","Jno. R. Sweney",,"[Oh, bless the Lord, He cleansed my soul]",bothell_sweney,532322155576551,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,47,"Hark! the glad sound! the Saviour comes",,"Dr. Doddridge","N. Hermann",8.6.8.6,"[Hark! the glad sound! the Saviour comes]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Have You Received the Blessing?","Have you received the blessing",have_you_received_the_blessing,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,48,"Have You Received the Blessing?","Glory to Jesus forever","H. L.","Haldor Lillenas",,"[Have you received the blessing]",have_you_received_the_blessing_lillenas,54565534345433333363,English,,
"How Sweet is the Bible!","How sweet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,48,"How Sweet is the Bible!","The Bible, the Bible",Unknown,"Wharton Howard",,"[How sweet is the Bible]",how_holy_is_the_bible_howard,5534517671543532121,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,49,"He Will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"Hark! the Herald-angels sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Latter-Day Saints Congregational Hymns",LDSC1919,50,"Hark! the Herald-angels sing","Hark! the herald angels sing",,,,"[Hark the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,"Christmas hymn"
"How Vast The Love of God","How vast the love of God to me",how_vast_the_love_of_god_to_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,50,"How Vast The Love of God","O, the height and depth of mercy","Vivian A. Dake",Evangel,,"[How vast the love of God to me]",how_vast_the_love_of_god_to_me_evangel,55653456176556435112,English,,
"How Vast The Love of God","How vast the love of God to me",how_vast_the_love_of_god_to_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,50,"How Vast The Love of God","O, the height and depth of mercy","Vivian A. Dake",Evangel,,"[How vast the love of God to me]",how_vast_the_love_of_god_to_me_evangel,55653456176556435112,English,,
"He Trieth the Righteous","He trieth the righteous, as Daniel of old",he_trieth_the_righteous_as_daniel_of_old,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,51,"He Trieth the Righteous","He trieth the righteous, His word tells me so","Maud Sims","B. B. Beall",,"[He trieth the righteous, as Daniel of old]",he_trieth_the_righteous_as_daniel_beall,53321112216651111712,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,Sing,Sing1950,52,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Happy On the Pilgrim Way","Happy on the pilgrim way",happy_on_the_pilgrim_way,"Super Specials No. 5",SS51942,53,"Happy On the Pilgrim Way","Happy on the pilgrim way","Opal Lee Combs","B. B. Edmiaston",,"[Happy on the pilgrim way]",happy_on_the_pilgrim_way_edmiaston,,English,,
"He Careth for the Lilies","Behold the lilies of the field",behold_the_lilies_of_the_field,"Joy and Praise",JP1908,53,"He Careth for the Lilies","He careth for the lilies","Mrs. A. L. Davidson","J. H. Rosecrans",,"[Behold the lilies of the field]",behold_the_lilies_of_the_field_rosecrans,51117123332132522212,English,,
"Hear the Master’s Earnest Call","Hear the Master’s earnest call",hear_the_masters_earnest_call_there_is_w,"The Service of Praise",SoP1900,54,"Hear the Master’s Earnest Call","Go and work","Rev. F. L. Snyder","Howard E. Smith",,"[Hear the Master’s earnest call]",hear_the_masters_earnest_call_smith,55111117122222345432,English,,
"Holy, Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Gospel Hymns No. 6",GH61891,54,"Holy, Holy, Holy is the Lord","Holy, holy, holy is the Lord","F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"He Set the Joy-Bells Ringing","Oh, bless the Lord, he cleansed my soul",o_bless_the_lord_he_cleansed,"Hymns of the Christian Life No. 2",HCL21897,56,"He Set the Joy-Bells Ringing","Oh, praise the Lord, He first loved me","E. E. Hewitt","Jno. R. Sweney",,"[Oh, bless the Lord, he cleansed my soul]",bothell_sweney,532322155576551,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Gladness for the Sabbath School",SGSS1869,57a,"Hark! the Herald Angels Sing","Hark! the herald angels sing",,,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,,,
"Hail the Day","Hail the day, the happy day",hail_the_day_the_happy_day,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,57,"Hail the Day","Welcome, welcome","Maria Straub","W. A. Ogden",,"[Hail the day, the happy day]",hail_the_day_the_happy_day_ogden,51133222254321511332,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New National Baptist Hymnal",NNBH1977,58,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Old Time Glory",OTG1949,59,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"How Great Was the Love","How great was the love of my Saviour",how_great_was_the_love_of_my_savior,"The King's Songs",KS1939,63,"How Great Was the Love",,"N. J. C.","Norman J. Clayton",,"[How great was the love of my Saviour]",how_great_was_the_love_clayton,,English,,
"He That Dwelleth In the Secret Place","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_plac_voss,"New Radio Songs and Choruses of the Gospel No. 4",NRS41942,63,"He That Dwelleth In the Secret Place",,"H. V.","Herman Voss",,"[He that dwelleth in the secret place of the Most High]",he_that_dwelleth_in_the_secret_voss,,English,,
"Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Sunday School Hymns No. 2",SSH21912,63,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"He Careth for the Lilies","Behold the lilies of the field",behold_the_lilies_of_the_field,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,63,"He Careth for the Lilies","He careth for the lilies","Mrs. A. L. Davison","J. H. Rosecrans",,"[Behold the lilies of the field]",behold_the_lilies_of_the_field_rosecrans,51117123332132522212,English,,
"He Careth for the Lilies","Behold the lilies of the field",behold_the_lilies_of_the_field,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,63,"He Careth for the Lilies","He careth for the lilies","Mrs. A. L. Davison","J. H. Rosecrans",,"[Behold the lilies of the field]",behold_the_lilies_of_the_field_rosecrans,51117123332132522212,English,,
"Have Faith in the Blood","Have faith in the blood of the Crucified One",have_faith_in_the_blood_of_the_crucified,"Immanuel's Praise",IP1914,64,"Have Faith in the Blood","Have faith in the blood that banishes sin","James Rowe","Daniel R. Wade",,"[Have faith in the blood of the Crucified One]",have_faith_in_the_blood_of_the_wade,5565432135111712165,English,,
"He Set the Joy-Bells Ringing","Oh, bless the Lord, He cleansed my soul",o_bless_the_lord_he_cleansed,"The Finest of the Wheat No. 2",FoW21894,66,"He Set the Joy-Bells Ringing","Oh, praise the Lord, He first loved me","E. E. Hewitt","Jno. R. Sweney",,"[Oh, bless the Lord, He cleansed my soul]",bothell_sweney,532322155576551,,,
"Home beyond the Tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,68,"Home beyond the Tide","All the storms will soon be over",,"Rev. C. H. Dunbar",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_dunbar,3451113653323543,English,,
"He Healeth the Broken Hearted","He healeth the broken hearted",he_healeth_the_broken_hearted,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,69,"He Healeth the Broken Hearted","He healeth the broken hearted","Ida L. Reed","Wm. J. Kirkpatrick",,"[He healeth the broken hearted]",he_healeth_the_broken_heart_kirkpatrick,53234331121243153234,English,,
"Hearken to the Music","Hearken to the music",hearken_to_the_music_of_our_happy_band,"The Service of Praise",SoP1900,71,"Hearken to the Music","Duty is our watchword","M. Matthews Smith","J. Lincoln Hall",,"[Hearken to the music]",hearken_to_the_music_hall,33231511765572435771,English,,
"Hark! the Watchman","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,72,"Hark! the Watchman",,Wesley,"G. F. Root",,"[Hark, how the watchmen cry!]",hark_how_the_watchmen_cry_root,34556151712711765176,,,
"How blest the place","How blest the place where Jesus is!",how_blest_the_place_where_jesus_is,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,72,"How blest the place",,,"S. W. ",,"HOW BLEST THE PLACE",how_blest_the_place_wakefield,551133553432432,,,
"Hosanna to the Son of David","Along the ancient highway in crowds the people throng",along_the_ancient_highway,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,73,"Hosanna to the Son of David","Hosanna, hosanna, hosanna to the Son of David","Palmer Hartsough","J. H. Fillmore",,"[Along the ancient highway in crowds the people throng]",along_the_ancient_highway_fillmore,3333355544443,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Full Gospel Songs",FGS1941,75,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"He is Just the Same Today","Have you ever heard the story of the Babe of Bethlehem",have_you_ever_heard_the_story_of_kaufman,"Favorite Gospel Songs",FGS1894,75,"He is Just the Same Today","He's just the same today","Mrs. S. Z. Kaufman","I. N. McHose",,"[Have you ever heard the story of the Babe of Bethlehem]",have_you_ever_heard_the_story_mchose,12323653123161512323,English,,
"Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,75,"Hark! 'tis the Watchman's Cry",,,"Myles B. Foster",,"[Hark! 'tis the watchman's cry]",clarion_foster,1351115555135111,English,,
"Hosanna to the Lamb of God","Hosannas now the people sing",hosanna_hosannas_now_the_people_sing,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,76,"Hosanna to the Lamb of God","Hosanna to the Lamb","Mrs. E. W. Chapman","Jno. R. Bryant",,"[Hosannas now the people sing]",hosannas_now_the_people_sing_bryant,51135111322523435113,English,,
"Hearken to the Message","Hearken to the message",hearken_to_the_message_sent_from_heaven_,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,76,"Hearken to the Message","Marching on to heav'n above","Laura E. Newell","C. E. Leslie",,"[Hearken to the message]",hearken_to_the_message_leslie,11123344665323453432,English,,
"He's The One I Love","He's the One I love",hes_the_one_i_love_hes_the_one_i_love,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,78,"He's The One I Love",,"N. B. V.","N. B. Vandall",,"[He's the One I love]",hes_the_one_i_love_vandall,531D56U42D765U531D54,English,,
"Hold Fast to the Old Fashioned Gospel","Hold fast to the old fashioned Gospel",hold_fast_to_the_old_fashioned_gospel,"Uplifting Songs",US1917,79,"Hold Fast to the Old Fashioned Gospel","Hold fast, hold fast","Lizzie DeArmond","E. Lester Thurman",,"[Hold fast to the old fashioned Gospel]",hold_fast_to_the_old_fashioned_thurman,55671234335321232,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,81,"Hark! the Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hallowed Be the Name","Hallowed be the name of Jesus",hallowed_be_the_name_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,84,"Hallowed Be the Name",,"Lilly Green","Robert F. Douglas; Lilly Green",Irregular,"HALLOWED BE THE NAME",hallowed_be_the_name_green,,English,,
"Hark!  the Blest Tidings","Hark! hark!  hear the blest tidings",hark_hark_hear_the_blest_tidings,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,85,"Hark!  the Blest Tidings",,,,,"[Hark!  hark!  hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,,,
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,88,"How Shall the Young Secure Their Hearts",,"Rev. Isaac Watts","J. Barnby",,"[How shall the young secure their hearts]",soho_barnby,5567117124354,English,,
"Heed the Call","Sinner, heed the call",sinner_heed_the_call,"Millard's Hymns, Songs and Carols: for youthful voices and cheerful hearts",MHSC1882,88,"Heed the Call","Head the call, O, sinner!",,,,"[Sinner, heed the call]",sinner_heed_the_call_millard,33251221235244373354,English,,
"Help from the Mighty One","Help from the Mighty One is now our need",help_from_the_mighty_one_is_now_our_need,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,89,"Help from the Mighty One",,"Clara Louise Burnham","G. F. Root",,"[Help from the Mighty One is now our need]",help_from_the_mighty_one_is_now_root,33432165613345321232,English,,
"He Is the King Most High","Behold the Lord of all",behold_the_lord_of_all,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,90,"He Is the King Most High","The King Most High","Francis Foster","Samuel W. Beazley",,"[Behold the Lord of all]",behold_the_lord_of_all_beazley,,English,,
"Hail the Happy Day","Hail the happy day returning",hail_the_happy_day,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,91,"Hail the Happy Day","Sing aloud, sing aloud","W. F. S.","W. F. Sherwin",,"[Hail the happy day returning]",hail_the_happy_day_returning_sherwin,12312715135342312312,English,,
"Happy am I Along the Way","Happy am I along the way, Jesus is now my hope and stay",happy_am_i_along_the_way,"Sunlit Way",SW1947,92,"Happy am I Along the Way","Happy am I along the way","J. R. Baxter, Jr.","W. M. DeVaughan",,"[Happy am I along the way, Jesus is now my hope and stay]",happy_am_i_along_the_way_devaughan,,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,93,"How Sweet the Name of Jesus Sounds",,,,,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_53721,53721657655666217537,English,,
"Hear the Shout of Triumph","Hear the shout of triumph",hear_the_shout_of_triumph_hear_the_might,"New Onward and Upward",NOU1909,94,"Hear the Shout of Triumph","Hear ye the cry",,"S. G. Smith",,"[Hear the shout of triumph]",hear_the_shout_of_triumph_smith,11111533321333453217,English,,
"How Deep the Peace","How deep the peace, the confidence",how_deep_the_peace_the_confidence,"More Voices",SVU2007,95,"How Deep the Peace",,"Lynn Bauman","Linnea Good",,"[How deep the peace, the confidence]",how_deep_the_peace_the_confidence_good,5U3551133D56U112332,English,,
"He Came to Call the Sinners","Jesus said, “I am not come to call the righteous”",jesus_said_i_am_not_come_to_call_the,"The Voice of Thanksgiving No. 2",VoT21916,96,"He Came to Call the Sinners","O He came to call the sinners","A. A. P.","D. B. Towner",,"[Jesus said, “I am not come to call the righteous”]",jesus_come_i_am_not_come_towner,,,,
"He Went Farther Than the Cross","For me the Son of Man came down to die upon the tree",for_me_the_son_of_man_came_down,"Tabernacle Songs",TS1909,96,"He Went Farther Than the Cross","He went a little farther than the cross","Mrs. C. D. Martin","Chas. H. Gabriel",,"[For me the Son of Man came down to die upon the tree]",for_me_the_son_of_man_came_gabriel,,English,,
"He Saves to the Uttermost","I've found the Savior who died for man",ive_found_the_savior_who_died_for_man,"Select Hymns: for Christian worship and general gospel service",SHCW1911,97,"He Saves to the Uttermost","He saves to the uttermost","W. J. Henry","Chas. P. Jones",,"[I've found the Savior who died for man]",ive_found_the_savior_who_died_for_man,1333211D655U11122313,,,
"He Saves to the Uttermost","I've found the Savior who died for man",ive_found_the_savior_who_died_for_man,"Truth in Song: for General Gospel Work",TS1907,97,"He Saves to the Uttermost","He saves to the uttermost","W. J. Henry","Chas. P. Jones",,"[I've found the Savior who died for man]",ive_found_the_savior_who_died_for_man,1333211D655U11122313,English,,
"He Left the Ninety and Nine","The sheep were sleeping within the fold",the_sheep_were_sleeping_within_the_fold,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,99,"He Left the Ninety and Nine","He left the ninety and nine","Rev. Johnson Oatman","H. L. Gilmour",,"[The sheep were sleeping within the fold]",the_sheep_were_sleeping_gilmour,53333332112221655333,English,,
"He Left the Ninety and Nine","The sheep were sleeping within the fold",the_sheep_were_sleeping_within_the_fold,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,99,"He Left the Ninety and Nine","He left the ninety and nine","Johnson Oatman, Jr.","H. L. Gilmour",,"[The sheep were sleeping within the fold]",the_sheep_were_sleeping_gilmour,53333332112221655333,English,,
"Have You Heard the Good News","Have you heard the good news of God's wonderful grace?",have_you_heard_the_good_news_of_gods_won,"Bells of Salvation",BoS1950,100,"Have You Heard the Good News","Have you heard the good news?","W. A. M.","Wm. A. McKinney",,"[Have you heard the good news of God's wonderful grace?]",have_you_heard_the_good_new_mckinney,,English,,
"Hear the Bells Sweetly Ringing","Hear the Sabbath-school bells sweetly ringing",hear_the_sabbath_school_bells_sweetly_ri,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,100,"Hear the Bells Sweetly Ringing","Hear the bells sweetly ringing","R. E. B.","Rosa E. Buxton",,"[Hear the Sabbath-school bells sweetly ringing]",hear_the_sabbath_school_bells_buxton,12333321644435432443,English,,
"How Far to the City of Gold?","""How far, how far to the City of Gold?""",how_far_how_far_to_the_city_of_gold,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,103,"How Far to the City of Gold?","Press on, Press on","Mrs. E. E. Miles; F. A. B.","F. A. Blackmer",,"[""How far, how far to the City of Gold?""]",how_far_how_far_to_the_city_of_blackmer,555566553531112,,,
"Hearken to the Message","Hearken to the message",hearken_to_the_message_sent_from_heaven_,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,106,"Hearken to the Message","Marching on to heav'n above","Laura E. Newell","C. E. Leslie",,"[Hearken to the message]",hearken_to_the_message_leslie,11123344665323453432,English,,
"Hasten to the Harvest","Hasten, brother, to the harvest",hasten_brother_to_the_harvest,"Select Hymns: for Christian worship and general gospel service",SHCW1911,108,"Hasten to the Harvest","Hasten, brother, to the harvest","D. O. T.","D. O. Teasley",,"[Hasten, brother, to the harvest]",hasten_brother_to_the_harvest,3343214D655U13212334,,,
"Hushed was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,108,"Hushed was the Evening Hymn",,"Rev. J. D. Burns","A. S. Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,108,"Hail the Day That Sees Him Rise",,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hasten to the Harvest","Reapers, to the harvest, let us hasten away",reapers_to_the_harvest_let_us_hasten_awa,"Harmony Bells",HB1949,110,"Hasten to the Harvest","Hasten to the harvest","A. M. P.","Adger M. Pace",,"[Reapers, to the harvest, let us hasten away]",reapers_to_the_harvest_let_us_pace,,English,,
"Happy on the Glory Road","Happy in the love of my dear Lord",happy_in_the_love_of_my_dear_lord,"Zion's Call",ZC1944,112,"Happy on the Glory Road","Happy on the road that leads to glory","Luther G. Presley","V. O. Fossett",,"[Happy in the love of my dear Lord]",happy_in_the_love_of_my_dear_fossett,,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,113,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Junior Christian Endeavor Songs",JCES1893,113,"Holy Is the Lord","Holy, holy, holy is the Lord!","F. J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"How the Fire Fell","O I love to tell the blessed story",o_i_love_to_tell_the_blessed_story,"Hymns of Glory No. 2",HoG21914,116,"How the Fire Fell","O I never shall forget how the fire fell","Rev. J. Oatman, Jr.","Miriam E. Oatman",,"[O I love to tell the blessed story]",o_i_love_the_blessed_story_oatman,12333216531233332123,English,,
