displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The King's Praises No. 3",KP31912,d37,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Men and Religion Songs",MRS1912,d37,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Redemption's Message",RM1912,d39,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d51,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The New Revival Glory",NRG1912,d80,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,86,,,"Andrew Reed","Louis M. Gottschalk",,GOTTSCHALK,mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of the Church: new and old",HCNO1912,114,,,"Andrew Reed","Louis M. Gottschalk",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,128,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d145,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,234,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Conquest",SoC1912,241,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Lutherförbundets Sångbok",LSAS1913,E70,"Holy Ghost, With Light Divine",,"Andrew Reed",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Luther League Hymn Book",LLHB1913,d52,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"A Messenger for Jesus",M4J1913,d83,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d93,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,168,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Voice of Thanksgiving",VoT11913,204,,,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Love Divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,211,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine] ",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,240,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The World Evangel",WE1913,242,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,257,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Great Revival Hymns No. 2",GRH21913,330,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Good News Hymns: for use in Church and evangelistic services",GNH1914,25,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Praise, a New Song Book",PNSB1914,d41,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hosannas to the King, No.2",HK21914,d43,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Message in Song Nos. 1 & 2",MSN11914,d63,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Power. Rev.",SoPR1914,d71,,,"Andrew Reed",,,,,,English,,
"Holy Spirit, Light divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,98,,,"Andrew Reed; Samuel Longfellow","Carl Maria von Weber",,CHATHAM,seymour_weber,32436532333347132436,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"School Carols",SC1914,d106,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,150,,,"Rev. Andrew Reed","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Make Christ King",NMCK1914,190,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"World-Wide Revival Hymns: Unto the Lord",WRH1914,213,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Immanuel's Praise",IP1914,215,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,222,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,241,,,"Andrew Reed","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of Glory No. 2",HoG21914,247,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Inspiring Hymns: for the Church and Sunday-School",IH1914,271,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost with light divine",holy_ghost_with_light_divine,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,279,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Song Harvest",SH1915,d40,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Laymens' Missionary Movement Convention Hymnal",CH1915a,42,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,Crowns,C1915,d43,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal for the Sunday School",H4SS1910,66,,,"Andrew Reed","Louis M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d70,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Tidings of the Cross",ToC1915,d75,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Highway Hymnal",HH1915,d97,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Free Methodist Hymnal",FMH1915,118,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,137,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Herald: A Song Book With a Message",H1915,191,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"His Worthy Praise",HWP1915,227,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Joy to the World: for the Church and Sunday School",JW1915,231,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,291,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Alexander's Hymns No. 3",AH31915,295,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Tidings of Glory",ToG1916,d39,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d40,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Sweetest Praises",SP1916,d56,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,56,"Holy Ghost, with Light Divine",,"Andrew Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Salvation and Service.",SoSS1916,d71,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Church and University Hymns",CUH1916,d73,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of the United Church",HUCD1916,76,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,101,,,"Andrew Reed",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Calvary",SoC1916,108,"Holy Ghost, with Light Divine",,"A. Reed","Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Northfield Hymnal No. 2",NH21916,172,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Great Tabernacle Hymns",GTH1916,183,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of the Assembly: No. 1",SoA11916,193,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"His Praise",HP1916,218,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,238,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,274,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine] ",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Voice of Thanksgiving No. 2",VoT21916,290,,,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Alexander's Male Choir",AMC1917,d13,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Convention Hymnal",CH1917b,d24,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Guiding Star",GS1917,d28,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Uplifting Songs",US1917,53,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Down at the Cross",DC1917,d92,,,"Andrew Reed",,,,,,English,,
"Holy ghost, with light divine","Holy ghost, with light divine",holy_ghost_with_light_divine,"The Evangelical Hymnal",EH1917,143,,,"Andrew Reed","Louis M. Gottschalk",,ABENDSONNE,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Common Service Book of the Lutheran Church",LHTC1918,156,,,"Andrew Reed","Orlando Gibbons",7.7.7.7,GIBBONS,song_13_gibbons,345622356716653,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,160,,,"Dr. Andrew Reed, 1787-1862","L. M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light livine",holy_ghost_with_light_divine,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,182,"Holy Ghost, with Love Divine",,"A. Reed",gottschalk,,"[Holy Ghost, with light livine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Herald of Praise",HoP1917,191,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,207,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Standard Hymns and Spiritual Songs",SHSP1917,215,,,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Calvary's Praises",CP1917,217,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Eternal Praise: for the Church and Sunday School",EPCS1917,263,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Treasury of Song",ToS1917,303,"Holy Ghost, With Light Divine",,"Andrew Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Rose of Sharon Hymns",RoSH1917,314,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Life and Service Hymns",LSH1917,364,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"New Victory: for Christian Work and Worship",NVCW1918,a156,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"New Songs of Pentecost No. 3",NSP31918,13,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Popular Hymnal",PH1918,34,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"World Revival Hymns",WRH1918,d56,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Concordia: a collection of hymns and spiritual songs",CCHS1916,91,"Holy Ghost, with Light Divine",,"Andrew Reed","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,131,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Victory: for Christian Work and Worship",VCWW1918,156,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,207,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Northfield Hymnal No. 3",NH31918,215,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Light and Life Songs No. 3",LLS31918,247,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs for Service",S4S1918,252,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Evangelical Lutheran Hymn-book",ELHL1918,259,,,,,7.7.7.7,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Hymnal of the Baltimore Conference on Christian Fundamentals",HBCC1919,d12,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Carols of Peace for Christian Work and Worship",CPCW1919,d35,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d42,,,"Andrew Reed",,,,,,English,,
"Holy ghost, with light divine","Holy ghost, with light divine",holy_ghost_with_light_divine,"The Evangelical Hymnal. Text edition",EHT1919,143,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The American Hymnal",AH1919,d209,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Hope: for the Church and Sunday School",SHCS1919,224,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Bells of Bethlehem",BoB1920,d29,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d36,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Redemption",SoR1920,d56,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Songs of Full Salvation",SoFS1920,d56,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The Chapel Service Book",CSB1920,d61,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d91,,,"Andrew Reed",,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,137,,,"H. P. Main; Rev. Andrew Reed, 1787-1862","Louis Moreau Gottschalk, 1829-1869",7.7.7.7,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Salvation and Service. Revised",SSSR1920,234,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Love Divine.","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,274,"Holy Ghost, With Love Divine.",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"The Army and Navy Hymnal",ANH1921,30,,,"Andrew Reed",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Gospel Tidings, a Book of Select Gospel Songs",GTBS1921,d31,,,"Andrew Reed",,,,,,English,,
