displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Hymnal of Praise",NHoP1937,d84,,,"John Baptiste Calkin; George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Mennonite Hymn Book",MHB1927,d85,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Selah Song Book. Word ed.",SSBW1932,d85,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d85,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"St. Francis Hymnal and Choir Manual",SFHC1925,d86,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d86,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Saints' Hymnal",SH1940,d88,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d89,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d89,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,89,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Advent Christian Hymnal",ACH1967,d90,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The American Hymnal for Chapel Service",AHCS1925,d91,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns of the Christian Life",HoCL1937,d92,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Sunday School Hymnal",SSH1901,d93,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns of the Christian Life",HoCL1928,d93,,,"John Baptiste Calkin; George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Children's Hymnal with Tunes",CHT1875,95,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Church Hymnal",CH1915c,d95,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,97,,,"Bishop Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Glorious Gospel Hymns",GGH1931,98,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Worship and Praise",CWP1939,d98,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal, Church of the Brethren",HCoB1925,d101,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d102,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Church Hymnal",NCH1937,d103,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Immanuel Hymnal",IH1929,d106,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"New Christian Hymn and Tune Book",NCHT1882,108,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"New Christian Hymn and Tune Book",NCHT1887,108,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,108,,,"G. W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Methodist Protestant Church Hymnal",MPCH1901,d110,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church and School Hymnal",CSH1926,110a,,,"Bp. G. W. Doane","J. Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church and School Hymnal",CSH1926,110b,,,"Bp. G. W. Doane","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,111,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d114,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Sacred Songs for Church and Home",SSCH1923,d119,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,122,,,"G. W. Doane","F. M. A. Venua (1788-1872)",,"PARK STREET",park_street_venua,111123217133334,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Book of Common Praise",BoCP1915,d124,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal for the Sunday School",H4SS1910,126,,,"Bishop George W. Doane","J. Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise",BoCP1940,d129,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,134,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Christian Hymnist",CH1895a,d135,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Academic Hymnal",AH1899,135,,,"G. W. Doane","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Churchman's Treasury of Song",CTS1907,135,,,"George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The American Hymnal",AH1919,d136,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Christian Praise with Music",SCPM1880,d140,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Exalt His Name",EHN1936,141,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,144,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"American Junior Church School Hymnal",AJCS1929,154,,,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d156,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Kingdom of God",HoKo1923,157,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,157,,,"Bp. G. W. Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Kingdom of God",HoKo1926,157,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d163,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Army and Navy Hymnal",ANH1921,163,,,"George W. Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d163,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,165,,,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Mission Hymnal. (Enlarged Edition)",MHE1914,165,,,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Parish School Hymnal",PSH1926,166,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,170,,,,,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Christian Hymnal",CH1871,d170,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Hymns and Songs for the Sunday School",HSSS1914,172,,,"George W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Kingdom of God: with Tunes",HKoG1910,174,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"University Hymns",UH1924,183,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Chapel Hymnal",CH1898,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Chapel Hymnal",CH1908a,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Columbia University Hymnal",CUH1921,189,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,192,,,,,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,194,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,195,,,"George W. Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Association Hymn Book: for use in meetings for men",AHBU1904,201,,,"Geo. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christ in Song",CS1869,203,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,204,,,"G. W. Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,207,,,,,,,,,,,
"Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,207,,,"Bp. George Washington Doane","John Baptiste Calkin",,ENSIGN,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Luther League Hymnal",LLH1894,218,,,"George W. Doane","John B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,219,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Smaller Hymnal",SM1928,220,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Precious Hymns",PH1938,221,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"In Excelsis for School and Chapel",IESC1900,221,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship and Song",WS1913,225,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The School Hymnal: a book of worship for young people",SH1920,227,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,227,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for Schools and Colleges",H4SC1913,230,,,"George W. Doane, 1799-1859","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Camden)",waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Carmina for the Sunday School and Social Worship",C4SS1894,232,,,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service: for the Sunday School",HWSS1908,234,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service: for the Sunday School",HWSS1913,234,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Pilgrim Songs (Number Two)",PS21902,237,,,"George W. Doane","Samuel Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Song Companion to the Scriptures",SCS1911,241,,,"Bishop George W. Doane",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,241,,,"G. W. Doane","S. Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Centuries: Sunday School Edition",HCSS1913,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal for Young People",H4YP1928,243,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Methodist Sunday School Hymnal",MSSH1911,244,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal for Youth",THfY1941,246,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the United Church",HUCD1916,250,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the United Church",HoUC1926,250,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,253,,,"Bp. G. W. Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,253a,,,"G. W. Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,253b,,,"G. W. Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,253c,,,"G. W. Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns and Tunes for Schools",HT4S1908,255,,,"Bishop G. W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymnal for American Youth",H4AY1919,256,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The University Hymn Book",UHB1912,256,,,"George Washington Doane (1799-1859)","John Baptiste Calkin (1827-1965)",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,258,,,"George W. Doane","J. B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,259a,,,"George Washington Doane","J. Fred Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,259b,,,"George Washington Doane","J. Baptists Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Centuries (Chapel Edition)",HCCE1911,259,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Fellowship Hymns",FH1910,264,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,266,,,,,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,267,,,,,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns Ancient and Modern, Revised",AMR,268,,,,,8.8.8.8,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Youth Hymnal",CYH1948,271,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Church Hymnal, Fourth Edition",ICH4,271,,,,,8.8.8.8,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,272a,,,"Bishop G. W. Doane",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789."
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,272b,,,"Bishop G. W. Doane","J. B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,275,,,,,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Best Loved Hymns and Prayers of the American People",BLHP1942,281a,,,"George W. Doane",,,,,,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Hymns of the Church: new and old",HCNO1912,289,,,"George W. Doane","J. Baptiste Calkin",,"WALTHAM, NEW",waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Song",CS1926,291,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,298,,,"Bishop G. W. Doane",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Hymnal for American Youth ",NHAY1930,304,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Hymnal for American Youth",NHAC1930,304,,,"George W. Doane; George Washington Doane",,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,305,,,"George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service: College Edition",HWSC1908,309,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,311,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,311,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,316,,,"Bishop George W. Doane",,,,,,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,316,,,"Bishop George W. Doane",,,,,,English,,
