displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, my heart is fixed, My tongue shall sing Thy praise","O God, my heart is fixed, My tongue shall sing Thy praise",,,o_god_my_heart_is_fixed_my_tongue_shall_,English,"John Barnard",,,1
"O God, my Righteousness who art","O God, my Righteousness who art",,,o_god_my_righteousness_who_art,English,"John Barnard",,,1
"O God, to me let mercy flow","O God, to me let mercy flow",,,o_god_to_me_let_mercy_flow,English,"John Barnard",,,1
"O God, to our repeated cries","O God, to our repeated cries",,,o_god_to_our_repeated_cries,English,"John Barnard",,,2
"O Lord, I'll thee extol with praise","O Lord, I'll thee extol with praise",,,o_lord_ill_thee_extol_with_praise,,"John Barnard",,,1
"O Lord, my God, in thee alone","O Lord, my God, in thee alone",,,o_lord_my_god_in_thee_alone,English,"John Barnard",,,1
"O Lord, my heart's not haughty grown","O Lord, my heart's not haughty grown",,,o_lord_my_hearts_not_haughty_grown,English,"John Barnard",,,1
"O Lord, my troublers great are grown","O Lord, my troublers great are grown",,,o_lord_my_troublers_great_are_grown,English,"John Barnard",,,1
"O Lord, our ears have often heard","O Lord, our ears have often heard",,,o_lord_our_ears_have_often_heard,English,"John Barnard",,,1
"O Lord, when thou dost me rebuke","O Lord, when thou dost me rebuke",,,o_lord_when_thou_dost_me_rebuke,English,"John Barnard",,,1
"O mighty God, preserve thou me, From all my restless foes","O mighty God, preserve thou me, From all my restless foes",,,o_mighty_god_preserve_thou_me_from_all,English,"John Barnard",,,1
"O wherefore Lord as unconcerned","O wherefore Lord as unconcerned",,,o_wherefore_lord_as_unconcerned,English,"John Barnard",,,1
"Our refuge is in God","Our refuge is in God",,,our_refuge_is_in_god,English,"John Barnard",,,1
"Praise God, my soul, praise thou the Lord","Praise God, my soul, praise thou the Lord",,,praise_god_my_soul_praise_thou_the_lord,English,"John Barnard",,,1
"Praise God, praise him in's house below","Praise God, praise him in's house below",,,praise_god_praise_him_ins_house_below,English,"John Barnard",,,1
"Praise ye the Lord, give thanks to him","Praise ye the Lord, give thanks to him",,,praise_ye_the_lord_give_thanks_to_him,English,"John Barnard",,,1
"Praise ye the Lord, sing unto God","Praise ye the Lord, sing unto God",,,praise_ye_the_lord_sing_unto_god,English,"John Barnard",,,1
"The Song of Deborah","Praise ye the Lord, who hath avenged","The Song of Deborah",,praise_ye_the_lord_who_hath_avenged,English,"John Barnard",,,1
"Rise, Lord, and let thine enemies","Rise, Lord, and let thine enemies",,,rise_lord_and_let_thine_enemies,English,"John Barnard",,,1
"Save me O God for mighty floods","Save me O God for mighty floods",,,save_me_o_god_for_mighty_floods,English,"John Barnard",,,1
"Save me, O God, for thy name's sake","Save me, O God, for thy name's sake",,,save_me_o_god_for_thy_names_sake,English,"John Barnard",,,1
"Shout to Jehovah all the earth; Serve him with cheerful heart and voice","Shout to Jehovah all the earth; Serve him with cheerful heart and voice",,,shout_to_jehovah_all_the_earth_serve_him,English,"John Barnard",,,2
"Sing to Jehovah a new song, For wonders he hath wrought","Sing to Jehovah a new song, For wonders he hath wrought",,,sing_to_jehovah_a_new_song_for_wonders_h,English,"John Barnard",,,1
"Sing to Jehovah a new song, In this agree let every tongue","Sing to Jehovah a new song, In this agree let every tongue",,,sing_to_jehovah_a_new_song_in_this_agree,English,"John Barnard",,,1
"Sublimer thoughts inspire my breast","Sublimer thoughts inspire my breast",,,sublimer_thoughts_inspire_my_breast,English,"John Barnard",,,1
"That man is blessed, who fears the Lord","That man is blessed, who fears the Lord",,,that_man_is_blest_who_fears_the_lord,English,"John Barnard",,,1
"The fool in's heart saith, there's no God","The fool in's heart saith, there's no God",,,the_fool_ins_heart_saith_theres_brainard,English,"John Barnard",,,1
"The heathen, Lord, thy heritage","The heathen, Lord, thy heritage",,,the_heathen_lord_thy_heritage,English,"John Barnard",,,1
"The King shall in thy strength rejoice, O Lord; what shouts of praise","The King shall in thy strength rejoice, O Lord; what shouts of praise",,,the_king_shall_in_thy_strength_rej_barna,English,"John Barnard",,,1
"The Song of Angels, and Church","The Lamb is worthy that was slain; Riches, and power to him belong","The Song of Angels, and Church",,the_lamb_is_worthy_that_was_slain_riches,English,"John Barnard",,,1
"The Lord attend to thy request","The Lord attend to thy request",,,the_lord_attend_to_thy_request,,"John Barnard",,,1
"The mercies of the Lord I'll sing","The mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,"John Barnard",,,1
"The mighty God, Jehovah spake, To the whole earth did call","The mighty God, Jehovah spake, To the whole earth did call",,,the_mighty_god_jehovah_spake_to_the,English,"John Barnard",,,1
"The mountain of Jehovah's house","The mountain of Jehovah's house",,,the_mountain_of_jehovahs_house,English,"John Barnard",,,1
"The rights of justice hear O Lord","The rights of justice hear O Lord",,,the_rights_of_justice_hear_o_lord,English,"John Barnard",,,1
"Thee, Lord, my strength, I'll dearly love","Thee, Lord, my strength, I'll dearly love",,,thee_lord_my_strength_ill_dearly_love,English,"John Barnard",,,1
"There we sat down, and wept, by streams","There we sat down, and wept, by streams",,,there_we_sat_down_and_wept_be_streams,English,"John Barnard",,,1
"They, like to Sion's sacred mount","They, like to Sion's sacred mount",,,they_like_to_sions_sacred_mount,English,"John Barnard",,,1
"This globe of earth, with all its stores","This globe of earth, with all its stores",,,this_globe_of_earth_with_all_its_stores,English,"John Barnard",,,1
"This spacious globe of earth","This spacious globe of earth",,,this_spacious_globe_of_earth,English,"John Barnard",,,1
"Thou hast cast off, and scattered us","Thou hast cast off, and scattered us",,,thou_hast_cast_off_and_scattered_us,English,"John Barnard",,,1
"Thou, Lord, thy land hast favor shown","Thou, Lord, thy land hast favor shown",,,thou_lord_thy_land_hast_favor_shown,English,"John Barnard",,,1
"Thou, who ledest Joseph, like a flock","Thou, who ledest Joseph, like a flock",,,thou_who_ledest_leadest_joseph_like_as_a,English,"John Barnard",,,1
"The Song of the Church","Thou worthy art to take the book And open every seal","The Song of the Church",,thou_worthy_art_to_take_the_book_and_ope,English,"John Barnard",,,1
"Though the earth sit silent, yet thy praise","Though the earth sit silent, yet thy praise",,,though_the_earth_sit_silent_yet_thy_prai,English,"John Barnard",,,1
"Thrice blest are all that fear the Lord","Thrice blest are all that fear the Lord",,,thrice_blest_are_all_that_fear_the_lord,English,"John Barnard",,,1
"Thrice blest are the undefiled in way","Thrice blest are the undefiled in way",,,thrice_blest_are_the_undefiled_in_way,English,"John Barnard",,,1
"Thrice blest the man, who ne'er thinks fit","Thrice blest the man, who ne'er thinks fit",,,thrice_blest_the_man_who_neer_thinks_fit,English,"John Barnard",,,1
"Thrice blest the man, whom God forgives","Thrice blest the man, whom God forgives",,,thrice_blest_the_man_whom_god_forgives,English,"John Barnard",,,1
"Thrice blest the man, whose thoughtful mind","Thrice blest the man, whose thoughtful mind",,,thrice_blest_the_man_whose_thoughtful_mi,English,"John Barnard",,,1
"Through all my days, I'll bless the Lord","Through all my days, I'll bless the Lord",,,through_all_my_days_ill_bless_the_lord,English,"John Barnard",,,1
"Through all the changing scenes, have past","Through all the changing scenes, have past",,,through_all_the_changing_scenes_have_pas,English,"John Barnard",,,1
"Through all the heavens, thy glory, Lord","Through all the heavens, thy glory, Lord",,,through_all_the_heavens_thy_glory_lord,English,"John Barnard",,,1
"Thy promise, Lord, to David, mind","Thy promise, Lord, to David, mind",,,thy_promise_lord_to_david_mind,English,"John Barnard",,,1
"'Tis good, and sweet, to thank the Lord","'Tis good, and sweet, to thank the Lord",,,tis_good_and_sweet_to_thank_the_lord,English,"John Barnard",,,1
"'Tis good to thank the Lord","'Tis good to thank the Lord",,,tis_good_to_thank_the_lord,English,"John Barnard",,,1
"To God, let all the earth","To God, let all the earth",,,to_god_let_all_the_earth,English,"John Barnard",,,1
"To thee, for succour, in distress","To thee, for succour, in distress",,,to_thee_for_succour_in_distress,English,"John Barnard",,,1
"To thee, O God, I lift my soul","To thee, O God, I lift my soul",,,to_thee_o_god_i_lift_my_soul,English,"John Barnard",,,1
"To Thee, O Lord, I cry, Make haste, for me appear","To Thee, O Lord, I cry, Make haste, for me appear",,,to_thee_o_lord_i_cry_make_haste,English,"John Barnard",,,1
"Truly, my soul doth wait on God","Truly, my soul doth wait on God",,,truly_my_soul_doth_wait_on_god,English,"John Barnard",,,1
"Unto my words, O Lord give ear","Unto my words, O Lord give ear",,,unto_my_words_o_lord_give_ear,English,"John Barnard",,,2
"We thank and praise thee, God","We thank and praise thee, God",,,we_thank_and_praise_thee_god,English,"John Barnard",,,1
"When man, I see, grows bold in sin","When man, I see, grows bold in sin",,,when_man_i_see_grows_bold_in_sin,English,"John Barnard",,,1
"When Sion's captives God returned","When Sion's captives God returned",,,when_zions_captives_god_returned,English,"John Barnard",,,1
"Wherefore, O mighty man, dost thou","Wherefore, O mighty man, dost thou",,,wherefore_o_mighty_man_dost_thou,English,"John Barnard",,,1
"Whilst shepherds, in the open field","Whilst shepherds, in the open field",,,whilst_shepherds_in_the_open_field,English,"John Barnard",,,1
"Who, Lord, shall to thy courts repair","Who, Lord, shall to thy courts repair",,,who_lord_shall_to_thy_courts_repair,English,"John Barnard",,,1
"Why do the heathen furious rage","Why do the heathen furious rage",,,why_do_the_heathen_furious_rage,English,"John Barnard",,,2
"Why hast for ever cast us off","Why hast for ever cast us off",,,why_hast_for_ever_cast_us_off,English,"John Barnard",,,1
"With all my heart, eternal God","With all my heart, eternal God",,,with_all_my_heart_eternal_god,English,"John Barnard",,,1
"With joy I heard the people say","With joy I heard the people say",,,with_joy_i_heard_the_people_say,English,"John Barnard",,,1
"With mournful voice, and ardent cries","With mournful voice, and ardent cries",,,with_mournful_voice_and_ardent_cries,English,"John Barnard",,,1
"With my whole heart, my sacrifice","With my whole heart, my sacrifice",,,with_my_whole_heart_my_sacrifice,English,"John Barnard",,,1
"With raised voice, to God, our strength","With raised voice, to God, our strength",,,with_raised_voice_to_god_our_strength,English,"John Barnard",,,1
"With them that strive, and fight with me","With them that strive, and fight with me",,,with_them_that_strive_and_fight_with_me,English,"John Barnard",,,1
"With unmoved patience, for the Lord","With unmoved patience, for the Lord",,,with_unmoved_patience_for_the_lord,English,"John Barnard",,,1
"Ye nations every where, of Jew, or Gentile","Ye nations every where, of Jew, or Gentile",,,ye_nations_every_where_of_jew_or_gentile,English,"John Barnard",,,1
"Yet truly God to Israel's good","Yet truly God to Israel's good",,,yet_truly_god_to_isrls_good,English,"John Barnard",,,1
"Your thanks, to God, most good repeat","Your thanks, to God, most good repeat",,,your_thanks_to_god_most_good_repeat,English,"John Barnard",,,1
"The King, in thy strength","The King, in thy strength",,,the_king_in_thy_strengh,English,"John Barnard",,,1
"The gracious Lord is still, to me","The gracious Lord is still, to me",,,the_gracious_lord_is_still_to_me,English,"John Barnard",,,1
"The mighty God, Jehovah spake, Did through the earth his summons make","The mighty God, Jehovah spake, Did through the earth his summons make",,,the_mighty_god_jehovah_spake_did_thro,English,"John Barnard",,,1
"Do ye speak Righteousness, indeed","Do ye speak Righteousness, indeed",,,do_ye_speak_righteousness_indeed,English,"John Barnard",,,1
"Jehovah ever reigns","Jehovah ever reigns",,,jehovah_ever_reigns,English,"John Barnard",,,2
"Jehovah, God of vengeance, shine","Jehovah, God of vengeance, shine",,,jehovah_god_of_vengeance_shine,English,"John Barnard",,,1
"Give thanks to God, for he is good; His mercy's ever sure","Give thanks to God, for he is good; His mercy's ever sure",,,give_thanks_to_god_for_he_is_good_barna,English,"John Barnard",,,1
"From my youth up, may Israel say (Barnard)","From my youth up, may Israel say (Barnard)",,,from_my_youth_up_may_israel_say_barnard,English,"John Barnard",,,1
"Ho! every one that thirsteth, come Where living waters flow","Ho! every one that thirsteth, come Where living waters flow",,,ho_everyone_that_thirsteth_come_where,English,"John Barnard",,,1
"The Song of the Four Living Creatures","O Holy, holy, holy, Lord, Almighty God's thy Name","The Song of the Four Living Creatures",,o_holy_holy_holy_lord_almighty_gods_thy,English,"John Barnard",,,1
"The Song of the Elders","Thou Lord, the glory, honor, power","The Song of the Elders",,thou_lord_the_glory_honor_power,English,"John Barnard",,,1
"The Song of all the Creatures","Let heaven, and earth, unite, to pay","The Song of all the Creatures",,let_heaven_and_earth_unite_to_pay,English,"John Barnard",,,1
"In Thee, O Lord, I place my trust, O put me not to shame","In Thee, O Lord, I place my trust, O put me not to shame",,,in_thee_o_lord_i_place_my_trust_o_put,English,"John Barnard",,,1
"In thee, O Lord, I place my trust, Me never put to shame","In thee, O Lord, I place my trust, Me never put to shame",,,in_thee_o_lord_i_place_my_trust_me_never,English,"John Barnard",,,1
"Why do the Heathen madly rage","Why do the Heathen madly rage",,,why_do_the_heathen_madly_rage,English,"John Barnard",,,1
"How long wilt Thou forget me, Lord? Forever shall thy promise fail","How long wilt Thou forget me, Lord? Forever shall thy promise fail",,,how_long_wilt_thou_forget_me_lord_foreve,English,"John Barnard",,,1
"To thee, O Lord, my Rock, I cry, O do not silent let me keep","To thee, O Lord, my Rock, I cry, O do not silent let me keep",,,to_thee_o_lord_my_rock_i_cry_oh_do_not,English,"John Barnard",,,1
"Rejoice, ye righteous, in the Lord, 'Tis yours His fame to raise","Rejoice, ye righteous, in the Lord, 'Tis yours His fame to raise",,,rejoice_ye_righteous_in_the_lord_tis_you,English,"John Barnard",,,2
"O God, thou art my Gracious God","O God, thou art my Gracious God",,,o_god_thou_art_my_gracious_god_ill,English,"John Barnard",,,1
"Ye servants of the Almighty King, Your joyful hallelujahs sing","Ye servants of the Almighty King, Your joyful hallelujahs sing",,,ye_servants_of_the_almighty_king_your_jo,English,"John Barnard",,,1
"When Isr'l was from Egypt freed, And from strange language, Jacob's seed","When Isr'l was from Egypt freed, And from strange language, Jacob's seed",,,when_israel_was_from_egypt_freed_and_fro,English,"John Barnard",,,1
"Not unto us Lord; not to us, But glory to thy name","Not unto us Lord; not to us, But glory to thy name",,,not_unto_us_lord_not_to_us_but_glory,English,"John Barnard",,,1
"Had not the Lord, may Israel say, Appeared on our side","Had not the Lord, may Israel say, Appeared on our side",,,had_not_the_lord_may_israel_say_appeared,English,"John Barnard",,,1
"Except the Lord do build the house, The builders labor all in vain","Except the Lord do build the house, The builders labor all in vain",,,except_the_lord_do_build_the_house_barna,English,"John Barnard",,,1
"Lord, save me from the evil Man, And such as evil are","Lord, save me from the evil Man, And such as evil are",,,lord_save_me_from_the_evil_man_and_save,English,"John Barnard",,,1
"Praise ye the Lord, 'tis good to sing, The praises of our God, and King","Praise ye the Lord, 'tis good to sing, The praises of our God, and King",,,praise_ye_the_lord_tis_good_to_sing_the,English,"John Barnard",,,1
"O Lord, rebuke me not in wrath, Nor, in Thy rage chastise","O Lord, rebuke me not in wrath, Nor, in Thy rage chastise",,,o_lord_rebuke_me_not_in_wrath_nor_in,English,"John Barnard",,,1
"Hear this all people, and give ear, All ye that dwell on earth","Hear this all people, and give ear, All ye that dwell on earth",,,hear_this_all_people_and_give_ear_all_ye,English,"John Barnard",,,1
"Save me, my God, from all my foes","Save me, my God, from all my foes",,,save_me_my_god_from_all_my_foes,English,"John Barnard",,,1
"Jehovah reigns, let all the earth, Triumphantly rejoice","Jehovah reigns, let all the earth, Triumphantly rejoice",,,jehovah_reigns_let_all_the_earth_triumph,English,"John Barnard",,,1
"Give thanks to God, call on his name, And make his deeds to nations known","Give thanks to God, call on his name, And make his deeds to nations known",,,give_thanks_to_god_call_on_his_name_and,English,"John Barnard",,,1
"Praise ye the Lord; his Servants praise, His sacred name adore","Praise ye the Lord; his Servants praise, His sacred name adore",,,praise_ye_the_lord_his_servants_praise_h,English,"John Barnard",,,1
"Praise ye the Lord: with my whole heart","Praise ye the Lord with my whole heart, I will Jehovah praise","Praise ye the Lord: with my whole heart",,praise_ye_the_lord_with_my_whole_barnard,English,"John Barnard",8.6.8.6,,1
"O Lord, thou do'st me search, and know, Whether I sit, or rise","O Lord, thou do'st me search, and know, Whether I sit, or rise",,,o_lord_thou_dost_me_search_and_know_whet,English,"John Barnard",,,1
"The Lord's my Light and saving Health, Why should I be dismay'd","The Lord's my Light and saving Health, Why should I be dismay'd",,,the_lords_my_light_and_saving_health_why,English,"John Barnard",,,1
"Let Us Now Depart in Thy Peace","Let us now depart in Thy peace, blessed Jesus","Let Us Now Depart in Thy Peace",,let_us_now_depart_in_thy_peace_blessed,English,,12.11.12.10,"New Mexican folk song",5
"Jesús es mi rey soberano","Jesús es mi rey soberano",,,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",9.8.9.8.9.9.5.7,,30
"Nuestra fortaleza, Nuestra protección","Nuestra fortaleza, Nuestra protección","Nuestra fortaleza, Nuestra protección","Nuestra fortaleza, Nuestra protección",nuestra_fortaleza_nuestra_proteccion,Spanish,"Epigmenio Velasco",,,8
"Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)","Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas; C. Michael Hawn",,,32
"Yo Soy la Luz del Mundo (I Am the World's True Light)","Yo soy la luz del mundo (I am the world's true light)","Yo Soy la Luz del Mundo (I Am the World's True Light)",,yo_soy_la_luz_del_mundo_el_que_me,"English; Spanish","Rudolfo Ascencio; C. Michael Hawn",,,7
"Mantos y Palmas (Filled With Excitement)","Mantos y palmas esparciendo (Filled with excitement, all the happy throng)","Mantos y Palmas (Filled With Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Spanish","Ruben Ruíz Avila; Gertrude C. Suppe; C. Michael Hawn","11.10.11.10 with refrain",,25
"En la noche los pastores","En la noche los pastores a sus ovejitas velan","En la noche los pastores","A adorar al Niño, a adorar al Niño",en_la_noche_los_pastores,Spanish,,"16.16.10 with refrain","Mexican carol",14
"El amor nunca pasará","El amor nunca pasará","El amor nunca pasará",,el_amor_nunca_pasara,Spanish,,,,1
"Más allá del sol","Aunque en esta vida no tengo riquezas","Más allá del sol","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,"Emiliano Ponce","12.11.12.11 with refrain",,10
"De colores","De colores, De colores se visten los campos en la primavera","De colores",,de_colores_de_colores,Spanish,,,Traditional,11
"Pues si vivimos","Pues si vivimos, para El vivimos","Pues si vivimos",,pues_si_vivimos_para_el_vivimos,Spanish,"Roberto Escamilla",Irregular,"Estr. 1 basada en Romanos 14:8",34
"El amor nunca pasará","El amor es comprensivo, es servicial","El amor nunca pasará","El amor nunca pasará",el_amor_es_comprensivo_es_cortes,Spanish,"Eleazar Cortés",,,3
"Amar es entregarse","Amar es entregarse","Amar es entregarse","¡Qué lindo es vivir para amar!",amar_es_entregarse,Spanish,,,"Canción tradicional de México",9
"Creo en ti, Señor","Cuando miro las estrellas","Creo en ti, Señor","Y creo en ti, en ti, sólo en ti",cuando_miro_las_estrellas,Spanish,"Aracely C. de Alvarez","Irregular with refrain",,2
"Señor, Señor","Señor, Señor, tú antes, tú después, tú en la inmensa","Señor, Señor",,senor_senor_tu_antes_tu_despues,Spanish,"Amado Nervo",,,1
"Y tú Belén","Y tú Belén, tierra de Judá","Y tú Belén",,y_tu_belen_tierra_de_juda,Spanish,"David Pérez Cisneros",Irregular,"Basada en Miqueas 5:2",1
"Ven amigo a Jesús","Ven amigo a Jesús, pues él murió por ti","Ven amigo a Jesús","Día fatal vendrá",ven_amigo_a_jesus_pues_el,Spanish,"Juan M. Isáis",Irregular,,4
"Oh, Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy","Oh, Señor, recíbeme cual soy",,o_senor_recibeme_cual_soy,Spanish,"Juan M. Isáis",Irregular,,6
"Noble Sostén","Noble sostén de la esperanza mía","Noble Sostén","Mi sostén es Jesús",noble_sosten_de_la_esperanza_mia,Spanish,Anonymous,,"México, s. 20",1
"Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador","Te vengo a decir","Yo quiero cantar, you quiero cantar de gozo de paz",te_vengo_a_decir,Spanish,"Juan M. Isáis","15.15.15.15 with refrain",,11
"Fiel mayordomo seré","Vengo rendido a tus pies, Señor","Fiel mayordomo seré","Todo buen don viene de Dios",vengo_rendido_a_tus_pies_senor,Spanish,"Berta I. Montero","9.9.9.9 with refrain",,4
"Quinceañera Feliz","Quince años Dios te concede","Quinceañera Feliz","Gózate hoy",quince_anos_dios_te_concede,Spanish,Anonymous,Irregular,,2
"Nuestra Patria","Nuestra patria será para Cristo","Nuestra Patria",,nuestra_patria_sera_para_cristo,Spanish,"Juan M. Isáis",Irregular,,2
"Gracias, Dios","Gracias, Dios, por los pastores","Gracias, Dios","Gracias, Dios, por los pastores",gracias_dios_por_los_pastores,Spanish,"David Brambila B.",Irregular,,1
"Vamos Todos a Belén","Derrama una estrella divino dulzor","Vamos Todos a Belén","Vamos todos a Belén",derrama_una_estrella_divino_dulzor,Spanish,,,Traditional,7
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación","El Señor Es Mi Luz","El Señor es mi luz",el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
"¡Tú Reinarás!","¡Tú reinarás! éste es el grito","¡Tú Reinarás!","Reine, Jesús, por siempre",tu_reinaras_este_es_el_grito,Spanish,"Francois X. Moreau","9.8.9.8 with refrain",,7
"Oh Virgen de Guadalupe","Oh Virgen de Guadalupe","Oh Virgen de Guadalupe",,o_virgen_de_guadalupe_yo_te,Spanish,,,Tradicional,4
"Las Apariciones Guadalupanas  ","Desde el cielo una hermosa mañana","Las Apariciones Guadalupanas  ","Desde el cielo una hermosa mañana  ",desde_el_cielo_una_hermosa_manana,Spanish,,"10.10.12.11 with repeat","Traditional;  ",6
"Las mañanitas","Qué linda está la mañana","Las mañanitas","Estas son las mañanitas",que_linda_esta_la_manana,Spanish,,,"Canción mexicana tradicional",7
"Mi Virgen Ranchera","A ti, Virgencita, mi Guadalupana","Mi Virgen Ranchera","¡Qué viva la Reina de los mexicanos!",a_ti_virgencita_mi_guadalupana,Spanish,"Chucho Monge",,,2
"Como estrella en claro cielo","Como estrella en claro cielo","Como estrella en claro cielo",,como_estrella_en_claro_cielo,Spanish,"Skinner Chávez-Melo","8.7.8.7 D",,8
"Que Se Abran los Cielos","Oye nuestra súplica","Que Se Abran los Cielos","Que se abran los cielos",oye_nuestra_suplica,Spanish,"Eleazar Cortés",,,2
"Celebremos la Nochebuena","¡Que el niñito Jesús ha nacido","Celebremos la Nochebuena","¡Celebremos la Nochebuena",que_el_ninito_jesus_ha_nacido,Spanish,"Eleazar Cortés",,,2
"Tú Eres Mi Hijo","¿Por qué las naciones en tumulto","Tú Eres Mi Hijo","Voy a proclamar",por_que_las_naciones_en_tumulto,Spanish,"Patricio Gómez Junco",,,2
"Pequé, Pequé, Señor","Pequé, pequé, Dios mío","Pequé, Pequé, Señor",,peque_peque_dios_mio,Spanish,,,Tradicional,2
"Himno Pascual","Cristo Jesús, el cual existía en la forma de Dios","Himno Pascual","Haciéndose hombre",cristo_jesus_el_cual_existia,Spanish,"Alejandro Mejia",,,3
"El Cordero Pascual/Our Paschal Sacrifice","Jesucristo ayer y hoy (Christ yesterday and today)","El Cordero Pascual/Our Paschal Sacrifice","Cristo, el Cordero Pascual, es inmolado (Christ has become our paschal sacrifice)",jesucristo_ayer_y_hoy,"English; Spanish","Eleazar Cortés; Pedro Rubalcava",,"Estribllo de la Antífona de Comunión para la Vigilia Pascual; 1 Corintios 5, 7-8",1
"¡Cristo Jesús Resucitó!","Canten alegres al Señor","¡Cristo Jesús Resucitó!","¡Cristo Jesús resucitó!",canten_alegres_al_senor,Spanish,"Eleazar Cortés",,"Basada en el ""Cántico de Despedida 5"" del <cite>Ritual de Exequias Cristianas</cite>",1
"Ven, Espíritu Santo","Tú, Promesa del Padre","Ven, Espíritu Santo","Ven, Espíritu Santo",tu_promesa_del_padre,Spanish,"Juan José López Sedano",,,4
"Corazón Santo","Venid, cristianos, y acá en el suelo","Corazón Santo","Corazón Santo",venid_cristianos_y_aca_en_el_suelo,"English; Spanish",,,Traditional,3
"El Rey de la Gloria","¿Quién es el Rey de la gloria? Es el Señor","El Rey de la Gloria",,quien_es_el_rey_de_gloria_es_el_senor,Spanish,"Aldo Blanco Dávalos",,,2
"Pues Concebida","Oh Virgen Madre, nuestra abogada","Pues Concebida","Pues concebida",o_virgen_madre_nuestra_abogada,Spanish,,,"Alabado tradicional de las misiones, siglo XVI",3
"Tú me conoces","No podría alejarme de tu Espíritu",,"Tú me conoces",no_podria_alejarme_de_tu_espiritu,Spanish,"Efraín Arellano; Nelson F. Murcia",,,1
"Yo Quiero Agua Viva","Fuente perene y duradera","Yo Quiero Agua Viva","Agua viva que limpias",fuente_perene_y_duradera,Spanish,"Eleazar Cortés",,,2
"Clamo a Ti, Señor/Out of the Depths I Cry","Escucha el sonido de mi voz (May your ears attend to my voice)","Clamo a Ti, Señor/Out of the Depths I Cry","Clamo a ti, Señor (Out of the depths I cry)",escucha_el_sonido_de_mi_voz_may_your_ear,"English; Spanish","Eleazar Cortés",,,2
"Jesús, el Buen Pastor","Yo soy el buen pastor; Doy la vida a mis ovejas","Jesús, el Buen Pastor","El Señor es mi pastor",yo_soy_el_buen_pastor_doy_la_vida,Spanish,"Alejandro Mejia",,,3
"Lo que respira","Alabad a nuestro Dios en su santuario Por la hermosura de su cielo","Lo que respira",,alabad_a_nuestro_dios_en_su_santuario_po,Spanish,"Osdy Soriano",Irregular,"Basada en el Salmo 150",3
"Vive Mi Redentor","Yo sé que mi Redentor vive y creo que, al final del tiempo","Vive Mi Redentor","Lo veré yo mismo",yo_se_que_mi_redentor_vive_y_creo_que,Spanish,"Eleazar Cortés",,"Basada en el ""Cántico de Despedida 4"" del <cite>Ritual de Exequias Cristianas</cite>",1
"Una Fiesta de Amor","Celebremos el amor en el que fuimos creados","Una Fiesta de Amor","Una fiesta de amor",celebremos_el_amor_en_el_que,Spanish,"Eleazar Cortés",,,1
"Oración de los Esposos","Adán fue creado por ti","Oración de los Esposos","Bendito eres",adan_fue_creado_por_ti,Spanish,"Eleazar Cortés",,"Estrofa 2, basada en Génesis 2:18; Estrofa 1, basada en Génesis 1",1
"Gracias, Señor","Tiene hoy mi corazón","Gracias, Señor","Quinceañera, tierna flor que se abre",tiene_hoy_mi_corazon,Spanish,"Eleazar Cortés",,,2
"Vayamos Jubilosos","Al sagrado altar nos guíen","Vayamos Jubilosos","Vayamos jubilosos",al_sagrado_altar_nos_guien,"English; Spanish","Antonio María Danoz; Eusebio Goicoechea Arrondo",,,6
"Señor, Proclamamos la Fe","La vida que vives nos quisiste dar","Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",la_vida_que_vives_nos_quisiste_dar,Spanish,,,Tradicional,3
"El Pan de la Vida","¿No es éste Jesús, hijo de José?","El Pan de la Vida","Yo soy el pan de la vida",no_es_este_jesus_hijo_de_jose,Spanish,"Eleazar Cortés",,,2
"Tu Cuerpo y Sangre, Señor","Pan que del cielo bajó","Tu Cuerpo y Sangre, Señor","Déjanos disfrutar",pan_que_del_cielo_bajo,Spanish,"Eleazar Cortés",,"Estrofas 1, 2 de Juan 6, 58",2
"Humildes Gracias","Humildes gracias demos a Dios","Humildes Gracias","Gracias mil veces",humildes_gracias_demos_a_dios,Spanish,,,Tradicional,3
"Salmo 150","Por el firmamento de su fuerza","Salmo 150","Alaben a Dios en su santuario",por_el_firmamento_de_su_fuerza,Spanish,"Eleazar Cortés",,,2
"El Que Cree en Mí","Porque yo soy la resurrección","El Que Cree en Mí","Todo aquel que cree en mí vivirá",porque_yo_soy_la_resurreccion,Spanish,"Eleazar Cortés",,"Basada en la ""Antifona para la Procesión al Lugar de Sepultura"" del <cite>Ritual de Exequias Cristianas</cite>",1
