displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Praise Him",PH1929,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,81,"Hark! the Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Favorite Hymns of Praise",FHOP,81,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,81b,,,"Charles Wesley",,,COOKHAM,cookham_woodbury,12123243135123253653,English,,"<cite>Harmonia Sacra</cite>, 1760"
"Hark! the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal",BH1956,81,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788; Goerge Whitefield, 1714-1770","Felix Mendelssohn, 1809-1847; William Cummings, 1831-1915","7.7.7.7. D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,82,,,,,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Canadian Youth Hymnal",CYH1939,82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Song Book of the Salvation Army",SBSA1986,82,,"Hark! the herald angels sing","Charles Wesley (1707-88)",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"New Standard Singer",NSS1869,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal (1975 ed)",BH1975,83,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Evangelical Hymnal",EH1917,83,,,"Rev. Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Evangelical Hymnal. Text edition",EHT1919,83,,,"Rev. Charles Wesley",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,83,,,"C. Wesley; M. Madan","Felix Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Praise Hymnal: a collection of hymns and tunes",PH1896,83,,,"Charles Wesley",Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Broadman Hymnal",NBH1977,83,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1969,84,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnal, Third Edition",ICH3,84,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"American Junior Church School Hymnal",AJCS1929,84,,,"Charles Wesley","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"New Standard Singer, Pt. 1-7",NSSP1868,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Hymn Book of the Free Methodist Church",HFMC1883,85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,85,"Hark! the Herald Angels Sing",,"Charles Wesley","William Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,"Arr. from Mendelssohn, 1840"
"Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,85,,,,,,,,,,,
Cookham,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"An American Christmas Harp",AACH2009,85,Cookham,,,,,COOKHAM,cookham_woodbury,12123243135123253653,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"New Christian Hymn and Tune Book",NCHT1882,85,,,"Charles Wesley",Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Evangelical Hymnal",EH1921,85,,,"Charles Wesley; George Whitfrield","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A. M. E. C. Hymnal",AMEC1954,85,"Hark! the Herald Angels Sing",,"C. Wesley; M. Madan","Felix Mendelssohn, 1809-1847",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"New Christian Hymn and Tune Book",NCHT1887,85,,,"Charles Wesley",Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"The Incarnation","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,85,"The Incarnation",,"C. Wesley",,,,,,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,85,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn-Bartholdy; William H. Cummings, 1831-1915","7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Heralds Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,85,"Hark! the Heralds Angels Sing",,,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Templi Carmina",TC1853,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Highway Hymnal",HH1915,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Evangelical Church School Hymnal",ECSH1931,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Free Will Baptist Hymn Book",FWBH1964,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Herald Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,86,"The Herald Angels",,"Rev. Charles Wesley (1708-1788)","Felix Medelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,86,,,"Charles Wesley","J. L. F. Mendelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald-Angels Sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,86,"Hark! the Herald-Angels Sing",,"Charles Wesley","Felix Mendelssohn Bartholdy (1809-1847)",,"[Hark! The herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"Hark! The Herald-Angels Sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,86,"Hark! The Herald-Angels Sing",,"Charles Wesley","Felix Mendelssohn Bartholdy, (1809-1847)",,"[Hark! the herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,87,,"Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns for Christian Melody",H4CM1832,87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Sabbath Chimes",SC1859,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Standard Church Hymns and Gospel Songs",SCHG1930,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,87,,,,,7.7.7.7.7.7.7.7.7.7,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Riverdale Hymn Book",RHB1912,87,,,"Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal 1991",BH1991,88,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Northfield Hymnal #4",NH41927,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Great Songs of the Church",GSoC1935,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,"Songs of praise : enlarged edition",ESoP,88,,,,,7.7.7.7,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Worship and Service (15th ed.)",HWS11907,88,,,"C. Wesley; G. Whitefield; M. Madan; J. Kempthorne",,,,,,English,"Suppl. to the New Version, c. 1782",
"Hark, the herald Angels sing","Hark, the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymns: with tunes (New ed.)",CH1903,88,,,,"F. Mendelssohn-Bartholdy, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Worship and Service",HoWS1905,88,,,"G. Whitefield; C. Wesley; J. Kempthorne; M. Madan","Mendelssohn; W. H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Suppl. to New Version, c. 1782",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Worship and Service: (12th ed.)",HoWS1909,88,,,"C. Wesley; G. Whitefield; J. Kempthorne; M. Madan","Mendelssohn; W. H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Suppl. to New Version, c. 1782",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The University Hymn Book",UHB1912,88,,"Hark! the herald angels sing","Charles Wesley (1707-1788); George Whitefield (1726-1799); Martin Madan","Felix Mendelssohn Bartholdy (1809-1847); W. H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Choral Hymnal",CH1888,88,,,"The Rev. C. Wesley; Rev. M. Madan","The Rev. J. B. Dykes, Mus. D.",,BETHLEHEM,herald_angels_dykes,555351321655122,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Chapel Hymnal: (Revised Edition)",CH1953,88,,,"Charles Wesley; George Whitefield","Felix Mendelssohn-Bartholdy",,BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Chapel Hymnal",CH1931,88,,,"Charles Wesley; George Whitefield","Felix Mendelssohn-Bartholdy",,BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,89,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"In Excelsis for School and Chapel",IESC1900,89,,,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing,",hark_the_herald_angels_sing_glory_to,"Hymnal of the Church of God",HCG1971,90,"Hark! The Herald Angels Sing","Hark! the herald angels sing,","Charles Wesley, 1707-1788","Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Pilgrim Hymnal",PH1904,90,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Gospel Hymnal",GH1950,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Primitive Baptist Hymnal",PBH1961,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,91,,,"C. Wesley","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,91,,,"C. Wesley","W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing, ""Glory to the newborn King!",hark_the_herald_angels_sing_glory_to,"The Majestic Hymnal, number two",TMH1959,91,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Psalmista: or, Choir Melodies",PCM1851,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Joyful, all ye nations, rise","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Salvation Army Music",SAM1900,92,,"Joyful, all ye nations, rise",,,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Junior Hymnal",JH1895,92,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudamus: a hymal for women's colleges and schools",LHWC1887,92,,,"Charles Wesley",,,NATIVITY,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Worship Song: with accompanying tunes",WSAT1905,92,,"Hark! the herald angels sing","C. Wesley",Mendelssohn,,"CHRISTMAS HYMN",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark!---the herald angels sing","Hark!---the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,93,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Sabbath School Hymn Book",SSHB1860,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Harvard University Hymn Book",HUHB1926,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for Church and Home",HCH11927,93,"Hark! The Herald Angels Sing",,"Charles Wesley","Willam H. Cummings","7.7.7.7 D","[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Academic Hymnal",AH1899,93,,,"C. Wesley; G. Whitefield; M. Madan","Mendelssohn (1809-1847)",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Great Hymns of the Faith",GHF1968,93,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for Church and Home (2nd ed.)",HFCH1928,93,"Hark! The Herald Angels Sing",,"Charles Wesley",,"7.7.7.7 D",,,,English,,
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Christian Life Hymnal",CLH2006,93,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Village Hymn book",VH1864,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,94,,,"C. Wesley",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Our Service of Song",OSoS1875,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,94,,,"C. Wesley",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Children's Hymnal",CH1955,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Hymnal of the United Church of Christ",HUCC1974,94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lutheran Hymnal",LH1941,94,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
