firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Friends' Hymnal",FHCH1905,d421,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d455,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Gloria in Excelsis",GE1905,d457,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The American Hymn and Tune Book",AHTB1860,d536,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Psalms and Hymns for the Worship of God",PHWG1866,d556,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d641,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d650,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d719,,,,,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d726,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d752,,,,,,,,,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a19,,,,,,,,,English,"<i>Tate and Brady,</i> 1696",
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a240,,,,,,,,,English,,
"Oh come, loud anthems let us sing","Oh come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,2,,,,,,,,,English,"<i>Tate and Brady</i>",
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,4,,,"Nahum Tate",,,,,,English,,
"Oh come! loud anthems let us sing","Oh come! loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn and Tune Book, for the Church and the Home",HTBC1871,5,,,,,,,,,English,"Tate & Brady",
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Praise Hymnal: a collection of hymns and tunes",PH1896,8,,,"Nahum Tate","E. B. Fripp",,CHARMOUTH,charmouth_fripp,33142771553642231432,English,,
"Oh! come, loud anthems let us sing","Oh! come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,13,,,"Nahum Tate","W. A. Ogden",,OTTERBEIN,otterbein_ogden,11112345712222343233,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,14,,,,,8.8.8.8,,,,,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,14,,,,,,,,,,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"In Excelsis: hymns with tunes for Christian worship",IEH1897,19,,,,,,,,,English,"<i>Tate and Brady,</i> 1696",
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,30,,,,,,,,,English,"Tate and Brady. 1696",
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,31,,,,,,,,,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,58,,,,,,,,,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,64,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,87a,,,,,,,,,English,,
"Oh come, loud anthems let us sing","Oh come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P95.1,,,,,,,,,English,,
"Oh come, loud anthems let us sing","Oh come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P95a,,,,,,,,,English,,
"Oh come, loud anthems let us sing","Oh come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P95a,,,,,,,,,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,103,,,,,,,,,,,
"Oh come, loud anthems let us sing","Oh come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,107,,,,,,,,,,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Baptist Praise Book",BPBC1871,127,,,,,,,,,,"Tate & Brady",
"Oh come, loud anthems let us sing","Oh come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,145b,,,,,,,,,English,,
"Oh! come, loud anthems let us sing","Oh! come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,146,,,,,,,,,,"Tate and Brady",
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,240,,,,,,OLIVET,eucharist_woodbury,33355654533234234532,English,"Tate and Brady, ab. 1696",
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns of the Church Universal",HoCU1890,547,,,,,,,,,English,"Tate and Brady",
"Oh, come, loud anthens let us sing",Sterling,o_come_loud_anthems_let_us_sing_loud_tha,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,26b,Sterling,,,,,,,,,,
