hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RM1905,81,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Revival Praises","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RP1927,d84,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Revival Refrains","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RR1953,d29,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Revival Selections","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RS1922,d38,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Revival Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RS1929a,d82,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Revival Special","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,RS1905,113,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Revive Us","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RU1922,d64,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RGS1922,121,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Rose of Sharon Hymns","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RoSH1917,379,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Royal Hymnal: for the Sunday School","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,RH1898,169,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SHSS1897,67,"Pass Me Not, O Gentle Savior","Savior, Savior",,,,,,,English,,
"Sacred Selections","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SS1932,d127,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Sacred Song Service","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSS1925,d92,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSSC1880,63,"Pass Me Not",,,,,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSAS1890,63,"Pass Me Not","Saviour, Saviour, hear my humble cry","F. J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Sacred Songs for Social Worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSSW1875,266,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Pass me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SS11896,154,"Pass me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Sacred Songs: for use in inner mission work and church societies","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSUI1914,89,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Sacred Thoughts","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,ST1943,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fannie J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Pass me not O gentle Saviour","Pass me not O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,STH1913,134,,,"Fannie J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SAM1880,436,"Pass Me Not","Saviour, Saviour, hear my humble cry",,,,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Salvation Army Songs","Saviour, Saviour, hear my humble cry","Pass me not, O loving Saviour",pass_me_not_o_gentle_savior_hear_my,SAS1911,191,,"Saviour, Saviour, hear my humble cry",,,,,,,English,,
"School Carols","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SC1914,d234,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SG1889,120,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Select New and Old Hymns","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SNOH1897,d189,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SRH0,218,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSSS1885,150,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Select Songs for the Sunday School","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSSS1884,150,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSPE1924,d93,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Selected Hymns in Large Type","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SHLT1964,d62,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SBHC1958,461,,"Saviour, Saviour, hear my humble cry","Fanny Jane Crosby, 1820 - 1915","William Howard Doane, 1832 - 1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SH1925,362,,"Savior, Savior, hear my humble cry","F. J. Van Alstyne","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSYP1913,190,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior] ",pass_me_not_doane,3217165122123321,English,,
"Seth Parker's Hymnal","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SPH1930,165,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Seth Parker's Hymnal. 5th ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SPH51931,d128,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Seventh-day Adventist Hymnal","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SDAH1985,569,"Pass Me Not, O Gentle Savior",,"Fanny J. Crosby (1820-1915)","William H. Doane (1832-1916)","8.5.8.5 with refrain","PASS ME NOT (Doane)",pass_me_not_doane,"32171 65122 12332",,,
"Silver Trumpet","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,ST1946,87,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SHRE1955,d199,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Sing Joyfully","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SJ1989,370,"Pass Me Not","Savior, Savior, hear my humble cry!","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Sing of Calvary","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoC1947,101,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SYWH1978,86,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","Mrs. Frances J. Van Alstyne","W. Howard Doane, 1832-1916",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Singing Joy: for Girls and boys","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SJ1950,170,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby",,,,,,"Engish; English",,
"Singing Revival","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SR1953,77,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Singspiration Three","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,S31943,93,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Small Church Music","Savior, Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SCM,108,,"Savior, Savior","Fanny Crosby","W. H. Doane","8.5.8.5 with refrain","[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SBLL1884,d229,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Song Evangel","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SE1940,d45,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Song Evangel","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SE1906,d122,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Song Hits","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SH1946,d92,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Song Service and Revival","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSR1908,d83,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SMNS1900,d70,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs and Music","Pass Me Not","Pass me not, O loving Saviour",pass_me_not_o_gentle_savior_hear_my,SaM1922,225,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O loving Saviour]",pass_me_not_doane,3217165122123321,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSCC1892,132,"Pass Me Not","Saviour, Saviour, hear my humble cry",,,,,,,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,S4AN1903,127,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Songs for Christian Worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,S4CW1950,d215,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs for Jesus","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,S4J1925,d83,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","Savior, Savior, hear my humble cry","Pass me not, O loving Savior",pass_me_not_o_gentle_savior_hear_my,SMSA1961,d155,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs for Service","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,S4S1918,121,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs for the King's Business","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,S4KB1909,389,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Pass me not, O gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SRSS1887,133,,,,,,,,,English,,
"Songs of Amazing Grace","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoAG1941,d131,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SBLR1920,d87,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Songs of Calvary","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoC1916,156,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs of Christian Life","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoCL1933,d83,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SCUP1923,185,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SDCA1870,102,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Faith","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoF1933,218,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs of Faith and Hope","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SoFH1905,126,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Songs of Faith and Hope Number 2","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SFH21909,66,"Pass Me Not",,"Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SFTN1929,d224,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Full Salvation","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoFS1920,d162,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Songs of Grace","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoG1927,d114,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoGG1918,378,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby",,,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Songs of hope","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,So1948,d190,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SHCS1919,187,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs of Life","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoL1909,d66,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Life, for Use in the Sunday School ...","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SLUS1946,d107,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SLP21895,233,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Songs of Love and Praise No. 4","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SLP41897,213,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SOTP1923,d126,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Songs of Peace and Power","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoPP1917,d177,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Savior, Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SPLJ1885,196,,"Savior, Savior",,,,,,,English,,
"Songs of Pentecostal Power, Complete","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SPPC1908,206,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SoPG1915,222,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Songs of Praise","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoP1937,d116,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Praise","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoP1935,173,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs of Praise","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoP1935a,d247,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Praise and Power","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoPP1909,d232,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SPSS1935,d252,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Praise Number One","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SPN11904,152a,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Saviour, Saviour, Hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SoP1880,134,,"Saviour, Saviour, Hear my humble cry","Mrs. Fanny Jane Crosby Van Alstyne, 1821-","William Howard Doane (1832- )",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SPGP1929,d137,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoRL1915,29,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Songs of Redemption","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SoR1899,156,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Songs of Redemption","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoR1920,d166,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Songs of Redemption","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SoR1937,180,"Pass Me Not",,"Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Songs of salvation","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,So1921,d66,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Salvation and Service.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoSS1916,d218,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Salvation and Service. Revised","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SSSR1920,103,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSUC1887,107,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Songs of Service","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoS1937,d58,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Songs of Spiritual Power","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SoSP1947,d126,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
