displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Peace within thy walls","With joy I hear my friends exclaim",,"Peace within thy walls",with_joy_i_heard_my_friends_exclaim,English,,,,17
"Peace, wonderful peace","I have a wonderful story to tell","Peace, wonderful peace",,i_have_a_wonderful_story_to_tell,,"Eugene H. Whitt",,,1
"Peace, wonderful peace","Though our on life's ocean the storm may be wild","Peace, wonderful peace",,though_our_on_lifes_ocean_the_storm_may_,,"Johnson Oatman",,,1
"Peace, Wonderful Peace","Peace, Peace Jesus whispers low","Peace, Wonderful Peace",,peace_peace_jesus_whispers_low,English,"Jessie Brown Pounds",,,4
"Peace, Wonderful Peace","When I sought the Lord I found","Peace, Wonderful Peace","Doubts and fears are left behind",when_i_sought_the_lord_i_found,English,"Rev. Johnson Oatman, Jr.",,,1
"Peace, Wonderful Peace","Peace which floweth like a river","Peace, Wonderful Peace","Peace! Peace! wonderful peace!",peace_which_floweth_like_a_river,English,"A. J. Morris",,,1
"Peace, Ye Troubled Waters","Peace, ye troubled water","Peace, Ye Troubled Waters","Glory, hallelujah, Jesus reigns today",peace_ye_troubled_water_surging_round_th,English,"Mrs. E. C. Ellsworth",,,2
Peaceful,"Sister, thou wast mild and lovely",Peaceful,,sister_thou_wast_mild_and_lovely,English,,,,285
"Peaceful and Calm","Peaceful and calm was the Prophet's rest","Peaceful and Calm",,peaceful_and_calm_was_the_prophets_rest,English,"M. E. Shorey",,,1
"Peaceful are the Tents","Peaceful are the tents of the people of the Lord","Peaceful are the Tents","Marching on! in his love forever resting",peaceful_are_the_tents,English,"Rev. W. O. Cushing",,,2
"Peaceful Be","Since thy Father's arm sustains thee, peaceful be","Peaceful Be",,since_thy_fathers_arm_sustains_thee,English,"Carl Rudolph Hagenbach; Fannie Stewart",,,42
"Peaceful be the slumber of the one we love","Peaceful be the slumber of the one we love",,,peaceful_be_the_slumber_of_the_one_we_lo,,,,,1
"Peaceful be thy rest","Thou art gone, our dearest mother","Peaceful be thy rest","Sweet and peaceful be thy slumber",thou_art_gone_our_dearest_mother,,"Ira B. Dykes",,,3
"Peaceful be thy silent slumber","Peaceful be thy silent slumber",,,peaceful_be_thy_silent_slumber,English,,,,11
"Peaceful be thy sleep","Call of death's solemn sound","Peaceful be thy sleep","Sleep on, O sweetly sleep",call_of_deaths_solemn_sound,,"N. W. Allphin",,,1
"Peaceful Death of the Righteous","I looked upon the righteous man","Peaceful Death of the Righteous",,i_looked_upon_the_righteous_man,,Anonymous,,,15
"Peaceful departure","Behold the western evening light!","Peaceful departure",,behold_the_western_evening_light,English,"William B. O. Peabody",8.6.8.6,,101
"Peaceful eve, so still and holy","Peaceful eve, so still and holy",,,peaceful_eve_so_still_and_holy,,"Sir Richard Runciman Terry",,,1
"Peaceful heart, O what joy","Peaceful heart, O what joy",,,peaceful_heart_o_what_joy,,"Josephine Pollard",,,1
"Peaceful home o'er the sea","Mid the strife and woe of this life","Peaceful home o'er the sea","Far beyond",mid_the_strife_and_woe_of_this_life,,"O. A. Parris",,,1
"Peaceful is her rest","Snow white hands are clasped",,"Peaceful is her rest",snow_white_hands_are_clasped,,"Fannie E. Davison",,,1
"Peaceful is the Christian's slumber","Peaceful is the Christian's slumber",,,peaceful_is_the_christians_slumber,,,,,1
"Peaceful is the Sabbath even","Peaceful is the Sabbath even",,,peaceful_is_the_sabbath_even,,"William Allen",,,1
"Peaceful is the world","The winds that once did roar","Peaceful is the world","Peaceful, peaceful",the_winds_that_once_did_roar,,"Edward Augustus Horton",,,1
"Peaceful Rest","In a lowly manger sleeping, Lay the Prince of light and love","Peaceful Rest","Peaceful rest, dear infant Jesus",in_a_lowly_manger_sleeping_dearmond,English,"Lizzie DeArmond",,,1
"Peaceful Rest","There is an hour of peaceful rest","Peaceful Rest",,there_is_an_hour_of_peaceful_rest,English,Anon.,,,565
"Peaceful Shore","O happy saints, who dwell in light","Peaceful Shore","There is my blessed Savior",o_happy_saints_that_dwell_in_light,,,,,54
"Peaceful Shore","At anchor laid, remote from home","Peaceful Shore",,at_anchor_laid_remote_from_home,,"Augustus M. Toplady",,,108
"Peaceful Sleep","Unveil thy bosom, faithful tomb","Peaceful Sleep",,unveil_thy_bosom_faithful_tomb,English,"Rev. Isaac Watts (1674-1748)",,,341
"Peaceful Sleep","My righteous God, Who oft of old","Peaceful Sleep","I lay me down to peaceful sleep",my_righteous_god_who_oft_of_old,English,,,,8
"Peaceful Slumber","Peaceful be thy slumber ever","Peaceful Slumber","Peaceful, peaceful, peaceful, peaceful",peaceful_be_thy_slumber_ever,English,"W. B. Carnes",,,3
"Peaceful slumb'ring on the Ocean","Peaceful slumb'ring on the Ocean",,,peaceful_slumbering_on_the_ocean,,,,,1
"Peaceful the Wondrous Night","Peaceful the wondrous night","Peaceful the Wondrous Night","Hail to the starry night",peaceful_the_wondrous_night,English,"Eliza Edmunds Hewitt",,"<cite>Sunday School Hymns No. 1</cite>, edited by Isaac H. Meredith, Grant C. Tullar, & Joseph W. Lerman (New York: Tullar-Meredith Company, 1903)",2
"Peaceful Victory","Rise ye waves of joyful music","Peaceful Victory","Come ye spirits brave and earnest",rise_ye_waves_of_joyful_music,English,"Martha J. Anderson",,,1
"Peacefully at daylight's close","Peacefully at daylight's close",,,peacefully_at_daylights_close,,,,,1
"Peacefully, peacefully","O, the winds were hushed, and the night grew fair",,"Peacefully, peacefully",o_the_winds_were_hushed,,"E. E. Hewitt",,,3
"Peacefully rest","Another fleeting day is gone",,"Peacefully rest",another_fleeting_day_is_gone,,"William Bengo Collyer",,,59
"Peacefully Resting","Peacefully resting, dear Saviour, in thee","Peacefully Resting","Peacefully resting, peacefully resting",peacefully_resting_dear_savior_in_thee,English,"E. E. Hewitt",,,1
"Peacefully Resting","Peacefully resting, my Savior, with Thee","Peacefully Resting","Resting with Thee, Savior, with Thee",peacefully_resting_my_savior_with_thee,English,"Fanny J. Crosby",,,2
"Peacefully round us the night-winds are sleeping","Peacefully round us the night-winds are sleeping",,,peacefully_round_us_the_night,English,"George Kendall",,,1
"Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling","Peacefully Round Us the Shadows Are Falling",,peacefully_round_us_the_shadows_are_fall,,"A. N. Blatchford",,,34
"Peacefully sleep","Tearfully lay her down to rest",,"Peacefully sleep",tearfully_lay_her_down_to_rest,,"William Hunter",,,2
"Peacefully Sleep","Peacefully sleep on the Saviour's breast","Peacefully Sleep","Peacefully sleep, oh! thou loved one",peacefully_sleep_on_the_saviors_breasts,English,"Katharyn Bacon",,,2
"Peacefully Sleep","Peacefully lay her down to rest","Peacefully Sleep","Peacefully sleep, peacefully sleep",peacefully_lay_her_him_down_to_rest,English,,,,27
"Peacefully slumber, rest thee forever","Gone to her rest, she lingers here no longer",,"Peacefully slumber, rest thee forever",gone_to_her_rest_she_lingers_here_no_lon,,,,,1
"Peacefully, tenderly, Here, as we part","Peacefully, tenderly, Here, as we part",,,peacefully_tenderly_here_as_we_part,,,,,7
"Peacefully, tranquilly, now he is slumbering","Peacefully, tranquilly, now he is slumbering",,,peacefully_tranquilly_now_he_is_slumberi,,,,,1
"Peacefully, tranquilly, tenderly rest","Come close to the Savior, thy loving Redeemer",,"Peacefully, tranquilly, tenderly rest",come_close_to_the_savior_thy_loving_rede,English,"Fanny J. Crosby",,,20
"Peace-Giving God","Peace-giving God and Word eternal","Peace-Giving God","Come quickly, Lord",peacegiving_god_and_word_eternal,English,"Anonymous; Mary Louise Bringle","9.8.9.8 with refrain","Adapt. por el comité editorial del himnario <cite>Albricias</cite>",1
"Peace-Making Man","[Peace-Making Man]","Peace-Making Man",,peacemaking_man,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"Peaches round are ripe and golden","Peaches round are ripe and golden",,,peaches_round_are_ripe_and_golden,,"W. J. Rabjohns",,,1
"പോകല്ലേ കടന്നെന്നെ നീ","പോ-കല്ലേ കടന്നെന്നെ- നീ- പ്രി-യ യേ-ശു-വെ","പോകല്ലേ കടന്നെന്നെ നീ","യേ-ശു നാ-ഥാ എ-ന്നപേക്ഷ കേള്‍",peakalle_katannenne_nipriya_yesuve,Malayalam,"Frances Jane (Fanny) Crosby; Unknown",,,1
"പോകുവിൻ നിങ്ങൾ ദൂതറിയിപ്പാ","പോകുവിൻ നിങ്ങൾ ദൂതറിയിപ്പാൻ","പോകുവിൻ നിങ്ങൾ ദൂതറിയിപ്പാ",,peakuvin_ninnal_duturiyippan,Malayalam,"Simon Zachariah",10.10.10.10.10,,1
"Peal abroad the glad news","Swinging and ringing",,"Peal abroad the glad news",swinging_and_ringing,,"William C. Martin",,,1
"Peal Forth Your Joyous Music","Peal forth your joyous music","Peal Forth Your Joyous Music",,peal_forth_your_joyous_music,English,Unknown,,"<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",2
"Peal on, peal on, peal on","Peal on, peal on, peal on",,,peal_on_peal_on_peal_on,,"Laura Miller",,,0
"Peal out the watchword, silence it never","True hearted, whole hearted, faithful and loyal",,"Peal out the watchword, silence it never",truehearted_wholehearted_faithful_and_lo,,"G. F. Clayton; Frances Ridley Havergal",,,278
"Pearl of great price","I've sought thee, I've found","Pearl of great price",,ive_sought_thee_ive_found,,,,,1
"Pearl of great price","You may have the world's wealth","Pearl of great price","The rarest of gems",you_may_have_the_worlds_wealth,,"W. W. Hammel",,,1
"Pearl of great price","I've found the pearl of greatest price, My heart","Pearl of great price",,ive_found_the_pearl_of_greatest_price_my,English,"John Mason",,,153
"Pearl of great price","Ye glittering toys of earth, adieu","Pearl of great price",,ye_glittering_toys_of_earth_adieu,English,Steele,8.6.8.6,,141
"Pearl of salvation","Glory to God, that I have found","Pearl of salvation",,glory_to_god_that_i_have_found,,,,,31
"Pearl of the ocean, mine it shall be","Pearl of the ocean, gem of the sea",,"Pearl of the ocean, mine it shall be",pearl_of_the_ocean_gem_of_the_sea,,,,,1
"Pearls By the Way","While your face is toward that city with its wealth of jasper walls","Pearls By the Way","There are many, many pearls by the way",while_your_face_is_toward_that_the_city,English,"Johnson Oatman",,,8
"Pearls of Praise","Praise him, praise the Lord, ye people","Pearls of Praise","Hallelujah! Let us praise him",praise_him_praise_the_lord_ye_people,,"J. R. H. Latchaw, D. D.",,,1
"Pearls of Truth in Song","Christ's words of truth, like manna fell","Pearls of Truth in Song","O, book of life",christs_words_of_truth,English,"S. J. O.",,,1
"Pearly Gates","I am going to a home bright and fair","Pearly Gates","Open wide",i_am_going_to_a_home_bright_and_fair,English,"H. R. Jeffrey",,,4
"Pearly gates","I see the pearly gates of heaven","Pearly gates",,i_see_the_pearly_gates_of_heaven,,,,,1
"Pearly Gates","I have giv'n up all for Jesus","Pearly Gates","Life's morn will soon be waning",i_have_given_up_all_for_jesus_this_vain,English,,,,41
"Pearly gates, pearly gates","There's a city with foundations just beyond",,"Pearly gates, pearly gates",theres_a_city_with_foundations_just_beyo,,"Sidney E. Cox",,,4
"Pearly gates shall open","When the soul lives in the beauty","Pearly gates shall open","When the pearly gates doth open",when_the_soul_lives_in_the_beauty,,"Violet E. King",,,2
"Pearly gates swing wide","When I shall bid this world and its sorrows","Pearly gates swing wide","Lord, let the pearly gates swing wide for me",when_i_shall_bid_this_world_and_its_sorr,,"Elmer Burroughs",,,1
"Pearly gates will open wide","When the time shall come for me","Pearly gates will open wide",,when_the_time_shall_come_for_me,,"Adger M. Pace",,,1
"Pearly Portals","Pearly portals swinging open","Pearly Portals","Pearly portals, snowy portals",pearly_portals_swinging_open,English,"F. E. Belden",,,4
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",,,pears_and_apples_wheat_and_grapes,English,"Joseph Arthur Paul Booth (1931-1995)",7.7.7.7,,2
"പോയ് ദുഃഖമട-ക്ക","പോയ് ദുഃഖമട-ക്ക ലോകം തുണയ്ക്കാ","പോയ് ദുഃഖമട-ക്ക",,peay_duhkhamatakka_leakam,Malayalam,"Mary A. Bachelor; Simon Zachariah",11.11.11.11,,2
"പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","ആ രാവില്‍ ആ-ട്ടിന്‍ കൂട്ടം","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക",a_ravil_attin_kuttam,Malayalam,"Simon Zachariah",,"African American spiritual",1
"Pecador, Jesús te llama","Pecador, Jesus te llama","Pecador, Jesús te llama","Deja entrar al Rey de gloria",pecador_jesus_te_llama,Spanish,"D. W. Whittle; Anonymous",,,3
"Pecador, Ven A Cristo","Mientras oro y y mientras ruego","Pecador, Ven A Cristo","Ven a él, ven a él",mientras_oro_y_mientras_ruego,Spanish,"J. Falcón; S. D. Athans",,,5
"Pecador, Ven a Cristo Jesús","Pecador, ven a Cristo Jesús","Pecador, Ven a Cristo Jesús","Ven a él, ven a él",pecador_ven_a_cristo_jesus_y_feliz,Spanish,,,,6
"Pecador, Ven A Cristo Jesus","Pecador, ven a Cristo Jesús. Dale tu corazón","Pecador, Ven A Cristo Jesus","Es Jesús quien te conducirá",pecador_ven_a_cristo_jesus_dale_tu,Spanish,,,,1
"Pecador, ven al dulce Jesús","Pecador, ven al dulce Jesús",,,pecador_ven_al_dulce_jesus_y_feliz_para,Spanish,"P. Castro",,,15
"Pecadores, escuchad","Pecadores, escuchad",,,pecadores_escuchad,Spanish,,,,1
"Pecadur wyf, f'Argylwydd a'i gŵyr ","Pecadur wyf, f'Argylwydd a'i gŵyr ",,,pecadur_wyf_fargylwydd_ai_gwyr,Welsh,"William Williams",,,1
"Pecator, non disperar","Pecator, non disperar",,,pecator_non_disperar,,,,,1
"Peccator ad Christum","My spirit longeth [longs] for Thee, Within my troubled breast","Peccator ad Christum",,my_spirit_longs_for_thee,English,"John Byrom",,,117
"Pechadur aflan yw fy enw","Pechadur aflan yw fy enw",,,pechadur_aflan_yw_fy_enw,,,,,1
"Pechadur aflan yw fy enw, O ba rai y pena'n fyw","Pechadur aflan yw fy enw, O ba rai y pena'n fyw",,,pechadur_aflan_yw_fy_enw_o_ba_rai,Welsh,"Ann Griffiths",,,3
"Pechadur wyf a aeth yn llwyr ar goll","Pechadur wyf a aeth yn llwyr ar goll",,,pechadur_wyf_a_th_yn_llwyr_ar_goll,Welsh,"Thomas Jones, Dinbych",,,1
"Pechadur wyf da gwyr fy Nuw","Pechadur wyf da gwyr fy Nuw",,,pechadur_wyf_da_gwyr_fy_nuw,,,,,1
"Pechadur wyf, O Arglwydd ","Pechadur wyf, O Arglwydd!","Pechadur wyf, O Arglwydd ",,pechadur_wyf_o_arglwydd,"English; Welsh","Morgan Rhys","7.6.7.6 D",,4
"Pécheur! ton triste choix sera-t-il approuvé","Pécheur! ton triste choix sera-t-il approuvé",,,pecheur_ton_triste_choix_seratil_approuv,French,,,,1
Peculiar,"Hark, sinner, while God from on high doth entreat thee",Peculiar,,hark_sinner_while_god_from_on_high_doth,,,,,51
Peddie,"Am I called?  and can it be?",Peddie,,am_i_called_and_can_it_be,,,,,26
"Pedimos hoy por ti","Pedimos hoy por ti","Pedimos hoy por ti",,pedimos_hoy_por_ti,Spanish,"H. A. Tuckett, 1852-1918",,,1
"Pedimos Tu Espíritu","Pedimos Tu Espíritu","Pedimos Tu Espíritu",,pedimos_tu_espiritu,Spanish,"Andrew Dalrymple, n. 1817",,,1
"Pedro Va por el Mar (Peter Walks on the Sea)","Si tienes fe, ven y sal de la barca (If you have faith, you can walk on the water)","Pedro Va por el Mar (Peter Walks on the Sea)","Pedro va por el mar (Peter walks on the sea)",si_tienes_fe_ven_y_sal_de_la_barca,"English; Spanish","Alvin Schutmaat; José Luis Casal",,Cuba,1
"PE'E AKU AU","A puni a'e au ina mea onou","PE'E AKU AU","Pe'e aku au",a_puni_ae_au_ina_mea_onou,Hawaiian,"William O. Cushing, 1823-1902; Laiana (Lorenzo Lyons), 1807-1886",,,2
Peekskill,"Awake, my soul, in joyful lays",Peekskill,,awake_my_soul_in_joyful_lays,,,,,1053
"Peeping over the hilltops","Peeping over the hilltops","Peeping over the hilltops","Golden sunbeams!",peeping_oer_the_hilltops,English,"Mrs. E. W. Chapman",,,1
"Peeping through her purple bars","Peeping through her purple bars",,,peeping_through_her_purple_bars,,,,,1
"Pein und Schmerz hat mich umfangen","Pein und Schmerz hat mich umfangen",,,pein_und_schmerz_hat_mich_umfangen,German,,,,2
"PEKULO, VENU AL JESUO","Venu al Jesuo, ne prokrastu vi","PEKULO, VENU AL JESUO",,venu_al_jesuo_ne_prokrastu_vi,Esperanto,"Wm. Stevenson",,,1
"Pela Graça e o Primor","Pela graça e o primor","Pela Graça e o Primor","Damos graças e louvor",pela_graa_e_o_primor,Portuguese,"João Wilson Faustini; Joan Larie Sutton; Folliott S. Pierpoint","7.7.7.7 with refrain",,1
"Pelas dores deste mundo (For the Troubles)","Pelas dores deste mundo, ó Senhor (For the troubles and the sufferings of the world)","Pelas dores deste mundo (For the Troubles)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese","Rodolfo Gaede Neto; Jorge Lockward; Simei Monteiro",,,7
"Pelo Lar Que Tu Nos Deste","Pelo lar que tu nos deste, onde há paz e puro amor","Pelo Lar Que Tu Nos Deste",,pelo_lar_que_tu_nos_deste_onde_h_paz_e_p,Portuguese,"Renato Ribeiro dos Santos",8.7.8.7.8.7,,1
"Pelo Vale Escuro","Pelo vale escuro seguirei, Jesus","Pelo Vale Escuro",,pelo_vale_escuro_seguirei_jesus,Portuguese,"Othoniel Motta",,,1
เป็นเวลาที่พระคริสต์ได้ประสูติ,เมื่อคืนวันนั้นเป็นคืนสำคัญทั่วโลกา,เป็นเวลาที่พระคริสต์ได้ประสูติ,,meux_khun_wan_nan_pen_khun_sakhay,Thai,"Placide Cappeau; Anonymous",,,1
Pendleton,"Yes, our Shepherd leads with gentle hand",Pendleton,,yes_our_shepherd_leads_with_gentle_hand,English,,,,18
"Pendo Lake Bwana Yesu","Pendo lake Bwana Yesu ","Pendo Lake Bwana Yesu",,pendo_lake_bwana_yesu,Swahili,,,,1
"Pendo Lako Limesulibiwa?","Pendo lako limesulibiwa?","Pendo Lako Limesulibiwa?","Wewe, u msharafu usoni pa Mungu?",pendo_lako_limesulibiwa,Swahili,,,,2
"朋友，平安 (Shalom, my friends, shalom)","朋友，平安 (Shalom, my friends, shalom)","朋友，平安 (Shalom, my friends, shalom)",,shalom_my_friends_shalom_hustad,,,,,4
"Pengene, som Judas slængte","Pengene, som Judas slængte",,,pengene_som_judas_slngte,Norwegian,"Thomas Kingo",,,6
"Pengyou, Ting (Listen, My Friends)","Pengyou, ting zhe hao xin xi (Listen, my friends and hear the good news)","Pengyou, Ting (Listen, My Friends)",,pengyou_ting_zhe_hao_xin_xi,"Chinese; English","Lucy Ding; C. Michael Hawn; Anonymous",,Chinese,1
Penitence,"Weary and sad I come, Lord, to Thee",Penitence,,weary_and_sad_i_come_lord_to_thee,,"R. K. B.",9.6.9.6,"Timeless Truths (http://library.timelesstruths.org/music/Penitence); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (27); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (113)",3
Penitence,"Approach, my soul, the mercy seat",Penitence,"Oh!  Jesus, at thy feet I lie",approach_my_soul_the_mercy_seat,,,,,612
Penitence,"Jesus, let thy pitying eye",Penitence,,jesus_let_thy_pitying_eye,English,"Charles Wesley",,,302
Penitence,"Prostrate, dear Jesus, at thy feet",Penitence,,prostrate_dear_jesus_at_thy_feet,,,,,233
Penitence,"In thy great loving kindness, Lord",Penitence,,in_thy_great_loving_kindness_lord,,,,,22
Penitence,"Show pity, Lord! O Lord, forgive!",Penitence,,show_pity_lord_o_lord_forgive_let_a,English,,8.8.8.8,,784
Penitence,"I know, I know my Savior died",Penitence,"Lord Jesus, help me believe thee",i_know_i_know_my_savior_died,English,"D. O. T.",,,1
Penitence,"God of mercy, God of love",Penitence,,god_of_mercy_god_of_grace_hear_our,English,"J. Taylor",,,189
Penitence,"Lord, pay the debts I owe",Penitence,,lord_pay_the_debts_i_owe,English,"Rev. George Matheson",,,1
Penitence,"Father, forgive me",Penitence,,father_forgive_me_father_forgive_me,English,"Patricia May Doxie",,,1
"Penitence and Confession","Weary of earth and laden with my sin","Penitence and Confession",,weary_of_earth_and_laden_with_my_sin,English,"S. J. Stone",,,219
"Penitence and hope","Dear Savior, when my thoughts recall","Penitence and hope",,dear_savior_when_my_thoughts_recall,English,"Anne Steele",8.6.8.6,,113
"Penitence and Hope","From out the depths I cry to Thee","Penitence and Hope",,from_out_the_depths_i_cry_to_thee,English,,,,2
Penitent,"Just as I am, Thou bidst me come",Penitent,"Thou, God of love, canst make me clean",just_as_i_am_thou_bidst_me_come,English,"James W. Jelks",,,1
"Penitent Prayer","Not worthy Lord to gather up the crumbs","Penitent Prayer",,not_worthy_lord_to_gather_up_the_crumbs,,Bickersteth,,,88
"Penitent thief","As on the cross our Saviour hung","Penitent thief",,as_on_the_cross_the_savior_hung_and_wept,,,,,171
"Penitential Act","Kyrie eleison","Penitential Act",,kyrie_eleison_christe_eleison,English,,,,270
"Penitential Act","Lord, have mercy","Penitential Act",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Penitential Act","Have mercy on us, O Lord","Penitential Act",,have_mercy_on_us_o_lord_for_we_have_sin,English,ICEL,,,8
"Penitential Act","Kyrie, Lord have mercy","Penitential Act",,kyrie_lord_have_mercy,"English; Greek",,,,2
"Penitential Act","Lord Jesus, manna from on high","Penitential Act",,lord_jesus_manna_from_on_high,English,,,,2
"Penitential Act","You were sent to heal the contrite","Penitential Act",,you_were_sent_to_heal_the_contrite,English,,,,2
"Penitential Act","For we have sinned against you","Penitential Act",,for_we_have_sinned_against_you,English,,,,1
"Penitential Act 2","You were sent to heal the contrite of heart","Penitential Act 2",,you_were_sent_to_heal_the_contrite_of_he,English,,,,11
"Penitential Act 2","Lord Jesus, you raise us to new life","Penitential Act 2",,lord_jesus_you_raise_us_to_new_life,English,,,,1
"Penitential Act (Acto Penitencial)","Penitential Act (Acto Penitencial)",,,liturgy,,,,,640
"Penitential act (Acto Pentencial)","O Lord, have mercy (Señor, ten piedad)","Penitential act (Acto Pentencial)",,o_lord_have_mercy_o_christ_have_mercy,"English; Spanish",,,,1
"Penitential Act with Invocations","Lord, have mercy","Penitential Act with Invocations",,lord_have_mercy,English,,,,4
"Penitential Gratitude","Rise, O my soul, the hours review","Penitential Gratitude",,rise_o_my_soul_the_hours_review,English,,8.6.8.6,,13
"Penitential Grief and Supplication","In Thy wrath and hot displeasure","Penitential Grief and Supplication",,in_thy_wrath_and_hot_displeasure,English,,,,7
"Penitential Hymn","We stand in deep repentance","Penitential Hymn",,we_stand_in_deep_repentance,,"Ray Palmer",,,64
"Penitential Prayer","With conscious guilt and bleeding heart","Penitential Prayer",,with_conscious_guilt_and_bleeding_heart,English,"Oliver Holden",8.8.8.8,,10
"Penitential Prayer","Health of the weak, to make them strong","Penitential Prayer",,health_of_the_weak_to_make_them_strong,,,,"Lyra Cath.",13
"Penitential Prayer","For my desponding soul","Penitential Prayer",,for_my_desponding_soul,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Penitential Prayers","God be merciful to me","Penitential Prayers",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7,,43
"Penitential Prayers and Vows","From my sins hide thou thy face","Penitential Prayers and Vows",,from_my_sins_hide_thou_thy_face,English,,,,5
"Penitential Sighs","Father, at thy call I come","Penitential Sighs",,father_at_thy_call_i_come,English,"Samuel Stennett",,,28
"Penitential Sighs","Borne down with guilt, and full of fear","Penitential Sighs",,borne_down_with_guilt_and_full_of_fear,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Penitents are coming, acoming","Penitents are coming, acoming",,,penitents_are_coming_acoming,,,,,1
"Penitent's Plea and Confession","Once I wandered far from Jesus","Penitent's Plea and Confession","I am kneeling at the altar",once_i_wandered_far_from_jesus_wearily,English,,,,3
"Pennies for Jesus my King","Pennies for Jesus, the Savior and Lord","Pennies for Jesus my King","Cheefully, willingily, prayerfully dropping the Pennies for Jesus",pennies_for_jesus_the_savior,English,"Rev. E. A. Hoffman",,,3
"Penny contribution song","The mites have the blessing","Penny contribution song",,the_mites_have_the_blessing,,,,,3
"Penny Song","Sweetly singing, offerings bringing","Penny Song","Twinkling, twinkling, in a twinkling",sweetly_singing_offerings_bringing,English,"Fanny J. Crosby",,,2
"Penny Song","Hear the pennies dropping","Penny Song","Dropping softly, dropping quickly",hear_the_pennies_dropping,English,,,,47
Penobscot,"Hail! Thou once despised Jesus",Penobscot,,hail_thou_once_despised_jesus,English,,,,624
"Pensaba En Ti T En Mi","Estando allí sobre una cruz","Pensaba En Ti T En Mi","Pensaba en ti, pensaba en ti",estando_alli_sobre_una_cruz,Spanish,"V. Mendoza",,,1
"¿Pensaste orar?","¿Con fervor orar pensaste al amanecer?","¿Pensaste orar?","¡Qué reposo al cansado",con_fervor_orar_pensaste_al_amanecer,Spanish,"Mary A. Pepper Kidder, 1820-1905",,,1
"Pensive and faltering","Pensive and faltering",,,pensive_and_faltering,English,"Walt Whitman",,,1
"Pensive, doubting, fearful heart","Pensive, doubting, fearful heart",,,pensive_doubting_fearful_heart,,"John Newton",,,10
Pentecost,[Pentecost],Pentecost,,pentecost,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
Pentecost,"Let songs of praises fill the sky",Pentecost,,let_songs_of_praises_fill_the_sky,English,"Thomas Cotterill",8.6.8.6.8.8,,119
Pentecost,"Lord, we believe to us and ours",Pentecost,,lord_we_believe_to_us_and_ours,English,"Charles Wesley",8.8.8.8,,40
Pentecost,"O give us, Lord, a Pentecost",Pentecost,"Come, dearest Lord, baptize us now",o_give_us_lord_a_pentecost,English,"Fanny J. Crosby",,,3
Pentecost,"The power is coming",Pentecost,,the_power_is_coming,English,,,,2
Pentecost,"On the band of trusting watchers",Pentecost,"Praise the Lord! the Holy Spirit",on_the_band_of_trusting_watchers,English,"Henry J. Zelley",,,2
Pentecost,"Blest day, when our ascended Lord",Pentecost,,blest_day_when_our_ascended_lord,,Anon.,,,21
Pentecost,"When God of old came down from heaven",Pentecost,,when_god_of_old_came_down_from_heaven,,Keble,,,113
Pentecost,"Lord God, the Holy Ghost!",Pentecost,,lord_god_the_holy_ghost,,Montgomery,,,271
Pentecost,"Father, if justly still we claim",Pentecost,,father_if_justly_still_we_claim,English,,8.8.8.8,,40
Pentecost,"On all the earth thy spirit shower",Pentecost,,on_all_the_earth_thy_spirit_shower,English,,8.8.8.8,,54
PENTECOST,"Eternal Ruler of the ceaseless round",PENTECOST,,eternal_ruler_of_the_ceaseless_round,,"John W. Chadwick",,,124
Pentecost,"Spirit of burning! Quickly descend",Pentecost,,spirit_of_burning_quickly_descend,English,"R. K. C.",,,2
Pentecost,"O thou great Eternal Three!",Pentecost,"Father, Son and Holy Ghost",o_thou_great_eternal_three_send_the_prom,English,"Rev. W. W. Clark, D.D.",,,4
"Pentecost Benediction","Go in the joy of the rushing wind","Pentecost Benediction",,go_in_the_joy_of_the_rushing_wind,English,"Linda Ridener Dickson",,,1
"Pentecost Canon","Come, Holy Spirit, fill the hearts of the faithful","Pentecost Canon",,come_holy_spirit_fill_the_hearts_of_your,English,,,"Liturgical text",2
"Pentecost has come","I am walking in the presence of my God","Pentecost has come","Glory, hallelujah, pentecost has come",i_am_walking_in_the_presence_of_my_god,,"L. M. Hollingsworth",,,1
