displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all the Saints, who from their labours rest","For all the Saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,171,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"With golden splendour and with roseate hues of morn","With golden splendour and with roseate hues of morn",with_golden_splendor_and_with_roseate_hu,"The New English Hymnal",NEH1985,171,,,"T. A. Lacey, 1853-1931",,12.12.12.12,"ANNUE CHRISTE",annue_christe_12333,112333234321113455,English,"Latin c. 6th century","La Feillée's <cite>Méthode du plain-chant, </cite> 1782"
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,172,,,"J. Montgomery",Haydn,,RAPTURE,rapture_haydn,3211354323442171,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,173,,,"F. E. Cox; H. T. Schenck",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,German
"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Lutheran Book of Worship",LBoW1978,176,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O vision blest of heavenly light","O vision blest of heavenly light",o_vision_blest_of_heavenly_light,"The New English Hymnal",NEH1985,176a,,,"G. B. Timms, b. 1910",,,"COELESTIS GLORIAE",coelestis_gloriae_plainsong,22422145665U11211D76,English,,
"O vision blest of heavenly light","O vision blest of heavenly light",o_vision_blest_of_heavenly_light,"The New English Hymnal",NEH1985,176b,,,"G. B. Timms, b. 1910",,,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,,,
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Glory and Praise (3rd. ed.)",GAP2015,177,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,178,,,"H. T. Schenck; F. E. Cox",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,German
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,180a,,,"J. Montgomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,180b,,,"J. Montgomery","C. Steggall","7.7.7.7 D","ST. EDWARD",st_edmund_steggall,35231656123222,,,
"Lord, pour Thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,183,"Lord, pour Thy Spirit from on high",,"J. Montgomery",Pleyel,8.8.8.8,"[Lord, pour Thy Spirit from on high]",grace_church_pleyel,332171235543217,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,188,,,"H. Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,189,,"Lord of all, to Thee we raise","F. S. Pierpont","E. J. Hopkins",,PRAISE,kelso_hopkins,111432116513221,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The New English Hymnal",NEH1985,191,,,"J. M. Neale, 1818-66",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Sons of the Holy One bright with his splendour","Sons of the Holy One bright with his splendour",sons_of_the_holy_one_bright_with_his,"The New English Hymnal",NEH1985,192,,,"F. A. Judd","J. S. Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from <cite>Himmels-Lust</cite>, Jena 1679"
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,194,,,"D. C. Roberts","H. W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"Lord of all the saints, we praise thee","Lord of all the saints, we praise thee",lord_of_all_the_saints_we_praise_thee,"The New English Hymnal",NEH1985,195,,,,,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,Editors,"S. Webbe's <cite>Motetts or Antiphons</cite>, 1792"
"For all the Saints who from their labours rest","For all the Saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The New English Hymnal",NEH1985,197,,,"W. Walsham How, 1823-97","R. Vaughan Wiliams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Word supreme, before creation","Word supreme, before creation",word_supreme_before_creation,"The New English Hymnal",NEH1985,202,,,"John Keble, 1792-1866",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"French ""Tantum ergo"" in <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881"
"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,206,,,"Horatius Bonar","David McK. Williams",10.10.10.10,"CANTICUM REFECTIONIS",canticum_refectionis_williams,1565343223,,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The New English Hymnal",NEH1985,206,,,"John Chandler, 1806-76","S. S. Wesley, 1810-76",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, c. 7th century",
"The highest and the holiest place","The highest and the holiest place",the_hours_of_day_are_over,"Church Hymns: with tunes (New ed.)",CH1903,207,,,,"Bishop Turton, 1780-1864",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The New English Hymnal",NEH1985,209,,,"G. Tersteegen, 1697-1769; John Wesley, 1703-91","J. S. Bach, 1685-1750",8.8.8.8.8.8,"MACH'S MIT MIR GOTT",eisenach_schein,1345543256717665,English,German,"Published by J. H. Schein, 1628"
"Luke 1: Magnificat","He has looked down with favor",he_has_looked_down_with_favor,"Glory and Praise (3rd. ed.)",GAP2015,209,"Luke 1: Magnificat","My soul magnifies the Lord","Steve Angrisano, b. 1965; Curtis Stephan, b. 1973","Steve Angrisano; Curtis Stephan; Rick Modlin, b. 1966",,"[He has looked down with favor]",he_has_looked_down_with_favor_angrisano,11123455666653353211,English,,
"Father, let me dedicate ","Father, let me dedicate ",father_here_we_dedicate,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,213,,,"L. Tuttiett","G. A. Macfarren",,DEDICATION,dedication_macfarren,53456667654346217656,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Hymns: with tunes (New ed.)",CH1903,218,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter, 1563"
"Who Can Say","Who can say, I am free",who_can_say_i_am_free,"Singing the Living Tradition",SLT1993,218,"Who Can Say",,,"Max Janowski",Irregular,"YIH'YU L'RATZON",yihyu_lratzon_janowski,555475555555475,English,"Adapt. from <cite>Gates of Repentance</cite>",
"Wake from Your Sleep","Wake from your sleep, a Savior is born",wake_from_your_sleep_a_savior_is_born,"Glory and Praise (3rd. ed.)",GAP2015,234,"Wake from Your Sleep",,"Dan Schutte, b. 1947","Dan Schutte",,"[Wake from your sleep, a Savior is born]",wake_from_your_sleep_schutte,33215432155553321223,English,,
"King of the martyrs' noble band","King of the martyrs' noble band",king_of_the_martyrs_noble_band,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,236,,,"John Webster Grant, b. 1919","Howard Don Small, b. 1932; Morgan F. Simmons, b. 1929",8.8.8.8,"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,,English,Latin,"Plainsong, Mode 8, Worcester MS., 13th cent."
"Let us now our voices raise","Let us now our voices raise",let_our_choir_new_anthems_raise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,237,,,"Joseph the Hymnographer, 9th cent.; John Mason Neale, 1818-1866",,"7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Songs of Syon>/i>, 1904 (harm.)"
"Children, Run Joyfully","Shepherds stood watching, keeping their sheep",shepherds_stood_watching_keeping,"Glory and Praise (3rd. ed.)",GAP2015,237,"Children, Run Joyfully","Children, run joyfully, Jesus is born","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Shepherds stood watching, keeping their sheep]",shepherds_stood_watching_dufford,53532116155665132535,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Glory and Praise (3rd. ed.)",GAP2015,251,"Infant Holy, Infant Lowly",,"Edith M. Reed, 1885-1933; Dan Schutte, b. 1947","A. E. Rusbridge, 1917-1969",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Vs. 1-2: Polish carol","Polish carol"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Glory and Praise (3rd. ed.)",GAP2015,259,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol, 17th cent. ; Vs. 6, alt.","Trad. English carol, 17th cent."
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Common Praise (1998)",CP1998,262,"Come, Ye Thankful People, Come",,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Morning has broken like the first morning","Morning has broken like the first morning",morning_has_broken,"Hymns for Today's Church (2nd ed.)",HTC,265,,,"Eleanor Farjeon (1881-1965)","Noël Tredinnick (born 1949)",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Lord, as I wake I turn to you","Lord, as I wake I turn to you",lord_as_i_wake_i_turn_to_you,"Hymns for Today's Church (2nd ed.)",HTC,267,,,"Brian Foley (born 1919)","M. E. F. Shaw (1875-1958)",,DANIEL,daniel_irish,1234321156717655,English,,"Irish traditional melody"
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Hymns for Today's Church (2nd ed.)",HTC,269,,,"H. W. Baker (1821-1877)","H. W. Baker (1821-1877)",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"so, behold, all the gates of heaven unfold","Gabriel's message does away",gabriels_message_does_away,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,270,,"so, behold, all the gates of heaven unfold","John Mason Neale, 1818-1866","Richard Runciman Terry, 1865-1938","7.7.7 with refrain","ANGELUS EMITTITUR",angelus_emittitur,456717171211767,English,"<cite>Piae Cantiones, </cite>1582",
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Today's Church (2nd ed.)",HTC,281,,,"J. Ellerton (1826-1893)","E. J. Hopkins (1818-1901); A. Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,289,,,"St. Joseph the Hymnographer; John Mason Neale","Henry Smart",,TRISAGION,trisagion_smart,556532122332154,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,290a,,,"Frederick W. Faber","Henry Smart",11.10.11.10.9.11,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,290b,,,"Frederick W. Faber","John B. Dykes",11.10.11.10.9.11,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,291,,,"John Mason Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"We plow the field and scatter","We plow the field and scatter",we_plow_the_fields_and_scatter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,291,,,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,295,,,"W. Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666655117,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,296,,,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt, 1698"
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,298,,,"James Montgomery","Charles Steggall",7.7.7.7,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,299,,,"Charles Wesley",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Wake from Your Sleep","Wake from your sleep, a Savior is born",wake_from_your_sleep_a_savior_is_born,"Journeysongs (3rd ed.)",JS2012,301,"Wake from Your Sleep",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Wake from your sleep, a Savior is born]",wake_from_your_sleep_schutte,33215432155553321223,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Journeysongs (3rd ed.)",JS2012,305,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Adapt.: <cite>Harmonia Sacra</cite>, 1812"
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Glory and Praise (3rd. ed.)",GAP2015,306,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Journeysongs (3rd ed.)",JS2012,317,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889","Randall DeBruyn, b. 1947",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. <cite>Piae Cantiones</cite>, 1582"
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The New English Hymnal",NEH1985,322,,,"James Montgomery, 1771-1854","J. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Children, Run Joyfully","Shepherds stood watching, keeping their sheep",shepherds_stood_watching_keeping,"Journeysongs (3rd ed.)",JS2012,323,"Children, Run Joyfully","Children, run joyfully, Jesus is born","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Shepherds stood watching, keeping their sheep]",shepherds_stood_watching_dufford,53532116155665132535,English,,
"The pure and peaceful mind","The pure and peaceful mind",the_pure_and_peaceful_mind,"Sacred Poems and Hymns",MSPH,328,"The pure and peaceful mind",,"James Montgomery",,6.6.8.6,,,,English,,
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Journeysongs (3rd ed.)",JS2012,328,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English Carol, 17th cent.; verse 6, alt.","Trad. English carol, 17th cent. "
"Morning Has Broken","Morning has broken",morning_has_broken,"The Worshiping Church",TWC,362,"Morning Has Broken",,"Eleanor Farjeon","David Evans","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshiping Church",TWC,370,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Journeysongs (3rd ed.)",JS2012,395,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,396,,,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Hark! hark my soul, Angelic songs are swelling","Hark! hark my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,398a,,,"F. W. Faber","H. Smart",11.10.11.10.9.11,PILGRIMS,pilgrims_smart,354321234325176,English,,
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,401a,,,"J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The New English Hymnal",NEH1985,416a,,,"Philip Doddridge, 1702-51",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's <cite>Psalmody</cite>, 1718"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The New English Hymnal",NEH1985,416b,,,"Philip Doddridge, 1702-51","C. Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,"<cite>Christian Vespers</cite>, 1832"
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,417,,,"Henry Coppée","Winfred Douglas",7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,"Cornish Folksong"
"Braving the wilds all unexplored","Braving the wilds all unexplored",braving_the_wilds_all_unexplored,"The Hymnal",HPAG1933,418,,,"Rev. Robert Freeman","Rev. William Pierson Merrill",8.8.8.10.8.8,"MARCUS WHITMAN",marcus_whitman,"51235 63664 56675",,,
"All good gifts around us","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,423,,"All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain",CLAUDIUS,wir_pflugen_schulz,511553154321556,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,424,,,"Thomas H. Gill","Felix Mendelssohn, 1809-1847",8.7.8.7.8.8.7,"TO GOD ON HIGH",allein_gott_in_der_hoh_decius,13454323332,English,,"Adapted from Plainsong, 1539"
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,430b,,,"Daniel C. Roberts","Horatio Parker",,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,437,,,"John Athelstan Riley, 1858 - 1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,450,,,"James Montgomery","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,,
"Go, labour on! spend and be spent!","Go, labour on! spend and be spent!",go_labor_on_spend_and_be_spent,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,490,,,"Horatius Bonar","Orlando Gibbons",8.8.8.8,"ANGEL'S SONG",song_34_gibbons,111234251345254,English,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,498,,,"I. Watts",,6.6.8.6,"ST. MICAHEL",st_michael_genevan,513223543221176,,,"Daye's Psalter"
"Praise God for the Harvest","Praise God for the harvest of orchard and field",praise_god_for_the_harvest_of_farm_and_f,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,517,"Praise God for the Harvest",,"Brian Wren","Norman L. Warren",11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,
"Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,519,,,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,519,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Plough the Fields","We plough the field and scatter",we_plow_the_fields_and_scatter,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,520,"We Plough the Fields",,"Mathias Claudius; Jane Montgomery Campbell","Johann Abraham Peter Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Weep for the Dead","Weep for the dead. Let tears and silence tell",weep_for_the_dead_let_tears_and_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,526,"Weep for the Dead",,"Brian Wren","Charles Harris",10.10.10.10,HARRIS,harris_charris,3355117712,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,527,,,"John Mason Neale, 1818 - 66; Bernard of Cluny, XII cent.","Henry J. Gauntlett, 1805 - 76",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"God! As with Silent Hearts","God! As with silent hearts we bring to mind",god_as_with_silent_hearts_we_bring_to_mi,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,527,"God! As with Silent Hearts",,"Fred Kaan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"In Gratitude and Humble Trust","In gratitude and humble trust",as_men_of_old_their_first_fruits_brought,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,544,"In Gratitude and Humble Trust",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
