totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_reza,"Mary Frances Reza, siglo XX","d minor or modal",1554355435,,
2,"[All summer long]",all_summer_long_in_perfume_smith,"Eleanor Smith",,53215123532166551653,,
2,"[Al Dios que recibimos]",al_dios_que_recibimos_marmol,"José M. Mármol","F Major or modal",11111166666534653111,,
2,ALLGÄU,thus_saith_the_lord_i_am_bilhorn,"Peter Philip Bilhorn","F Major or modal",31234231513532125135,"8.8.8.8 ",
2,"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,"Juan A. Espinosa, n. 1940","D Major",11176533321556543266,,
2,"[Alleluia! Alleluia!]",alleluia_misa_bilingue_15654,"Kevin P. Joyce","D Major",15654515654515,,
2,"[Al Dios creador damos gracias]",al_dios_creador_damos_gracias_13234,,"D Major",13234345517671276555,,"Campamento Villa Ventana"
2,"[All pow'r is given unto me]",all_power_is_given_unto_me_comstock,"Theodore Comstock",,5133222252443333,,
2,"[All praise to our redeeming Lord]",lorna_lim,"Lim Swee Hong","D Major",11115654534321345211,,
2,"[Alégrate, oh alma mía]",alegrate_o_alma_mia_praetorius,"Michael Praetorius, 1571-1621","c minor or modal",11154321234532111154,,
2,"[All is light along the Saviour's railroad]",all_is_light_along_the_saviors_greer,"H. C. Greer",,32351171265511232,,
2,"[All my sins are blotted out, O glory to His name]",all_my_sins_are_blotted_out_winsett,"R. E. Winsett",,13565313552221,,
2,"[All I need I in my Saviour, find]",all_i_need_i_in_my_savior_find_54453,,,544531762433427653,,
2,"[All and always saved in Jesus]",all_and_always_saved_in_jesus_myland,"Rev. D. W. Myland",,55531354234452355534,,
2,"[Alle Christen hören gerne]",gott_mein_trost_und_mein_vertrauen_11565,,,115654335543221,,
2,"[Almost! O yes! a Savior's loving hand]",almost_o_yes_a_saviors_loving_evangel,Evangel,,54532172166562117765,,
2,"[All for Jesus, all for Jesus!]",all_for_jesus_all_for_jesus_bula,"Fannie Birdsall",,545321267654323,,
2,"[Alleluia! Alleluia! Hearts to heav'n and voices raise]",hallelujah_hallelujah_hearts_westlake,"Frederick Westlake",,171317665567171312,,
2,"[All hail the gladsome Easter Morn]",chipping_ongar_briggs,"Bowness Briggs",,553(4)5U132132D7U1D6,,
2,"[All my heart this night rejoices]",manger_esmond,"A. Esmond",,334452351176655,,
2,"[Alleluia! King victorious!]",chiswick_park_umlauf,"S. C. Umlauf",,56711741766556565324,,
2,ALFEDUS,alfedus_tower,"Rev. C. Tower",,3455671345143233321,,
2,"[Alleluia! Sing to Jesus!]",alleluia_sing_to_jesus_florio,"Caryl Florio",,51171332357652332135,,
2,"[All is o'er; the pain, the sorrow]",all_is_over_the_pain_the_sorrow_smart,"H. Smart",,55465431234522255176,,
2,"[All the temptations that try us]",all_the_temptations_that_try_us_crist,"D. W. Crist",,5555556172221333,,
2,"[All praise to Him Who built the hills]",all_praise_to_him_who_built_barnby,"Joseph Barnby",,51234565532717655234,,
2,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_gabriel,"C. H. G.",,32112165117122123,,
2,"[All hail the great Creator]",all_hail_the_great_creator_gabriel,"Chas. H. Gabriel",,51112312333455432432,,
2,"[All around us, fair with flowers]",all_around_us_fair_with_flowers_parry,"C. Hubert H. Parry",,3243655443547655721,,"Child's Book of Praise, No. 24"
2,"[All people, clap your hands]",all_people_clap_your_hands_harris,"Irvin Harris","F Major or modal",51123445667566711111,,
2,ALDENE,aldene_beaverson,"Geo. Beaverson",,53567117123235321316,,
2,"[All along the Christian's pathway]",all_along_the_christians_pathway_towne,"T. Martin Towne",,11765653114461765117,,
2,ALLISON,allison_lincoln,"H. N. Lincoln",,13321655712324332165,,
2,"[Almighty One! I bend in dust before Thee]",chant_perkins_34433,"H. S. Perkins, Mus. Doc.",,3443316545567165321,,
2,"[Alleluia! sing to Jesus!]",alleluia_sing_to_jesus_hugg,"Geo. C. Hugg",,11132176533354322436,,
2,ALLELUJA,alleluia_plainsong_56122,,"G Major",561223432123322,,Gregoriańska
2,"[All my heart I give thee]",all_my_heart_i_give_thee_pollock,"Chas. E. Pollock",,55113161165551131665,,
2,"[All that's good, and great, and true]",reinecke_walter,"Carl Reinecke",,333222655517676,,
2,"[All my words fall short]",all_my_words_fall_short_bowe_lake,"Benjamin Hastings; Brandan Lake; Dante Bowe","A Major",,,
2,"[All the saints and angels, they bow before Your throne]",all_the_saints_and_angels_brymer_hall,"David Brymer; Ryan Hall","A Major",,,
2,"[All our sinful words and ways]",all_our_sinful_words_and_ways_colborne,"Langdon Colborne",,11221432112214321127,,
2,"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_hudson,"R. E. Hudson",,13553466435532553311,,
2,"[All the way home]",all_the_way_home_geibel,"Adam Geibel",,54344323666153456533,,
2,ALPHARETTA,like_a_cradle_rocking_rocking_howard,"A. H. Howard","B Flat Major",521232155177123,"8.7.8.7 D",
2,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_33334,,,33334332122323454333,,
2,"[All for Thee, Lord Jesus]",all_my_heart_i_give_thee_lowry,,,35533223434515533224,,
2,"[Allwissender, du kennest mich]",thou_son_of_god_my_inmost_johnston,"Walter R. Johnston",,12334332134536531212,,
2,"[Also hat Gott die Welt geliebet]",also_hat_gott_die_welt_geliebt_biermann,"J. M. B.",,35435655444323454335,,
2,"[Allein dem Herrn der Ehren]",in_loving_consecration_lord_hoffman,"Elisha A. Hoffman",,51234325712321512355,,
2,"[Als in Tagen längst enfloh'n]",when_in_days_long_passed_away_showalter,"A. J. Showalter",,13314337227211133553,,
2,ALMERE,christ_the_lord_is_risen_today_31555,,"A Flat Major",3155521715315557645,7.7.7.7.7.7,"German tune, before 1917"
2,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_56715,,,56715321432321671432,,
2,"[Alleluia! Alleluia! the crown is on the Victor's brow]",alleluia_alleluia_the_crown_is_on_55651,,,55651121554515346556,,
2,"[Alleluia! Sing to Jesus!]",alleluia_sing_to_jesus_12171,,,12171253123432321217,,
2,ALNWICK,alnwick_15432,,,15432171232232125671,,
2,"ALLELUIAS FROM THE REVELATION",chant_gounod_55356,Gounod,,5535653577577711,,
2,"[All hands aboard! the Captain cries]",all_hands_aboard_the_captain_brown,"Geo. L. Brown",,51155115566771511123,,
2,"[All things are possible to him]",prisoners_of_hope_life_up_your_carter,"R. Kelso Carter",,13215615555556711321,,
2,"[""Almost persuaded"" to leave the ways of sin]",almost_persuaded_to_leave_the_baltzell,"I. Baltzell",,13453124321464353223,,
2,"[All things are now ready, we're bidden to come]",all_things_are_now_ready_were_baltzell,"I. Baltzell",,12333321522223444432,,
2,"[All glory and honor be unto our God]",all_glory_and_honor_be_unto_our_g_hanson,"S. C. Hanson",,51111712165544446765,,
2,"[All the week we spend]",sabbath_school_hymn,,,54321223325432122332,,"Arranged from the Juvenile Lyre"
2,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_13344,,,13344555233465132171,,
2,"[All praise and all majesty, honor and blessing]",all_praise_and_all_majesty_hon_bischoff,"J. W. Bischoff",,13556565333343431172,,
2,"[All is well, life's journey o'er]",all_is_well_lifes_journey_over_straub,"S. W. Straub",,51776715176765517767,,
2,"[All praise to Thee, our Father]",all_praise_to_thee_our_father_13546,,,13546531323426513546,,"S. S. Hymnal"
2,"[""Almost persuaded,"" did you say?]",almost_persuaded_did_you_say_mahaffey,"R. B. Mahaffey",,33354123322544355565,,
2,"[All around are kind and loving]",all_around_are_kind_and_loving_carroll,"Chas. H. Carroll",,32135554323436665435,,
2,"[Al pie de tus altares]",un_nombre_con_los_nombres_achille,,,55313555671231553135,,
2,"[Al albrumarme el dolor]",wendy_jones,"Stephen M. Jones, n. 1960","C Major",134542555654334,,
2,ALPHA,alpha_hastings,"Dr. Thos. Hastings",,51132117572433252342,,
2,"[Al Corazón benigno de María]",al_corazon_benigno_de_maria_kunc,"A. Kunc","F Major or modal",3321171234244323,,
2,"ALL IN THE NAME",truth_and_beauty_and_happiness_adams,"Stephen R. Adams","E Flat Major",,,
2,"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_hodges,,,51765167172217653654,,
2,"[Als ich auf dem Meer mich verirrt einst befand]",als_ich_auf_dem_meer_mich_34555,,,34555555176555366555,,
2,"[Also hat Gott die Welt geliebt]",als_hat_gott_die_welt_geliebt_kretschmer,"Edm. Kretschmer",,55113432551132132551,,
2,"[Als Jesus von Seiner Mutter ging]",als_jesus_von_seiner_mutter_ging_33356,,,33356543165554332325,,
2,"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_thomas,"A. O. Thomas",,51112345651235432156,,
2,"[Alegrémonos, hermanos]",alegremonos_hermanos_martins,"Pedro Martín","D Major",12333333345555,,
2,"[Alabando siempre a Dios]",alabando_siempre_a_dios_misa_cubana,"Perla Moré","E Major",33333331111217222221,,
2,"[All there is of me, Lord]",all_there_is_of_me_lord_cox,"Major Sidney Cox",,33214754325665143223,,
2,"[All things bright and beautiful]",benedicite_omnia_opera_11176,,,11765656654332345176,,"Slightly adapted from a Slav Folk-Song"
2,"[All things were made by Him]",all_things_were_made_by_him_shields,"Elizabeth McE. Shields",,5555553456234567651,,
2,ALMA,alma_booton,"J. K. Booton",,51234565512321512345,,
2,"[All ye weary heavy laden]",all_ye_weary_heavy_laden_daily,"J. Harvey Daily",,12323235565313212323,,
2,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_joy_and_peace,"Tony E. Alonso","D Major",321243235155432,,"<cite>Mass of Joy and Peace</cite>"
2,ALLEMAN,alleman_alleman,"Benjamin F. Alleman","C Major",55554535666155533216,,
2,"[Aleluya, aleluya]",aleluya_alcalde,"Antonio Alcalde, n. 1952","F Major or modal",1232134543,,
2,"[All is bright and cheerful round us]",all_is_bright_and_cheerful_round_alldred,"Frederic Alldred",,56515651176564535651,,
2,"[Almost done with the ills of life]",almost_done_with_the_ills_of_life_allen,"T. Frank Allen",,33433212223221713343,,
2,ALEXANDRIA,rejoice_again_i_say_rejoice_in_cozens,"John Cozens","E Major",3212345632161236,6.6.4.6.6.6.4,
1,"[Alleluia! Alleluia! In Jesus Christ we are forgiven]",alleluia_alleluia_in_jesus_christ_we_are,"Joy F. Patterson, b. 1931","A Major",,,
1,"[Aleluya, aleluya]",aleluya_aleluya_honduras,"John L. Bell, b. 1949","D Major",,,Honduras
1,"[All praise to you, eternal Father, through your Son]",all_praise_to_you_eternal_father_webb,"Charles H. Webb","E Flat Major",5314321D65,,
1,"[All praise to you, eternal Father]",all_praise_to_you_eternal_father_young,"Carlton R. Young","D Major",5U1155(5)6455,,
1,"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_schiavone,"John Schiavone","C Major",56756(7)653(2),,"Chant Mode IV"
1,"Alive, Alive",alive_alive,,"D Major",,,
1,"ALLELUIA ME FACE",alleluia_me_face,"Ray W. Urwin","G Major",,8.5.8.5,
1,"ALEXANDRIA (Davis)",alexandria_davis,"M. Vernon Davis","A Flat Major",1712123143216,Irregular,
1,"ALL THAT I NEED",all_that_i_need,"Twila Paris","G Major",2(101(D7)766U123321,8.8.8.9,
1,"ALL THE GLORY",all_the_glory_gaither,"William J. Gaither","C Major",355554(5)6533555255,Irregular,
1,"ALL IS WELL",all_is_well_smith,"Michael W. Smith; Wayne Kirkpatrick; Bruce Greer","E Flat Major",,Irregular,
1,"ALL THE EARTH",all_the_earth,"Paul Baloche","F Major",,Irregular,
1,"[Alleluia. Christ our Passover has been sacrificed for us]",christ_our_passover_pascha_nostrum_tone_,"Norman Mealy, b. 1923","F Major",12333335333223212335,,"Plainsong, Tone 1, Introit Form"
1,"[Alleluia, Christ is risen]",alleluia_christ_is_missa_orbis_factor,"David Hurd, b. 1950","a minor",1(2)11D7U32D76,,"<i>Missa orbis factor</i> "
1,"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_new_plainsong,"David Hurd, b. 1950","D Major",1(3)455665(4)5,,
1,"ALL LANDS",all_lands,"Louis Bourgeois; Henry A. Bruinsma","a minor",,8.8.8.8,"De Vries <i>Koraalboek</i> (harm.)"
1,"[Alleluia] (Beneath the Tree of Life)",alleluia_beneath_the_tree_of_life,"Marty Haugen","E Flat Major",,,"<cite>Beneath the Tree of Life</cite>"
1,"[Alleluia] (Do This in Memory of Me)",alleluia_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>"
1,"[Alleluia! Alleluia] (Black Mountain Liturgy)",speak_lord_your_servant_black_mountain,"Sally Ann Morris","f minor",,,
1,"[Alleluia! Alleluia]",speak_o_lord_haas,"David Haas","C Major",,,
1,"[Alle, Allelu, Alleluia]",alle_allelu_alleluia,"Liam Lawton","D Major",,,
1,"[All your works praise you]",all_your_works_praise_you,"David Haas, b. 1957","F Major",,,
1,"[All my sins rolled away]",all_my_sins_rolled_away,,"F Major",56534333222266665,,
1,"ALL WHO HUMBLY SEEK",all_who_humbly_seek,"Barbara Ross","C Major",,Irregular,
1,"[Áldjad lelkem az Urat és tiszteld!]",aldjad_lelkem_az_urat_es_tiszteld,,"e minor",11317112233556,,
1,"[Áldjad lelkem, Istenedet ó! áldjad]",aldjad_lelkem_istenedet_o_aldjad,,"G Major",1234432342111766,,
1,"[All the happy children Gladly join our song]",all_the_happy_children_gladly_join_our_s,,,,,
1,"[All things here on earth revealed]",all_things_here_on_earth_revealed,,,12345656711765334565,,"Caterbury, N. H."
1,"[All you sinners, plumb the line]",all_you_sinners_plumb_the_line,"R. E. W.",,,,
1,"ALLENTHALBEN, WO ICH GEHE",allenthalben_wo_ich_gehe,,"a minor",55117655771713237511,,
1,"[Áldjad én lelkem az Urat]",aldjad_en_lelkem_az_urat,,"a minor",517123123171221,,
1,ALEGRÍA,alegria_parker,"Fred J. Pankow, n. 1923","G Major",17213243543122342,8.5.8.5,
1,"[All aboard! Here we go to the land of joy and mirth]",all_aboard_here_we_go_to_the_macpherson,"Merril T. MacPherson","A Flat Major",3333333331D6543U2222,,
1,"[All around us, fair with flowers]",all_around_us_fair_51765,,"D Major",517654433332,,
1,"[All around us, fair with flowers]",all_around_us_fair_32132,,"G Major or modal",32132172156432171,,
1,"[All glory and praise be to Jesus our Lord]",all_glory_and_praise_be_to_jesus_51111,,"G Major or modal",511111233313555,," English Melody"
1,"ALL GLORY BE TO THEE",all_glory_be_to_thee_decius,"Nicolaus Decius",,,,"Val. Schumann's Geistliche Lieder, 1539"
1,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_for_fisher,"J. C. Fisher","G Major",123321D5435U11233353,,
1,"[All good night!]",all_good_night_32155,,"D Major",321555642171235,,
1,"[All hail the power of Jesus' name]",all_hail_the_power_whitaker,,"A Major",511112222436217,,"From Whitaker."
1,"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",511113335531325,,
1,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_wilson,"Ira B. Wilson",,55671177521223365435,,
1,"[All is silent]",all_is_silent_unknown,Unknown,"g minor",1232123443543331765,,
1,"[All my class!  not one forgotten]",all_my_class_not_one_forgotten,"F. E. Belden","F Major",321343322343321,,
1,"[All my powers I consecrate]",all_my_powers_i_consecrate_hojo,"Y. Hojo","E Flat Major",34556654431712,,
1,"[All our songs of grateful praise]",all_our_songs_of_grateful_praise_geibel,"Adam Geibel",,,,
1,"[All praise to St. Patrick, who brought to our mountains]",all_praise_to_st_patrick_who_51211,,"E Flat Major",512112356553121,,
1,"[All praise to the Son]",all_praise_to_the_son_blackmer,"F. A. Blackmer","G Major",533355111333667,,
1,"[All praise to Thee we bring]",all_praise_to_thee_jassinowsky,"Pinchos Jassinowsky","E Flat Major",54312342556123215,,
1,"[All sorrows and joys come unbidden to me]",all_sorrows_and_joys_come_unbidden_stone,"Rev. Wm. Stone","E Flat Major",553512346433212,,
1,"[All the week we spend]",all_the_week_we_spend_white,"T. B. White","A Major",117656517166665,,
1,"[All the week we spend]",all_the_week_we_spend_32165,,"G Major or modal",321653513232165,,
1,"[All the world for Jesus]",all_the_world_for_jesus_lorenz,"E. S. Lorenz",,13345346121,,
1,"[All the World for Jesus] ",all_the_world_for_jesus_robinson,"Rev. F. S. Robinson","D Major",55651556532,,
1,"[All things bright and beautiful]",all_things_bright_shelley,"Harry Rowe Shelley","F Major",12312211123125,,
1,"[All through the long bright days in June]",all_through_the_long_singer,"Jacob Singer","G Major",5U11D76566U11222123,,
1,"[All unaware, with none to care]",all_unaware_with_none_to_care_wilson,"Ira B. Wilson",,,,
1,"[All wise, All great, whose ancient plan]",all_wise_all_great_singer,"Jacob Singer","A Major",5655U11D775,,
1,"[Alleluia! Alleluia! Ye redeemed in thanks unite]",alleluia_alleluia_ye_redeemed_hungarian,"Virginia Bogdan Pados","F Major",543453212344365,,"Traditional Hungarian Melody, 1855"
1,"[Allt det goda, som mig fägnar]",allt_det_goda_som_mig_fagnar,,"G Major",1D5U12354321D7U1D56,,
1,"[Almighty Father, God of love]",almighty_father_schalit,"Heinrich Schalit","e minor",11D7U13543432,,
1,"[Almighty Father, gracious Lord]",almighty_father_gracious_lord_mathias,"C. Mathias","D Major",3455116165,,
1,"[Almighty God, in humble prayer]",almighty_god_in_humble_grimm,"C. Hugo Grimm","C Major",5U11D77622,,
1,"[Almighty God, who hearest pray'r]",almighty_god_who_hearest_lewandowski,"L. Lewandowski","B Flat Major",1D765434565,,
1,"[Almighty Lord of glory]",almighty_lord_of_glory_morrison,"John Morrison","B Flat Major",515671231171234,,
1,"[Alone on life's sea you are drifting]",alone_on_lifes_sea_you_are_drifting,"Emma M. Grant; Francis S. Bernauer","G Major or modal",35435433345434444,,
1,"[Along a dark and gloomy path] (Warren)",along_a_dark_and_gloomy_path_warren,"B. E. Warren","G Major",5U1111D7U12244465433,,
1,"[Always do your very best for Christ]",always_do_your_very_best_for_higgins,"R. H. Higgins",,,,
1,"[Always face the sunshine]",always_face_the_sunshine_wilson,"Ira B. Wilson",,,,
1,"ALMOST THERE",almost_there_baltzell,,"F Major or modal",12321556531126511232,,
1,ALTAR,altar_53343,,"A Flat Major",5334332221321344444,,"From the ""Casket,"" by permission."
1,ALASKA,alaska_51111,,"F Major or modal",51111312165345555432,,"By Com."
1,ALLEN,allen_landis,"A. L. Landis","C Major",345176537127651,,
1,"ALL SAINTS",all_saints_macfarlane,"Will C. MacFarlane","A Flat Major",171655171655U5,8.6.6.6,
1,"ALL SAINTS",all_saints_davies,"E. T. Davies","E Flat Major","312D77 U14323 53425",10.10.10.10,
1,ALDIE,aldie_53451,,,53451217123212171765,,
1,"ALL IN ALL ",all_in_all_warren,"G. W. Warren","A Major",554515765717665,,
1,"[All there is of me, Lord]",all_there_is_of_me_lord_chorus_cox,"Sidney E. Cox","F Major",33435255655334332222,,
1,"[All that I need is Jesus]",all_that_i_need_is_jesus_allen,"Don M. Allen","E Flat Major",,,
1,ALGONQUIN,algonquin_holman,"Derek Holman, 1931-","g minor",,Irregular,
1,ALSTON,alston_burleigh,"Henry Thacker Burleigh, 1866-","F Major",34565443321235565,8.7.8.7.7.7,
1,ALLELUIA,alleluia_gilbert,,"G Major",333217123254321,10.10.7,
1,"[Allelu, Alleluia]",allelu_alleluia,"David Dargie","C Major",111D6U1D752,,"Xhosa music tradition"
1,"ALMA LIBERTA",alma_liberta,"Alfred Henry Ackley","C Major",,"13.13.13.13 with refrain",
1,ALEGRIA,alegria_harkness,"Robert Harkness, 1880-1961","A Flat Major",55351172765653,"8.6.8.6 with refrain",
1,"ALLELUIA ",alleluia_tabayoyong,"Wesley Tactay Tabayoyong","C Major",56535653,,Filipino
1,"[All of us go down to the dust]",all_of_us_go_down_to_the_dust,"Mark Mummert, b. 1965","A Major",,,
1,"ALMA MATER",alma_mater_manz,"Paul Manz","B Flat Major",55567171656,8.7.8.7.8.7.8.5,
1,"ALTADENA VALLEY",altadena_valley_scott,"K. Lee Scott","D Major",,Irregular,
1,ALBEMARLE,albemarle_scott,"K. Lee Scott","F Major",,7.6.7.6.7.6.7.6,
1,ALLENTOWN,allentown_callahan,"Charles Callahan","F Major",,,
1,"[All that hath life and breath]",all_that_hath_life_blumhardt,"Johann Christian Blumhardt, 1805-1880","D Major",565565565432U1,,
1,"[All my burdens rolled away]",all_my_burdens_rolled_away_scholfield,"J. P. Scholfield","B Flat Major",156515615253256,,
1,"[All-seeing Lord, whose pow'r unknown]",allseeing_lord_whose_power_tallis,"Thos. Tallis","A Flat Major",,,"The 6th tune"
1,"ALL MAJESTY",all_majesty_warren,"Norman Warren (born 1934)","d minor",112343234565,6.6.5.5.6.6.6.4,
1,"[All around me, Lord, I see Your goodness]",all_around_me_lord_leavers,"Greg Leavers; Phil Burt","C Major",12312654431161766535,,
1,"[All my life, Lord]",all_my_life_lord_silver,"Andy Silver; Becky Silver","G Major or modal",55113333666662244447,,
1,"[Alleluia, Jesus is my Lord and King]",alleluia_jesus_is_my_lord_and_bolton,"David Bolton","E Major",34543234312322171233,,
1,"[All-consuming, all-embracing]",allconsuming_allembracing_bowater,"Chris Bowater","E Major",32433243231554323243,,
1,"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_beall,"Mary Kay Beall","F Major",51212315,,
1,"[All praise to Thee, O Lord, we sing]",all_praise_to_thee_o_lord_we_sing_anon,Anon.,"E Flat Major",555556653432322,,
1,"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,"S. B. Whitney","b minor",123433326732555,,
1,"[All hail the glad tidings, the Saviour is mine!]",all_hail_the_glad_tidings_the_saviour_is,"J. C. Fisher","B Flat Major",5U1234532121D65U1323,,
1,ALEXANDRA,alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",
1,"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from"
1,"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,"John L. Hooker (b. 1944)","D Major",,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after"
1,"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_cavuoti,"Thaddeus P. Cavuoti (b. 1955)","D Major",,,
1,"[Alleluia. Alleluia. Alleluia. Christ our Passover]",christ_our_passover_burdick,"Owen Burdick (b. 1954)","C Major",,,
1,"[Alleluia. Alleluia. Those who eat my flesh]",alleluia_alleluia_those_who_eat_my_flesh,"Carl Haywood (b. 1949)","F Major",,,"Fraction Anthems, Canticles, and Chants, from"
1,"[All praise to Thee we bring]",all_praise_to_thee_turitz,"Leo E. Turitz; A. W. Binder","e minor",11121233334345,,"after a Hasidic melody"
1,"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,"Lorraine Brugh","d minor",,,
1,"[All the ends of the earth have seen the victory of our God] ",all_the_ends_of_the_earth_have_hobby,"Robert Hobby","b minor",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
1,"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,"Thomas Pavlechko","D Major",17211321,,
1,"ALL FOR THE BEST",all_for_the_best_51712,,"C Major",517127655112312,,
1,"[Alas that we must part]",alas_that_we_must_part_rosecrans,"J. H. Rosecrans","G Major or modal",512345465316121,,
1,"[All laud and praise with heart and voice]",all_laud_and_praise_with_heart_and_voice,,"d minor",554513215754355,,
1,"[All my beliefe and confidence]",all_my_belief_and_confidence,,"F Major",567U1D76655345653,,
1,"[Alone with God, my Father, in the secret place of prayer]",alone_with_god_my_father_butts,"Benjamin Frank­lin Butts ","G Major",,,
1,"ALUMNI CHAPEL",alumni_chapel_randall,"Mallinson Randall, 1865-1932","A Flat Major",533215765653322,,
1,"[All this night bright angels sing]",all_this_night_bright_angels_56545,"J. C.","g minor",5654543315654,,"Czech Melody"
1,"ALL RED THE RIVER",all_red_the_river_chinese,,"E Major",,,"Chinese Verse Tune; From the BBC Hymn Book by permission of the Oxford University Press"
1,ALLELUIA,alleluia_33454,,"G Major",33454322432171,,
1,[Alleluia],alleluia_wedd,"Patrick Wedd, 1948-","C Major",35564667,,
1,"[Al despertar la manana]",al_despertar_la_manana,,,,,
1,"[Alizaliwa Yesu alipokuja]",alizaliwa_yesu_alipokuja,,,,,"Folk song"
1,ALEGRIA,alegria_11134,,"F Major",111343222245435,7.7.6.6.7.6.7,
1,"[All my soul will bless Jehovah]",all_my_soul_will_bless_jehovah,,,,,
1,"[All things we do to please our God]",all_things_we_do_to_please_our_god,,,,,
1,"[All who know the Savior’s name]",all_who_know_the_saviors_name_hall,"J. Lincoln Hall",,15315555671251763666,,
1,"[Always in the front line]",always_in_the_front_line_deventer,"J. W. Van De Venter",,32123121712321231432,,
1,"[Alone with God! how sweet to be]",alone_with_god_how_sweet_to_be_clare,"Howard Clare",,55513217555243215551,,
1,"[All the nations of the earth rejoice and sing]",all_the_nations_of_the_earth_entwisle,"J. Howard Entwisle",,54343212345556716512,,
1,"[All the way I’ll walk with Jesus]",all_the_way_ill_walk_with_jesus_hall,"Maurice A. Clifton",,11136532166165123215,,
1,"ALL MY HEART",all_my_heart_peacock,"David Peacock (born 1949)",,,"8.3.3.6 D",
1,"[All things whatsoever your heart shall desire]",all_things_whatsoever_your_heart_morris,"Mrs. C. H. Morris",,,,
1,"[Alleluia, alleluia] (Mass of St. Augustine)",alleluias_roberts,"Leon C. Roberts","F Major",,,"<i>Mass of Saint Augustine</i>"
1,"[Alleluia, alleluia] (Duncan / Batastini)",alleluia_alleluia_duncan_batastini,"Norah Duncan IV; Robert J. Batastini","D Major",,,
1,"[Alleluia, alleluia] (Watson)",alleluia_alleluia_watson,"John E. Watson","A Flat Major",6711756776,,
1,"[All holy men and women] (Hornsby)",all_holy_men_and_women_hornsby,"Eric F. Hornsby","E Flat Major",,,
1,"[Alleluia, alleluia] (Harbor)",alleluia_alleluia_christ_has_come_harbor,"Rawn Harbor","D Flat Major",,,
1,"[All alone! O yes, to the outward eye]",all_alone_o_yes_to_the_outward_gilmour,"H. L. Gilmour",,55536555544355176662,,
1,"[All my sin to Thee, dear Lord, confessing]",all_my_sin_to_thee_dear_lord_ackley,"B. D. Ackley",,,,
1,"[Alleuia, alleluia]",alleluia_mass_for_a_new_world,"David Haas","G Major",332351234321616,,
1,"[All around you men are dying, while the precious moments fly]",all_around_you_men_are_dying_towner,"D. B. Towner",,34555565556176555666,,
1,"[All along life’s rugged highway we can find some work to do]",all_along_lifes_rugged_highway_beazley,"Sam'l W. Beazley",,12355653513556565422,,
1,"[Alleluia, alleluia, alleluia]",alleluia_glendalough_mass,"Liam Lawton; Paul A. Tate","E Major",12356535,,"<cite>Glendalough Mass</cite>"
1,ALLEN,allen_12333,,,12333234565,8.6.8.6,
1,"[Alleluia to the King of kings]",alleluia_to_the_king_of_kings,"anonymous; David Peacock","E Major",,,
1,"[¡Aleluya, aleluya, aleluya, aleluya!]",aleluya_aleluya_bolivia,,"b minor or modal",51775575575554315177,,"Canto folklórico de Bolivia"
1,"[Alabemos al Señor]",alabemos_al_senor_mink,"Barbara Mink, 1937-","C Major",35556545331227135556,,
1,"[All I give to Thee, dear Jesus]",all_i_give_to_thee_dear_jesus_smith,"Luella M. Smith","A Flat Major",,,
1,"[All covered with earth]",all_covered_with_earth_bonner,"Carey Bonner",,35435354356717654543,,
1,"ALL LANDS TO GOD",all_lands_to_god,,,5U1D1234567U11D76545,8.6.8.6,
1,"[All my sins I bring to Jesus]",all_my_sins_i_bring_to_jesus_weeden,"W. S. Weeden",,32317122434214332317,,
