hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,MHOH1935,153,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,MH1939,153,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The New Baptist Praise Book: or hymns of the centuries","Alleluia! Alleluia! Hearts and voices heav'nward raise","Alleluia! Alleluia! Hearts and voices heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,NBPB1925,130,,,"Bp. Christopher Wordsworth","Sir Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Alleluia! Alleluia! Hearts and voices heav'nward raise","Alleluia! Alleluia! Hearts and voices heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,NBPB1914,130,,,"Bp. Christopher Wordsworth","Sir Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The New Broadman Hymnal","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,NBH1977,117,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The New Century Hymnal","Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,NCH1995,243,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"The New Christian Hymnal","Alleluia!  Alleluia!","Alleluia!   Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,NCH1929,87,"Alleluia!  Alleluia!",,"Bishop C. Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,1123212234321545,English,,
"The New English Hymnal","Alleluya! Alleluya!","Alleluya! Alleluya!",alleluia_alleluia_hearts_to_heaven_and_v,NEH1985,103,,,"Christopher Wordsworth, 1807-85","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,NH1902,39,"Alleluia! Alleluia!",,"Bishop C. Wordsworth","H. Smart",,"[Alleluia! Alleluia! Hearts to heav'n and voices raise]",bethany_smart,365312176513543,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,NLD1892,445,,,"C. Wordsworth",,,,,,English,,
"The Packer Hymnal","Alleluia! Alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,PH1895,97,,,"The Rt. Rev. Christopher Wordsworth, D.D. (1807-1885)","Sir Arthur Seymour Sullivan (1842- )",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The People's Hymn Book","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,PHB1924,14,,,"Bishop C. Wordsworth, 1807-85",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,PPBC1889,d18,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Hallelujah! Hallelujah! Hearts to heaven and voices raise","Hallelujah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,PHOD1908,78,,,"Bp. Christopher Wordsworth, (1807-1885)",,,ECCLESIA,ecclesia_34511,34511653665655432,English,,
"The Presbyterian Hymnal","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,PHPC1929,104,,,"C. Wordsworth","Sir Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Hallelujah, Christ is risen","Hallelujah, hallelujah, heart and voice to heaven raise",alleluia_alleluia_hearts_to_heaven_and_v,PCCP1844,d72,"Hallelujah, Christ is risen",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,PH1927,345,,,"Christopher Wordsworth","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Riverdale Hymn Book","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,RHB1912,134,,,"C. Wordsworth","R. P. Stewart, 1825-1894",,ADRIAN,adrian_stewart,532131651721542,,,
"The Sarum Hymnal","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SarumH,146,,,,,"8.7.8.7 D",,,,,,
"The Song Companion to the Scriptures","Hallelujah, Hallelujah!","Hallelujah, Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,SCS1911,59,,,"Bishop C. Wordsworth","Corbyn Maitland",,"BOUGHTON STREET",boughton_street_maitland,56712352532131762,English,,
"The Spirit of Praise: a collection of hymns old and new","Alleluia! alleluia!","Alleluia! alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,SoPC1880,431,,,Anon.,,,,,,English,,
"The St. Alban Hymnal","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SAH1921,d16,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Sunday School Chorister","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSC1895,d5,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSCS1918,d6,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Alleluia! Alleluia! heart to heav'n and voices raise","Alleluia! Alleluia! heart to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSCS1891,27,,,,"Gerard Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"The Sunday School Hymnal: with offices of devotion","Halleluiah! Hallelujah! Hearts to heaven and voices raise","Halleluiah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSHW1899,78,,,"Bp. Christopher Wordsworth, 1807-1885",,,ECCLESIA,ecclesia_34511,34511653665655432,,,
"The Sunday School Hymnal: with offices of devotion","Halleluiah! Hallelujah! Hearts to heaven and voices raise","Halleluiah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SSH1900,78,,,"Bp. Christopher Wordsworth, 1807-1885",,,ECCLESIA,ecclesia_34511,34511653665655432,English,,
"The Treasury of Easter Music and music for Passiontide","Hallelujah! Hallelujah! Hearts to heaven and voices raise","Hallelujah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,TTEaster,45,,,,,,"LUX EOI",lux_eoi_sullivan,551554436653212,,,
"The True Principles of the Science of Music","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,TPSM1893,d2,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Hallelujah! Hallelujah! hearts to Heaven and voices raise","Hallelujah! Hallelujah! hearts to Heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,WAHB1897,160,,,"Bishop Chr. Wordsworth","J. Barnby",,"[Hallelujah! Hallelujah! hearts to Heaven and voices raise]",carlton_barnby,55653132112354225652,English,,
"The Worshiping Church","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,TWC,254,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Trinity Hymnal","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,TH1961,204,,,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Trinity Hymnal (Rev. ed.)","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,TH1990,283,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Trinity Psalter Hymnal","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,TPH2018,364,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Worship and Rejoice","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,WAR2003,289,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns, 1982, rev. vss. 2 & 3",
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Hallelujah! hallelujah! Hearts to heaven and voices raise","Hallelujah! hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,WS1880,236,,,"C. Wordsworth",,,,,,,,
