incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1321711121655,"I nee Thee every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Augsburg Songs for Sunday Schools and other services",AS1885,149,"I nee Thee every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,English,,
1321711121655,"I need Thee, oh, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Church School Hymnal with Tunes",CSHT1903,151,,"I need Thee, oh, I need Thee","A. S. Hawks","R. Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Hymnal for American Youth",H4AY1919,152,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,154,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain","[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, oh! I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Methodist Sunday School Hymnal",MSSH1911,154,,"I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,154,"I Need Thee Every Hour",,"Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The World Evangel",WE1913,155,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,155,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,155,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal for Youth",THfY1941,155,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hosannas to the King",HK1901,157,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,157,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Cornelius' Gospel Songs No. 3",CGS31929,159,"I Need Thee","I need Thee, O I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,159,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee ev'ry Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Concordia: a collection of hymns and spiritual songs",CCHS1916,160,"I Need Thee ev'ry Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,161,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,162,,,"Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Truth in Song No. 3",GTS31925,162,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Melodies of Praise",MoP1957,163,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,163,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D. D.",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Redemption",SoR1937,164,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,164,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Evangelical Hymnal",EH1917,166,,,"Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Sunday School Voices: a collection of sacred songs",SSV1910,167,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,WAKEFIELD,need_lowry,English,,
1321711121655,"I Need Thee every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gems of Song: for the Sunday School",GSSS1901,167,"I Need Thee every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Seth Parker's Hymnal",SPH1930,168,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of His Grace: No. 1",HoHG1907,168a,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Sing Joyfully",SJ1989,169,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Praise: for the Church and Sunday School",HPCS1922,169,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,169,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,170,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,170,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Waves of Glory",WoG1905,171,"I Need Thee Every Hour","I need Thee, O, I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,172,"I Need thee Every Hour","I need thee, O I need thee","Mrs. Annie Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Voice of Praise",VoP1947,173,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The School Hymnal",SH1899,173,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,173,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Church Hymnal",NCH1976,174,"I Need Thee Every Hour","I need Thee; O, I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Salvation Army Songs and Music",SASM1917,177,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs and Music",SaM1922,177,"I Need Thee Every Hour","I need Thee, O I need Thee",,,,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Treasury of Song",ToS1917,177,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need thee!","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,178,,"I need Thee, O I need thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,178,"I Need Thee Every Hour","I need thee, Oh, I need thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Christian Life",HoCL1925,178,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Devotion and Praise",DV1937,179,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,179,"I Need Thee Every Hour","I need thee, O I need thee","Annie R. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Hymns No. 5",GH51887,181,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Christian Science Hymnal",CSH1909,182,,,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Century Gospel Songs",CGS1901,183,"I Need Thee Every Hour","I need Thee, O, I need Thee","Mrs. Annie S. Hawes","Rev. R. Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,183,"I Need Thee Every Hour","I need Thee, oh! I need Thee",,,,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Radio Beams",RB1944,184,"I Need Thee","I need Thee, O I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Youth Hymnal",YH1935,185,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Church Hymnal",NCH1926,185,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,187,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,187,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Ev'ry Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Universal Songs and Hymns: a complete hymnal",USH1949,187,"I Need Thee Ev'ry Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Community of Christ Sings",CoCS2013,188,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,188,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I need thee, O I need thee","I need thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Century Hymnal",CH1921a,188,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship in Song: A Friends Hymnal",WinS1996,190,"I Need Thee Every Hour","I need thee, O I need thee","Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with refrain",LOWRY,need_lowry,,"<cite>Royal Diadem for the Sunday School</cite>, 1873","<cite>Royal Diadem for the Sunday School</cite>, 1873"
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The King's Message: a collection of sunday school songs",KM1910,190,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Redemption",SoR1899,190,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,191,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev’ry hour",i_need_thee_every_hour_most_gracious_lor,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,192,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks (1835-1918)","Robert Lowry (1826-1899)",,"[I need thee ev’ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Broadman Hymnal",BH1940,193,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Praise: for the Church and Sunday School",WP1929,193,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,196,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Youth Hymnal",CYH1948,197,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,197,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Centuries (Chapel Edition)",HCCE1911,198,,"I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal for the Sunday School",H4SS1910,201,,,"Annie S. Hawks","Rober Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every  hour",i_need_thee_every_hour_most_gracious_lor,"Northfield Hymnal No. 3",NH31918,201,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,201,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev’ry hour",i_need_thee_every_hour_most_gracious_lor,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,202,"I Need Thee Every Hour","I need thee, Oh, I need thee","Annie R. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Love and Praise No. 4",SLP41897,202,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Revival No. 4",R41903,205,"I Need Thee","I need Thee, oh, I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,205,"I Need Thee","I need Thee, oh, I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Heavenly Harmony",HoHH1910,205,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Pilot Hymns",PH1934,207,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Harvest Hymns: Singable Gospel Songs",HH1924,208,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee ev'ry hour, Most gracious Lord","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"University Hymns: with tunes arranged for men's voices",UHTA1907,210,,,"Mrs. A. S. Hawks","R. Lowry",,NEED,need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Voice of Thanksgiving No. 5",VoT51946,211,,"I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of the Sanctuary",SoS1945,214,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Praise Ye: a Collection of Sacred Songs",PYCS1913,216,"I Need Thee Every Hour","I need thee, Oh, I need thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns and Tunes for Schools",HT4S1908,217,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,217,,"I need thee, O I need thee",Hawks,Lowry,,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,217,"I Need Thee","I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,218,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"World-Wide Revival Hymns: Unto the Lord",WRH1914,218,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,220,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Lobert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"At Worship: a hymnal for young churchmen",AW41951,220,,"I need thee, O I need thee","Annie Sherwood Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,222,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,223,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
