displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns Nos. 1 to 6",GH161894,211,"We Worship Thee","We worship Thee! we bless Thee!","Frances R. Havergal","James McGranahan",,"[O Saviour, precious Saviour]",o_savior_precious_savior_mcgranahan,51324313221715132431,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,211,,,"H. Alford","J. B. Dykes",,"[O Saviour, precious Saviour]",alford_dykes,344123135312132,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Worship",BWUU1907,215,,,"Frances Ridley Havergal",,"7.6.7.6 D",,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Northfield Hymnal #4",NH41927,d218,,,"Frances Ridley Havergal",,,,,,,,
"We Worship Thee","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Poems and Hymns of Dawn",PHoD1890,221,"We Worship Thee",,,,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Everybody's Hymn Book for Church and Home",EHBC1939,d228,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d230,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Free Will Baptist Hymn Book",FWBH1964,d230,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise",SoP1935a,d231,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymns and Tunes",CHT1907,232,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Northfield Hymnal No. 2",NH21916,235,"O Saviour, precious Saviour","We worship Thee! we bless Thee!","Frances R. Havergal","J. H. Burke",,"[O Saviour, precious Saviour]",burke_burkejh,1334653211232233465,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d236,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"American Church and Church School Hymnal",ACCS1937,d236,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Worship in Song",WS1942,d236,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Haverford School Hymnal",HSH1925,d241,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,243,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,252,,,,,,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"St. Francis Hymnal and Choir Manual",SFHC1925,d257,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Trinity Psalter Hymnal",TPH2018,263,"O Savior, Precious Savior",,"Frances R. Havergal","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Sursum Corda: a book of praise",SCW1898,264,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d264,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Christian Praise",CP1957,d268,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d269,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Parish School Hymnal",PSH1926,269,,,"Frances R. Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Saints' Hymnal",SH1940,d273,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Age",H4LA1923,278,,,"Frances R. Havergal","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d279,,,"Frances Ridley Havergal",,,,,,English,,
"O precious sight, my Saviour stands","O precious sight, my Saviour stands",o_precious_sight_my_savior_stands,"Singing the Faith",STF2011,279,,,"Vicky Beeching","Vicky Beeching",,"[O precious sight, my Saviour stands]",o_precious_sight_my_savior_beeching,33453253135516531U1,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Worship",LW1982,282,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The American Hymnal for Chapel Service",AHCS1925,d283,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Concordia Hymnal. Rev.",CHR1960,d284,,,"Frances Ridley Havergal",,,,,,,,
"O precious Savior, from thy throne","O precious Savior, from thy throne",o_precious_savior_from_thy_throne,"Anglican Hymn Book",AHB1868,286,,,,,8.8.8.8.8.8,,,,English,,
"Safe Where Jesus Leads","O precious Saviour, I would lay",o_precious_savior_i_would_lay,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,298,"Safe Where Jesus Leads","In every duty of the day","Rev. M. L. Hofford","J. H. Rosecrans",,"[O precious Saviour, I would lay]",o_precious_savior_i_would_lay_rosecrans,55434511621111766555,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Wartburg Hymnal: for church, school and home",WHCS1918,299,,,"R. F. Littledale",,,,,,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,307,,,,,7.6.7.6.7.6.7.6,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d309,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Northfield Hymnal No. 3",NH31918,309,"O Saviour, Precious Saviour","We worship Thee! we bless Thee!","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,,,
"O Precious Saviour","O precious Saviour, who on earth",o_precious_savior_who_on_earth,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,318,"O Precious Saviour",,,,,,,,English,,
"O Precious Saviour","O precious Saviour, who on earth",o_precious_savior_who_on_earth,"Select Songs for the Sunday School",SSSS1884,318,"O Precious Saviour",,,,,,,,English,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,321,"We Worship Thee",,"F. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Stay Beside Me Blessed Savior","O my precious, loving Savior",o_my_precious_loving_savior_lend_to_me_a,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,331,"Stay Beside Me Blessed Savior","Stay beside me, O my blessed Savior","C. G.","Claude Goodman",,"[O my precious, loving Savior]",o_my_precious_loving_savior_goodman,,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,339,,"We worship Thee, we bless Thee",,,,,,,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,339,,"We worship Thee, we bless Thee",,,,WORSHIP,jerusalem_the_golden_55316,55313655435531,English,,
"Trust in the Savior, O precious soul","Trust in the Savior, O precious soul",trust_in_the_savior_o_precious_soul,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,342,,,"O. A. Ottander; A. Eldon Palmquist","Frederik A. Ekström",,"HÅLL DIG VID KLIPPAN",jesus_for_varlden_gifvit_sitt_ekstrom,11173111766651332112,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,349,,"We worship thee, we bless thee","Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Christian Hymnal",CH1924,d352,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Lutheran Hymnal",LH1941,352,"O Savior, Precious Savior",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"We worship Thee! we bless Thee!","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,353,,"We worship Thee! we bless Thee!","Frances R. Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Common Service Book of the Lutheran Church",LHTC1918,361,,,"Frances Ridley Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d365,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,366,,,"Frances Ridley Havergal","Rev. W. H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,368,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL’S STORY",angels_story_mann,333211754432325,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,373,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"CPWI Hymnal",CPWI2010,377,,"We worship thee, we bless thee","Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870","7.6.7.6 D",ZION,zoan_havergal,132171114342332,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,385,,"We worship thee, we bless thee","Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,386,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,386,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Plymouth Hymnal",PH1893,d387,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Precious Saviour, Heal and Bless","O precious Saviour, heal and bless",o_precious_savior_heal_and_bless,"The Hymnal and Order of Service",HOoS1937,393,"O Precious Saviour, Heal and Bless",,"Anna B. D. Hoppe",,,,,,,,
"O precious word the Savior spake","O precious word the Savior spake",o_precious_word_the_savior_spake,"Church Hymn Book . 3rd ed.",CHB31850,d393,,,,,,,,,English,,
"O Precious Saviour, Heal and Bless","O precious Saviour, heal and bless",o_precious_savior_heal_and_bless,"The Hymnal and Order of Service",HOoS1926,393,"O Precious Saviour, Heal and Bless",,"Anna Hoppe",,8.7.8.7.8.8.7,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,"Swedish, 1697"
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Christian Hymnist",CH1895a,d400,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d403,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Book of Common Praise",BoCP1915,d417,,,"Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d417,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,419,,,"Frances R. Havergal, 1836-79","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,427,,,"F. R. Havergal","R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"O precious Savior, heal and bless","O precious Savior, heal and bless",o_precious_savior_heal_and_bless,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d431,,,"Anna B. D. Hoppe",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise",BoCP1940,d432,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d436,,,"Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The American Hymnal",AH1919,d437,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,444,"O Saviour, precious Saviour",,"Frances R. Havergal","Clement R. Gale, M.A., Mus. Bac.","7.6 D","[O Saviour, precious Saviour]",laudamus_gale,354351771765545,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,444a,,,"F. R. Havergal","R. H. Mc Cartney","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,444b,,,"F. R. Havergal","A. H. Mann","7.6.7.6 D",WATERMOUTH,angels_story_mann,333211754432325,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,444,,,"Frances R. Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,444a,,,"F. R. Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,444b,,,"F. R. Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Friends' Hymnal",FHCH1905,d463,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d470,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,486,,,"Miss F. R. Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,486,,,"Miss F. R. Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal and Liturgies of the Moravian Church",HLMC1920,501,,,"Frances R. Havergal, 1836-1879",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Gloria in Excelsis",GE1905,d503,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymns: with tunes (New ed.)",CH1903,508,,,,"W. H. Havergal, 1793-1870",,ZOAN,zoan_havergal,132171114342332,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Book of Worship",LBoW1978,514,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur H. Mann, 1860-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal and Order of Service",HOoS1937,522,"O Saviour, Precious Saviour",,"Frances Ridley Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal and Order of Service",HOoS1926,522,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,526a,,,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D",WATERMOUTH,angels_story_mann,333211754432331,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,526b,,,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Lutheran Service Book",LSB2006,527,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns Nos. 1 to 6",GH161894,529,"O Saviour, Precious Saviour","We worship Thee! we bless Thee!","Frances R. Havergal","J. H. Burke",,"[O Saviour, precious Saviour]",burke_burkejh,1334653211232233465,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,534a,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,534b,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,561,,,,,7.6.7.6.7.6.7.6,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book",MHTB1894,d597,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn-Book",MHB1884,778,,,"Miss Havergal",,7.6.7.6.7.6.7.6,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Evangelical Lutheran Worship",ELW2006,820,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,834,,,"Frances R. Havergal, 1836-79",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,834,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Cyber Hymnal",CYBER,5299,"O Savior, Precious Savior",,"Frances R. Havergal","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665,English,,
