displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"People Need the Lord","People need the Lord",people_need_the_lord,"Baptist Hymnal 1991",BH1991,557,"People Need the Lord",,"Greg Nelson; Phil McHugh","Greg Nelson; Phil McHugh",Irregular,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,17164171567776511,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Baptist Hymnal 1991",BH1991,569,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Send Forth Your Word, O God","Send forth Your Word, O God of light! ",send_forth_your_word_o_god_of_light,"Baptist Hymnal 1991",BH1991,588,"Send Forth Your Word, O God",,"Milburn Price","Milburn Price",8.8.8.6,PROCLAMATION,proclamation_price,51115345365432,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Baptist Hymnal 1991",BH1991,594,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"In Christ, Our Liberty","We bind ourselves in freedom's chains",we_bind_ourselves_in_freedoms_chains,"Baptist Hymnal 1991",BH1991,626,"In Christ, Our Liberty",,"Lester Bork","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christ, We Do All Adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"Baptist Hymnal 1991",BH1991,647,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,English,"<i>Adoramus Te</i>",
Amen,"Amen, Amen.",amens,"Baptist Hymnal 1991",BH1991,651,Amen,,,,Irregular,DRESDEN,dresden_amen,1123455,English,,Traditional
Amen,"Amen, Amen, Amen.",amens,"Baptist Hymnal 1991",BH1991,653,Amen,,,"Richard Ham",2.2.2,"THREEFOLD 2",threefold_2_ham,1123443,English,,
Amen,"Amen, Amen, Amen.",amens,"Baptist Hymnal 1991",BH1991,654,Amen,,,"Richard Ham",2.2.2,"THREEFOLD 3",threefold_3_ham,517665443,English,,
"Go Out and Tell","Go out in peace, go out in joy;",go_out_in_peace_go_out_in_joy,"Baptist Hymnal 1991",BH1991,657,"Go Out and Tell",,"Keith Christopher","Keith Christopher",Irregular,PLANO,plano_christopher,556555655565,English,,
"Go Now in Peace","Go now in peace, go now in peace;",go_now_in_peace_go_now_in_peace_may_the,"Baptist Hymnal 1991",BH1991,660,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Baptist Hymnal 1991",BH1991,662,"The Lord Bless You and Keep You",,,"Peter Christian Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"Many and Great, O God","Many and great, O God, are Thy works",many_and_great_o_god_are_your_works,"Baptist Hymnal 1991",BH1991,49,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Bill Newton",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, Your servants gather",here_o_lord_your_servants_gather,"Baptist Hymnal 1991",BH1991,179,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",Irregular,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"Baptist Hymnal 1991",BH1991,214,"Sing Hallelujah to the Lord",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,STASSEN,sing_alleluia_stassen,54321721,English,,
"Built on the Rock","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,"Baptist Hymnal 1991",BH1991,351,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Ludwig M. Lindeman",Irregular,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Baptist Hymnal 1991",BH1991,465,"I Want Jesus to Walk with Me",,,"Mark Blankenship",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Baptist Hymnal 1991",BH1991,13,"From All That Dwell Below the Skies",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Baptist Hymnal 1991",BH1991,65,"Just When I Need Him Most",,"William C. Poole","Charles H. Gabriel",Irregular,GABRIEL,gabriel_gabriel,555532123456U1D66,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way ",god_moves_in_a_mysterious_way,"Baptist Hymnal 1991",BH1991,73,"God Moves in a Mysterious Way",,"William Cowper","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Baptist Hymnal 1991",BH1991,193,"One Day","Living, He loved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Take My Life, Lead Me, Lord","Take my life, lead me, Lord",take_my_life_lead_me_lord,"Baptist Hymnal 1991",BH1991,287,"Take My Life, Lead Me, Lord",,"R. Maines Rawls","R. Maines Rawls",Irregular,LANGLEY,langley_rawls,543543176176556,English,,
"My Lord, I Did Not Choose You","My Lord, I did not choose You",tis_not_that_i_did_choose_thee,"Baptist Hymnal 1991",BH1991,289,"My Lord, I Did Not Choose You",,"Josiah Conder",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,"Baptist Hymnal 1991",BH1991,291,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Baptist Hymnal 1991",BH1991,295,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,English,,
"Jesus Is Lord of All","Jesus is Savior and Lord of my life",jesus_is_savior_and_lord_of_my_life,"Baptist Hymnal 1991",BH1991,296,"Jesus Is Lord of All","Jesus is Lord of all","LeRoy McClard","LeRoy McClard",Irregular,"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,333234516533332,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal 1991",BH1991,305,"I Have Decided to Follow Jesus",,"John Clark ","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians","Indian Folk Song"
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Baptist Hymnal 1991",BH1991,410,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",Irregular,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Jerusalem, the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Baptist Hymnal 1991",BH1991,527,"Jerusalem, the Golden",,"Bernard of Cluny; John Mason Neale","Alexander C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"Baptist Hymnal 1991",BH1991,534,"Only Believe",,"Paul Rader","Paul Rader",Irregular,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"There Is a Savior","There is a Savior",there_is_a_savior_what_joys_express,"Baptist Hymnal 1991",BH1991,536,"There Is a Savior",,"Greg Nelson; Bob Farrell","Greg Nelson; Bob Farrell; Sandy Patti","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Baptist Hymnal 1991",BH1991,550,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller, 1894-1966","George Beverly Shea","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,"Baptist Hymnal 1991",BH1991,601,"Teach Me, O Lord, I Pray",,"G. Kearnie Keegan","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"My Singing Is a Prayer","My singing is a prayer, O Lord",my_singing_is_a_prayer,"Baptist Hymnal 1991",BH1991,603,"My Singing Is a Prayer",,"Novella D. Preston Jordan, 1901-","David H. Williams, 1919-",8.6.8.6,VERMONT,vermont_williams,111321712345765,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Baptist Hymnal 1991",BH1991,2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,18,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson","John Drakestone","8.7.8.7 D",WARRENTON,warrenton,555567166551153,English,,"The Sacred Harp, 1844"
"Let All the World in Every Corner Sing","Let all the world in every corner sing: My God and King!",let_all_the_world_in_every_corner_sing,"Baptist Hymnal 1991",BH1991,28,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal 1991",BH1991,32,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Baptist Hymnal 1991",BH1991,35,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthaus Greiter",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Everything Was Made by God","Ev'rything was made by God",everything_was_made_by_god,"Baptist Hymnal 1991",BH1991,45,"Everything Was Made by God",,"Tina English","Tina English",Irregular,"CANDICE CHRISTOPHER",candice_christopher_english,345323423465,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"Baptist Hymnal 1991",BH1991,46,"All Things Bright and Beautiful",,"Cecil F. Alexander","Louis Spohr",Irregular,SPOHR,gerald_spohr,554317666535435543,English,,
"In His Time","In His time (in His time), In His time (in His time)",in_his_time_in_his_time,"Baptist Hymnal 1991",BH1991,53,"In His Time",,"Diane Ball","Diane Ball",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"Children of the Heavenly Father","Children of the heavenly Father ",children_of_the_heavenly_father,"Baptist Hymnal 1991",BH1991,55,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst. W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal 1991",BH1991,61,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"From Hymns for the Young, 1836",
"How Great Our God's Majestic Name","How great our God's majestic Name!",how_great_our_gods_majestic_name,"Baptist Hymnal 1991",BH1991,70,"How Great Our God's Majestic Name",,"Timothy Dudley-Smith","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"On Eagle's Wings","And God will raise you up on eagle's wings",and_god_will_raise_you_up_on_eagles,"Baptist Hymnal 1991",BH1991,71,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Tell Out, My Soul, the Greatness","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Baptist Hymnal 1991",BH1991,81,"Tell Out, My Soul, the Greatness",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Baptist Hymnal 1991",BH1991,85,"The First Nowell","Nowell, Nowell,Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English carol","Traditional English carol"
"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Baptist Hymnal 1991",BH1991,87,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",Irregular,ANTIOCH,antioch_handel,176543215667711,English,,
"See, to Us a Child Is Born","See, to us a Child is born",see_to_us_a_child_is_born,"Baptist Hymnal 1991",BH1991,104,"See, to Us a Child Is Born",,"Timothy Dudley-Smith","William Henry Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,"Baptist Hymnal 1991",BH1991,107,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Worship the Lord","Worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"Baptist Hymnal 1991",BH1991,115,"Worship the Lord",,"John S. B. Monsell; David Horatio Steele","Tom Fettke",Irregular,JANICE,janice_fettke,33332171223336725114,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Baptist Hymnal 1991",BH1991,121,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Baptist Hymnal 1991",BH1991,128,"Lift Up Your Heads",,"George Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"A Purple Robe","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Baptist Hymnal 1991",BH1991,154,"A Purple Robe",,"Timothy Dudley-Smith","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Baptist Hymnal 1991",BH1991,155,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"We Will Glorify","We will glorify the King of Kings",we_will_glorify_the_king_of_kings,"Baptist Hymnal 1991",BH1991,213,"We Will Glorify",,"Twila Paris","Twila Paris",Irregular,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Oh, How Good Is Christ the Lord","Oh, how good Is Christ the Lord! ",o_how_good_is_christ_the_lord,"Baptist Hymnal 1991",BH1991,228,"Oh, How Good Is Christ the Lord",,,"Richard Starr",Irregular,"OH QUE BUENO",oh_que_bueno,33314443331222333144,English,"Puerto Rican folk hymn",
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Baptist Hymnal 1991",BH1991,262,"Word of God, Across the Ages",,"Ferdinand Q Blanchard","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Ten New Hymns on the Bible</cite>",
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Baptist Hymnal 1991",BH1991,263,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Baptist Hymnal 1991",BH1991,267,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",Irregular,"REST (ELTON)",rest_maker,33323554431122,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Baptist Hymnal 1991",BH1991,272,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Baptist Hymnal 1991",BH1991,275,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Baptist Hymnal 1991",BH1991,278,"Make Me a Captive, Lord",,"George Matheson","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Baptist Hymnal 1991",BH1991,306,"Depth of Mercy",,"Charles Wesley","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Come, Let Us Reason","""Come, let us reason together,"" that's what God says",come_let_us_reason_together_thats_what,"Baptist Hymnal 1991",BH1991,313,"Come, Let Us Reason",,"Ken Medema","Ken Medema",Irregular,"COME, LET US REASON",come_let_us_reason_medema,,English,,
"Jesus Calls You Now","Bring your sin to Him and confess",bring_your_sin_to_him_and_confess,"Baptist Hymnal 1991",BH1991,319,"Jesus Calls You Now","Jesus calls you now as you are","Ralph Parks",,8.8.8.5,"DESMOND (KUM BA YAH)",kum_ba_yah,135556651355543,English,,"Traditional African Spiritual"
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Baptist Hymnal 1991",BH1991,334,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,"Baptist Hymnal 1991",BH1991,336,"I Am His and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace ",i_know_not_why_gods_wondrous_grace_to_me,"Baptist Hymnal 1991",BH1991,337,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Not What My Hands Have Done","Not what my hands have done ",not_what_these_hands_have_done,"Baptist Hymnal 1991",BH1991,339,"Not What My Hands Have Done",,"Horatuis Bonar","George William Martin, 1828-1881","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Baptist Hymnal 1991",BH1991,340,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Baptist Hymnal 1991",BH1991,344,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Baptist Hymnal 1991",BH1991,346,"He's Got the Whole World in His Hands",,,"Richard Starr",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Negro Spiritual","Negro Spiritual"
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Baptist Hymnal 1991",BH1991,348,"In Heavenly Love Abiding",,"Anna L. Waring",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal 1991",BH1991,364,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"As We Gather Around the Table","As we gather around the table of our Lord",as_we_gather_around_the_table_of_our_lor,"Baptist Hymnal 1991",BH1991,367,"As We Gather Around the Table",,"Mark Blankenship","Mark Blankenship",Irregular,"NORTH PHOENIX",north_phoenix_blankenship,12333225555366675533,English,,
"We Worship Round This Table","We worship round this table spread",we_worship_round_this_table,"Baptist Hymnal 1991",BH1991,373,"We Worship Round This Table",,"Helen Sims Smaw","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Baptist Hymnal 1991",BH1991,385,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Believers All, We Bear the Name","Believers all, we bear the name",believers_all_we_bear_the_name,"Baptist Hymnal 1991",BH1991,399,"Believers All, We Bear the Name",,"Milburn Price","Milburn Price","8.6.8.6 D",EDGE,edge,,English,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Baptist Hymnal 1991",BH1991,442,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green","Austin C. Lovelace",Irregular,"THREEFOLD GIFTS",threefold_gifts_lovelace,5432432123212345,English,,
"Lord, Be Glorified","In my life, Lord, be glorified",in_my_life_lord_be_glorified,"Baptist Hymnal 1991",BH1991,457,"Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"When I Pray","When I pray soft and low",when_i_pray_soft_and_low,"Baptist Hymnal 1991",BH1991,460,"When I Pray",,"Marie Ingham","Marie Ingham",Irregular,"WHEN I PRAY",when_i_pray,,English,,
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Baptist Hymnal 1991",BH1991,474,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"Negro Spiritual","Negro Spiritual"
"Children of God","In my walk, you can see me trying",in_my_walk_you_can_see_me_trying,"Baptist Hymnal 1991",BH1991,479,"Children of God","Children of God, we are marching to Zion","Anderson T. Dailey","Anderson T. Dailey",Irregular,"CHILDREN OF GOD",children_of_god_dailey,11134553212226511651,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Baptist Hymnal 1991",BH1991,481,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Open Our Eyes, Lord","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"Baptist Hymnal 1991",BH1991,499,"Open Our Eyes, Lord",,"Robert Cull","Robert Cull; David Allen",Irregular,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,"Baptist Hymnal 1991",BH1991,501,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love","Tom Colvin","Tom Colvin",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Would You Bless Our Homes and Families","Would You bless our homes and families",would_you_bless_our_homes_and_families,"Baptist Hymnal 1991",BH1991,507,"Would You Bless Our Homes and Families",,"Walter Farquharson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Baptist Hymnal 1991",BH1991,518,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Baptist Hymnal 1991",BH1991,523,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr.","J. L. MacBeth Bain; Mark Blankenship",Irregular,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"St. 1, 2: The Psalms of David in Meter, 1650",
"Forever With the Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Baptist Hymnal 1991",BH1991,529,"Forever With the Lord",,"James Montgomery","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Baptist Hymnal 1991",BH1991,553,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,"TUCKER (Fox)",tucker_fox,55353453155346653553,English,,
"When Christ Was Lifted from the Earth","When Christ was lifted from the earth ",when_christ_was_lifted_from_the_earth,"Baptist Hymnal 1991",BH1991,562,"When Christ Was Lifted from the Earth",,"Brian Wren","Mark Hayes",8.6.8.6,HAYES,hayes_hayesm,,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Baptist Hymnal 1991",BH1991,563,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Tune Your Hearts That All May Hear","Tune your hearts that all may hear ",tune_your_hearts_that_all_may_hear,"Baptist Hymnal 1991",BH1991,578,"Tune Your Hearts That All May Hear","Sing hallelujah, evermore","John McKay","John McKay; Reba Jones","7.7.7.7 with refrain","TUNE YOUR HEARTS THAT ALL MAY HEAR",tune_your_hearts_that_all_may_hear,,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Baptist Hymnal 1991",BH1991,584,"We Have Heard the Joyful Sound",,"Priscilla Owens","Josiah Booth",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"The Whole World Is Singing","The whole world is singing",the_whole_world_is_singing,"Baptist Hymnal 1991",BH1991,593,"The Whole World Is Singing",,"Margaret Baker","Margaret Baker",Irregular,BAKER,baker_baker,515431222444,English,,
