firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, precious Saviour, Thou hast saved my soul","All my heart I give Thee",jesus_precious_savior_thou_hast_saved_my,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,358,,"All my heart I give Thee",,"Jas. McW. Bonnar",,"[Jesus, precious Saviour, Thou hast saved my soul]",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Jesus, precious Saviour, Thou hast saved my soul","All my heart I give Thee",jesus_precious_savior_thou_hast_saved_my,"Salvation Army Songs",SAS1911,447,,"All my heart I give Thee",,,,,,,English,,
"Jesus, precious Saviour, Thou hast saved my soul","All my heart I give Thee",jesus_precious_savior_thou_hast_saved_my,"The Song Book of the Salvation Army",SBSA1953,450,,"All my heart I give Thee","Harry Davis",,,,,,English,,
"Jesus, precious Saviour, thou hast saved my soul","All my heart I give thee",jesus_precious_savior_thou_hast_saved_my,"The Song Book of the Salvation Army",SBSA1986,499,,"All my heart I give thee","Harry Davis (d 1919)",,,,,,English,,
"Jesus, Savior, hear me call","Lord, abide with me",jesus_savior_hear_my_call_sinful,"The Sunday School Banner",SSB1865a,d73,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"Jesus, Savior! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,81,"Lord, Abide With Me",,"C. Beebe","F. S. Stanton",,"[Jesus, Savior!  hear my call]",jesus_savior_hear_my_call_stanton,5U123(4)32(4)311(2)3,,,
"Jesus, Savior, hear my call","Jesus, Savior, Hear My Call",jesus_savior_hear_my_call_sinful,"The Cyber Hymnal",CYBER,10895,"Jesus, Savior, Hear My Call",77.75,"Fanny Crosby","Sylvester Main",,PHILLIPS,jesus_savior_hear_my_call_main,5653216715,English,"<cite>Hallowed Songs</cite> by Theodore E. Perkins, Philip Phillips and Sylvester Main (New York: Carlton & Porter, 1865)",
"Jesus, Savior hear my call, sinful","Lord, abide with me",jesus_savior_hear_my_call_sinful,"Home Songs for Young Patriots",HSYP1865,d17,"Lord, abide with me",,"Fanny J. Crosby",,,,,,English,,
"Jesus, Savior hear my call, sinful","Lord, abide with me",jesus_savior_hear_my_call_sinful,"Sweet Hosannahs for the Sunday School",SHS1884,d27,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"Jesus, Savior hear my call, sinful","Lord, abide with me",jesus_savior_hear_my_call_sinful,"The Golden Sheaf",GS1898,d46,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"Jesus, Savior hear my call, sinful","Lord, abide with me",jesus_savior_hear_my_call_sinful,"The Children's Hymnary",CH1879,d58,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"Jesus, Savior hear my call, sinful","Lord, abide with me",jesus_savior_hear_my_call_sinful,"Musical Leaves for Sabbath Schools",MLSS1865,d71,"Lord, abide with me",,"Fanny J. Crosby",,,,,,English,,
"Jesus, Savior hear my call, sinful","Lord, abide with me",jesus_savior_hear_my_call_sinful,"The Canadian Sunday School Harp",CSS1866,d86,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"Jesus, Savior hear my call, sinful","Lord, abide with me",jesus_savior_hear_my_call_sinful,"The Clariona",C1895,d109,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"Jesus, Savior, hear my cry","Dear Savior, receive me",jesus_savior_hear_my_cry_and_all_my,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d30,,"Dear Savior, receive me","Charles M. Howard",,,,,,,,
"Jesus Savior hear my cry","Never leave me, Lord",jesus_savior_hear_my_cry,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d83,"Never leave me, Lord","Lo, I'm with you all the way","Vep B. Ellis",,,,,,English,,
"Jesus, Savior, hear my plea","Let Me Walk Close to Thee",jesus_savior_hear_my_plea,"Silver Tones",ST11948,65,"Let Me Walk Close to Thee","Savior, let me walk close to Thee","J. L. P.","James L. Palmer",,"[Jesus, Savior, hear my plea]",jesus_savior_hear_my_plea_palmer,,English,,
"Jesus! Savior of my soul","Jesus! Savior of my soul",jesus_savior_of_my_soul_may_i_ever_thee_,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,267,,,,,,,,,English,,
"Jesus, Savior of my soul, May I ever Thee adore","Jesus, Savior of my soul, May I ever Thee adore",jesus_savior_of_my_soul_may_i_ever_thee_,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,6,,,"Rev. T. J. Shelton",,,,,,,,
"Jesus, Savior, Son divine, may my heart to thee","Jesus, Savior, Son divine, may my heart to thee",jesus_savior_son_divine_may_my_heart_to_,"""Pro"" and ""Re""",PRCH1917,d1,,,"Neste J. A. Van",,,,,,English,,
"Jesus, Saviour, be my guide","Jesus, Saviour, be my guide",jesus_savior_be_my_guide,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,160,,,"Emma Smuller Carter","Emma Smuller Carter",,WALTER,walter_carter,3453231316152344523,English,,
"Jesus, Saviour! hear me call","Jesus, Saviour, hear me call",jesus_savior_hear_my_call_sinful,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,272,"Jesus, Saviour, hear me call",,,,,"[Jesus, Saviour! hear me call]",jesus_savior_51343,51343225723211135653,English,,"Sacred Melodies"
"Jesus, Saviour, hear me call","Jesus, Saviour, hear me call",jesus_savior_hear_my_call_sinful,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,374,,,,,,"JESUS SAVIOUR",jesus_savior_51343,51343225723211135653,English,,"Sacred Melodies, 1872"
"Jesus, Saviour, hear me call","Jesus, Saviour, hear me call",jesus_savior_hear_my_call_sinful,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,579,,,,,7.7.7.5,"JESUS, SAVIOUR",jesus_savior_51343,51343225723211135653,English,,"From 'Sacred Melodies,' 1872."
"Jesus, Saviour, hear me call","Jesus, Saviour, hear me call",jesus_savior_hear_my_call_sinful,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,579,,,,,,,,,,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Christian Songs: for the Sunday School",CS1872,19,"Lord, Abide With Me",,"Fanny Crosby",,,,,,English,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,19,"Lord, Abide With Me",,"C. Beebe","F. S. Stanton",,"[Jesus, Saviour!  hear my call]",jesus_savior_hear_my_call_stanton,5U123(4)32(4)311(2)3,,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,35,"Lord, Abide With Me",,,,,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,43,"Lord, Abide With Me",,"F. J. C.","Sylvester Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,75,"Lord, Abide With Me",,"Fanny J. Crosby, 1864",,,,,,English,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Chapel Melodies",CM1868,79,"Lord, Abide With Me",,,"S. Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Jesus, Saviour, hear my call","Jesus, Saviour, hear my call",jesus_savior_hear_my_call_sinful,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,97,,,"Fanny J. Crosby",,,,,,English,,
"Jesus, Saviour, hear my call","Abide With Me!",jesus_savior_hear_my_call_sinful,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,107,"Abide With Me!",,"Fanny J. Crosby",,,,,,,,
"Jesus, Saviour hear my call","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,120b,,,,,,,,,English,,
"Jesus, Saviour hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,129b,"Lord, Abide With Me",,"Fanny Crosby",,,,,,English,,
"Jesus, Saviour! hear my call!","Jesus, Saviour! hear my call!",jesus_savior_hear_my_call_sinful,"Standard Hymns and Spiritual Songs",SHSP1917,153,,,"Fanny J. Crosby","Sylvester Main",,ABIDING,jesus_savior_hear_my_call_main,5653216715,English,,
"Jesus, Saviour hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Devotional Songs",DS1903,163,"Lord, Abide With Me",,"Fanny J. Crosby","Sylvester Main",,"[Jesus, Saviour hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,212,"Lord, Abide With Me",,"Fanny J. Crosby",,,,,,,,
"Jesus, Saviour! hear my call","Lord, Abide With Me",jesus_savior_hear_my_call_sinful,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,214,"Lord, Abide With Me",,"Fanny J. Crosby","Sylvester Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,56532167155671232125,English,,
"Jesus, Saviour, hear my call","Jesus, Saviour, hear my call",jesus_savior_hear_my_call_sinful,"The Church Hymnary",CH1902a,406,,,,"T. Morley",,"ST. ALBAN",morley_morley,353216171355565,English,,
"Jesus, Saviour, hear my cry!","Jesus Hears and Answers",jesus_savior_hear_my_cry_do_not_leave,"Songs of Faith and Hope Number 2",SFH21909,69,"Jesus Hears and Answers","Lead, oh, lead me all the way","E. E. Person","F. W. Vandersloot",,"[Jesus, Saviour, hear my cry!]",jesus_savior_hear_my_cry_vandersloot,,,,
"Jesus, Saviour, hear my cry","Jesus, Saviour, hear my cry",jesus_savior_hear_my_cry_save_o_save,"The Home and School Hymnal",HSH1894,357,,,"W. Y. Fullerton",,,"LITANY TUNE V",litany_anonymous,5653321661143256,English,,
"Jesus, Saviour, hear my cry","Jesus, Saviour, hear my cry",jesus_savior_hear_my_cry_and_all_my,"Salvation Army Songs",SAS1911,404,,,,,,,,,English,,
"Jesus, Saviour, hear my pleading","Hear My Pleading",jesus_savior_hear_my_pleadings,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,27,"Hear My Pleading",,"F. S. S.","F. S. Shepard",,"[Jesus, Saviour, hear my pleading]",jesus_savior_hear_my_pleading_shepard,333321524454323,English,,
"Jesus, Saviour, hear my pleadings","Hear My Pleading",jesus_savior_hear_my_pleadings,"Hosannas to the King",HK1901,139,"Hear My Pleading",,"F. S. S.","F. S. Shepard",,"[Jesus, Saviour, hear my pleadings]",jesus_savior_hear_my_pleading_shepard,333321524454323,English,,
"Jesus, Saviour, hear my pleadings","Hear My Pleading",jesus_savior_hear_my_pleadings,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,139,"Hear My Pleading",,"F. S. S.","F. S. Shepard",,"[Jesus, Saviour, hear my pleadings]",jesus_savior_hear_my_pleading_shepard,333321524454323,English,,
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_savior_of_my_soul_trembling_to_thy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,328,,,,,,,,,English,,
"Jesus, tender Shepherd","Jesus, Tender Shepherd",jesus_tender_savior_all_my_wants_supply,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,200,"Jesus, Tender Shepherd","Shepherd, keep lambs and sheep","C. E. P.","Chas. Edw. Pollock",,"[Jesus, tender Shepherd]",jesus_tender_shepherd_pollock,33432165555533432165,English,,
"Jesus, the Lord, my Saviour is","""Christ the hope of glory""",jesus_the_lord_my_savior_is,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,567,"""Christ the hope of glory""",,"W. Gadsby",,8.6.8.6,,,,English,,
"Jesus, the Savior of my soul","Jesus, the Savior of my soul",jesus_the_savior_of_my_soul,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d17,,,,,,,,,English,,
"Jesus, the Savior of my soul","Jesus, the Savior of my soul",jesus_the_savior_of_my_soul,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,64,,,,,,,,,English,,
"Jesus, the Savior of my soul","Jesus, the Savior of my soul",jesus_the_savior_of_my_soul,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d153,,,,,,,,,English,,
"Jesus, the Savior of my soul","Jesus, the Savior of my soul",jesus_the_savior_of_my_soul,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d244,,,,,,,,,English,,
"Jesus, the Savior of my soul","Jesus, the Savior of my soul",jesus_the_savior_of_my_soul,"The Church Hymn Book",CHB1859,d504,,,,,,,,,,,
"Jesus, the Savior of my soul","Jesus, the Savior of my soul",jesus_the_savior_of_my_soul,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,718,,,,,,,,,English,,
"Jesus, thou art still my Saviour","Jesus, thou art still my Saviour",jesus_thou_art_still_my_savior,"Hymns of the Morning: Designed for the use of God's People",HoM1872,149,,,,,,,,,English,,
"Jesus, thou art still my Saviour","Jesus, thou art still my Saviour",jesus_thou_art_still_my_savior,"Hymns of the Advent",HoA1881,149,,,,,,,,,English,,
"Jesus, thou my Savior art","Hymn of Devotion",jesus_thou_my_savior_art,"Truth in Song: for General Gospel Work",TS1907,243,"Hymn of Devotion",,"A. F. B.","A. F. Barnard",,"[Jesus, thou my Savior art]",jesus_thou_my_savior_art,33323456532221234543,English,,
"Jesus, thou my Savior, Friend","Jesus, thou my Savior, Friend",jesus_thou_my_savior_friend,"Songs of Jesus",SoJ1891,d47,,,"Minnie V. DeMoss",,,,,,,,
"Jesus, thou Savior, who heard my cry","Make me a witness",jesus_thou_savior_who_heard_my_cry,"Heart Praise",HP1910,d103,,"Make me a witness","Thoro Harris",,,,,,English,,
"Life is mine when Jesus is my Savior","Jesus the King is enough for me",life_is_mine_when_jesus_is_my_savior,"Praise, a New Song Book",PNSB1914,d77,"Jesus the King is enough for me","O, it is glory with Jesus","Civilla D. Martin",,,,,,English,,
"Living for Jesus, my Saviour","Living for Jesus",living_for_jesus_my_savior,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,155,"Living for Jesus","Living for Jesus, my blessed Redeemer","Marion Clyde","Henry A. Moon",,"[Living for Jesus, my Saviour]",living_for_jesus_my_savior_moon,567121333213211217,English,,
"Living like Jesus, my Saviour, each day","Living Like Jesus",living_like_jesus_my_savior_each_day,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,98,"Living Like Jesus","Living like Jesus, oh, yes, yes, I may","Myron W. Morse","Wm. J. Kirkpatrick",,"[Living like Jesus, my Saviour, each day]",living_like_jesus_my_savior_kirkpatrick,55511121233215433212,English,,
"Lo, in the grave He lay","Christ Arose!",low_in_the_grave_he_lay_jesus_my_savior,"Winona Hymns: with Supplement",WH1906,45,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Lo, in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Lord Jesus Christ","Lord Jesus Christ",lord_jesus_christ_my_savior_blest_my_hop,"Hymnal for Church and Home",HCH11927,71,"Lord Jesus Christ",,"Hans Chr. Stehn","A. P. Berggren",4.4.7.4.4.4.7,"[Lord Jesus Christ]",salvator_berggreen,534563456534543467U1,English,,
"Lord Jesus Christ","Lord Jesus Christ",lord_jesus_christ_my_savior_blest_my_hop,"Hymnal for Church and Home (2nd ed.)",HFCH1928,71,"Lord Jesus Christ",,"Hans Chr. Stehn",,4.4.7.4.4.4.7,,,,English,,
"Lord Jesus Christ","Lord Jesus Christ, My Savior Blest",lord_jesus_christ_my_savior_blest_my_hop,"The Lutheran Hymnal",LH1941,353,"Lord Jesus Christ, My Savior Blest",,"Hans C. Sthen; Harriet R. Spaeth","Ludvig M. Lindeman",4.4.7.4.4.4.7,"HERRE JESU KRIST",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,English,,
"Lord Jesus Christ","Lord Jesus Christ, My Savior Blest",lord_jesus_christ_my_savior_blest_my_hop,"The Cyber Hymnal",CYBER,3830,"Lord Jesus Christ, My Savior Blest",,"Hans C. Sthen;  Harriet R. Spaeth","Ludvig Mathias Lindeman",4.4.7.4.4.4.7,"HERRE JESU KRIST",herre_jesu_krist_lindeman,516513212722175,English,,
"Lord Jesus Christ, My Savior blest","Lord Jesus Christ, My Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"Hymns and Hymnwriters of Denmark",HHD1945,5,,,"Hans Chrestensen Sthen; J. C. Aaberg",,4.4.7.4.4.4.7,,,,English,,
"Lord Jesus Christ, my Savior blest","Lord, Jesus Christ",lord_jesus_christ_my_savior_blest_on_th,"Lutheran Hymnal for the Sunday School",LHSS1898,5,"Lord, Jesus Christ",,"D. G. R.; H. C. Sthen","L. M. Lindeman",,"[Lord Jesus Christ, my Savior blest]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,English,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d50,,,"H. C. Sthen",,,,,,,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"Hymns for Church Schools",H4CS1929,d89,,,"Harriet R. K. Spaeth; H. C. Sthen",,,,,,English,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d145,,,"Harriet R. K. Spaeth; H. C. Sthen",,,,,,English,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d146,,,"H. C. Sthen",,,,,,English,,
"Lord Jesus Christ, My Savior blest","Lord Jesus Christ, My Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"Wartburg Hymnal: for church, school and home",WHCS1918,164,,,"H. R. Spaeth; H. C. Sthen",,,,,,,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d169,,,"Harriet R. K. Spaeth; H. C. Sthen",,,,,,,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d198,,,"H. C. Sthen",,,,,,,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"The Concordia Hymnal. Rev.",CHR1960,d199,,,"J. C. Aaberg; H. C. Sthen",,,,,,,,
"Lord Jesus Christ, My Savior blest","Lord Jesus Christ, My Savior Blest",lord_jesus_christ_my_savior_blest_my_hop,"Evangelical Lutheran Hymnary",ELH1996,258,"Lord Jesus Christ, My Savior Blest",,"H. C. Sthen; H. R. K. Spaeth , 1845-1925","L. M. Lindeman, 1812-87",4.4.7.4.4.4.7,"HERRE JESU KRIST",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,English,,
"Lord Jesus Christ, My Savior blest","Lord Jesus Christ, My Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"The Lutheran Hymnary",LHPN1913,278,,,"H. C. Sthen","Ludv. M. Lindeman, 1812—87",4.4.7.4.4.4.7,"[Lord Jesus Christ]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,,,
"Lord Jesus Christ, My Savior blest  ","Lord Jesus Christ  ",lord_jesus_christ_my_savior_blest_my_hop,"American Lutheran Hymnal",ALH1930,284,"Lord Jesus Christ  ",,"J. C. Aaberg; Hans. Chr. Stehn",,4.4.7.4.4.4.7,SALVATOR,salvator_berggreen,534563456534543467U1,English,,"Danish Melody; German chorale: Du Herre Christ"
"Lord Jesus Christ, My Saviour blest","Lord Jesus Christ, My Saviour blest",lord_jesus_christ_my_savior_blest_my_hop,"Christian Hymns: for church, school and home, with music",CHCS1898,218,,,,"L. M. Lindeman (1812-87.)",4.4.7.4.4.4.7,"LORD JESUS CHRIST, MY SAVIOUR BLEST",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,English,,
"Lord Jesus Christ, the Savior, my heart","Lord Jesus Christ, the Savior, my heart",lord_jesus_christ_the_savior_my_heart,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d203,,,,,,,,,English,,
"Lord Jesus Christ, the Savior, my heart","Lord Jesus Christ, the Savior, my heart",lord_jesus_christ_the_savior_my_heart,"Christian Hymnal",CH1924,d278,,,,,,,,,English,,
"Lord Jesus Christ, the Saviour","Lord Jesus Christ, the Saviour",lord_jesus_christ_the_savior_my_heart,"Hymns of Grace and Truth",HoGT1903,116,"Lord Jesus Christ, the Saviour",,Anon.,"E. Husband; W. H. Walter",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Lord Jesus Christ,My Savior blest","Lord Jesus Christ, My Savior Blest",lord_jesus_christ_my_savior_blest_my_hop,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,362,"Lord Jesus Christ, My Savior Blest",,"Hanc C. Sthen, b. c. 1540; Harriet R. Spaeth, 1845-1925","Ludvig M. Lindeman, 1812-87",4.4.7.4.4.4.7,"HERRE JESU KRIST",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,English,,
"Lord Jesus, my Savior","I'm coming, Lord, I'm coming to thee",lord_jesus_my_savior,"Wheeler's New Songs No.1",WNS11943,d4,,"I'm coming, Lord, I'm coming to thee","Thomas O. Chisholm",,,,,,,,
"Lord Jesus! my Savior! how vast Thy love to me","I Was a Guilty Sinner",lord_jesus_my_savior_how_vast_thy_love_t,"Choice Hymns of the Faith",CHoF1944,109,"I Was a Guilty Sinner",,Anon.,"G. J. Webb",,"[Lord Jesus! my Savior! how vast Thy love to me]",webb_webb,51131161512325,English,,
"Low, in the grave Christ lay","Low in the Grave Christ Lay",low_in_the_grave_he_lay_jesus_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,100,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low, in the grave Christ lay","Low in the Grave Christ Lay",low_in_the_grave_he_lay_jesus_my_savior,"Psalter Hymnal (Gray)",PsH,396,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the grave he lay","Christ Arose!",low_in_the_grave_he_lay_jesus_my_savior,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH307,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Low in the grave he lay","Christ Arose!",low_in_the_grave_he_lay_jesus_my_savior,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s98,"Christ Arose!","Up from the grave he arose","R. L.","Rev. Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"Standard Songs of Evangelism",SSoE1946,7,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,7,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Low in the grave he lay","Christ Arose!",low_in_the_grave_he_lay_jesus_my_savior,"Waves of Glory No. 2",WG21921,9,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Low in the grave He lay","Christ Arose!",low_in_the_grave_he_lay_jesus_my_savior,"Tabernacle Hymns: No. 2",TH21921,10,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Low in the grave He lay","Christ Arose!",low_in_the_grave_he_lay_jesus_my_savior,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,10,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry, D.D.",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"Victorious Revival Songs",VRS1925,10,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,15,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry, D.D.",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"The Gospel Choir",GC1885,19,"Christ Arose","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Low in the grave He lay","Christ Arose!",low_in_the_grave_he_lay_jesus_my_savior,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,21,"Christ Arose!","Up from the grave He arose","R. L.","R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
