totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"Troparia (from the Canon of the Resurrection): Ode VII","Then the earth in terror shook","Troparia (from the Canon of the Resurrection): Ode VII",,then_the_earth_in_terror_shook,English,"John Brownlie",7.8.7.8.8.8,"<i>Parakletike</i>, p. 9"
1,"Troparia (from the Canon of the Resurrection): Ode VII","Word of God, Who by Thy will","Troparia (from the Canon of the Resurrection): Ode VII",,word_of_god_who_by_thy_will,English,"John Brownlie",7.8.7.8,"<i>Parakletike</i>, p. 9"
1,"True God and Yet a Man","True God and yet a Man?","True God and Yet a Man",,true_god_and_yet_a_man,English,,6.7.6.7,"English, 15th cent. alt."
1,"Troubles into Treasures","As you journey day by day with Jesus","Troubles into Treasures","He will turn your troubles into treasures",as_you_journey_day_by_day_with_jesus,,"J. A. E.","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Troubles_into_Treasures); Timeless Truths Publications, <i>Sing unto the Lord</i> (38)"
1,"Trusting in the Lord","O Father, unto Thee alone","Trusting in the Lord","Trusting, trusting, precious is thy word",o_father_unto_thee_alone,English,"Mrs. R. N. Turner",,
1,Trust,"A holy hush within my heart",Trust,"Trusting in the precious promise",a_holy_hush_within_my_heart,English,"Nellie Ward Trask",,
1,"Trusting, O What Peace!","A sailor over the trackless deep","Trusting, O What Peace!","Trusting, I am trusting",a_sailor_oer_the_trackless_deep,English,"Eliza E. Hewitt",,
1,"Trust Jesus","Are you discouraged when things go wrong","Trust Jesus","No matter what happens",are_you_discouraged_when_things_go_wrong,,"Donald E. Barks",,
1,"Treasures bright, treasures bright","Are you laying up your treasure",,"Treasures bright, treasures bright",are_you_laying_up_your_treasure,,"Laura E. Newell",,
1,"Travel on, O travel on","Are you now on the road leading home to God",,"Travel on, O travel on",are_you_now_on_the_road_leading_home_to_,,"Franklin L. Eiland",,
1,"Trusting In the Master","Are you trusting in the Master","Trusting In the Master","Trust Him still, yes, only trust Him",are_you_trusting_in_the_master,English,"Eliza M. Sherman",,
1,"Trusting, trusting, working, working","Are you working, daily working",,"Trusting, trusting, working, working",are_you_working_daily_working,,"W. L. Holmesly",,
1,"Try the Healing Fountain","Art thou walking in the shadow","Try the Healing Fountain","Come and try the healing fountain",art_thou_walking_in_the_shadow,English,"Halle Wunderlin",,
1,"Traveling on","As did pilgrims gone, we are traveling on","Traveling on","Traveling in the old cross way",as_did_pilgrims_gone_we_are_traveling_on,,"Eddie L. Faircloth",,
1,"Treading this lonesome valley","As I travel here in this valley","Treading this lonesome valley",,as_i_travel_here_in_this_valley,,"W. Allan Sims",,
1,"Trust in God","As the days go swiftly by, and temptations' arrows fly","Trust in God","Trust in God, the way will brighten",as_the_days_go_swiftly_by,English,"Will H. Ruebush",,
1,"Travelers in this world","As travelers in this world","Travelers in this world",,as_travelers_in_this_world,,"W. L. Higgins",,
1,"Try to be a helper all the way","As you journey on through life",,"Try to be a helper all the way",as_you_journey_on_through_life,,"Jennie Wilson",,
1,"Trust in the Lord all the time","As you travel down life's way",,"Trust in the Lord all the time",as_you_travel_down_lifes_way,,"Johnson Oatman",,
1,"Trust in the Lord and Keep Sweet","As you walk in the highway of Jesus your King","Trust in the Lord and Keep Sweet","If you trust in the Lord and keep sweet",as_you_walk_in_the_highway_of_jesus_your,English,"Johnson Oatman",,
1,"Triff die Mutter dort","Auf dem stillen Friedhof","Triff die Mutter dort","Denke an ihr Flehen",auf_dem_stillen_friedhof,German,"E. C. Magaret; Jerome McCauley",,
1,"Tra, la, la, la, la, la, la","Autumn leaves are now falling",,"Tra, la, la, la, la, la, la",autumn_leaves_are_now_falling,,,,
1,"Try to win one every day","Back from the storm and cold",,"Try to win one every day",back_from_the_storm_and_cold,,"W. Oliver Cooper",,
1,"Trusting only Jesus","Be not afraid, said Jesus",,"Trusting only Jesus",be_not_afraid_said_jesus,,"James Denning Barnitz",,
1,"True service pays","Be true unto Jesus, your Savior","True service pays",,be_true_unto_jesus_your_savior,,"E. C. Avis",,
1,"Trust in Jesus","Bear thy cross and bear it meekly","Trust in Jesus","""Trust in me"" the Savior sayeth",bear_thy_cross_and_bear_it_meekly,English,"L. O. Bynum",,
1,"Trust in his wonderful love","Because he’s abundantly able to save","Trust in his wonderful love","O what a wonderful Savior",because_hes_abundantly_able,,"Eliza E. Hewitt",,
1,"True pillar","Behold the cloud, the church is spread",,"True pillar",behold_the_cloud_the_church_is_spread,,,,
1,"Trust in the Lord, live in his love","Blessed are they who love the Lord",,"Trust in the Lord, live in his love",blessed_are_they_who_love_the_lord,,"Roy M. Stone",,
1,"Trust him, trust him, every passing","Blossoms of the summer bloom on",,"Trust him, trust him, every passing",blossoms_of_the_summer_bloom_on,,"Effie Stevens",,
1,"Tritt in die Reihen","Bruder, noch wüthet ein Kampf in der Welt","Tritt in die Reihen","Tritt in die Reih'n",bruder_noch_wuethet_ein_kampf,German,"E. C. Magaret; R. H. Shaftoe",,
1,"Travel on","Christ, the blessed Master",,"Travel on",christ_the_blessed_master,,"James Rowe",,
1,"Trusting, Not Afraid","Christ the Savior died for me","Trusting, Not Afraid","Trusting, not afraid",christ_the_savior_died_for_me,English,"Eliza E. Hewitt",,
1,"Trust his love","Come, and your garlands","Trust his love","He who has marked the sparrow's",come_and_your_garlands,,"A. A. Payn",,
1,"Trusty learning to read","Come hither, good trusty","Trusty learning to read",,come_hither_good_trusty,,,,
1,"True prayer is ever breathing","Come let us join in singing",,"True prayer is ever breathing",come_let_us_join_in_singing,,"Sada Bailey",,
1,Trinity,"Come, let us praise the Lord, The God, the Trinity",Trinity,"Praise ye the Lord",come_let_us_praise_the_lord_the_god_the_,English,"Christopher C. Stafford",,
1,"Trust in the Savior now","Come to Jesus, come today, He invites you","Trust in the Savior now","Trust in Jesus, he's your Friend",come_to_jesus_come_today_he_invites_you,English,"Fanny Crosby",,
1,"Trusting In My Savior","Coming with this only plea","Trusting In My Savior","All the blessed way along",coming_with_this_only_plea,English,"Eliza E. Hewitt",,
1,"Trust in the Lord","Commit thy way unto the Lord, O weary, heartsick soul","Trust in the Lord","O trust Him, trust Him",commit_thy_way_unto_the_lord_o_weary_hea,English,"Lula Barnes",,
1,"Trusting, smiling","Daisies by the roadside gleam",,"Trusting, smiling",daisies_by_the_roadside_gleam,,"Flora Kirkland",,
1,"Trust in God, whate'er befall","Dare to fight life's glorious",,"Trust in God, whate'er befall",dare_to_fight_lifes_glorious,,"C. L. Shacklock",,
1,"Trusting the light of the world","Dark clouds may shadow, I know he is near","Trusting the light of the world","Christ is the light that is guiding me home",dark_clouds_may_shadow_i_know_he_is_near,,"Elwood B. Eckhart",,
1,"Trusting Him","Dear little bird in the woodland","Trusting Him","This is my song all the day long",dear_little_bird_in_the_woodland,English,"Burton H. Winslow",,
1,"Trust Thou in God","Do the cares of life press heavily upon thee?","Trust Thou in God","Trust thou in God, thy friend most dear",do_the_cares_of_life_press_heavily_upon_,English,"Myron W. Morse",,
1,"True Riches","Do we know our riches","True Riches","Riches, riches, treasures of the heart!",do_we_know_our_riches,English,"Eliza E. Hewitt",,
1,"Tressaillons de joie et de crainte","Entoure des troupes des anges",,"Tressaillons de joie et de crainte",entoure_des_troupes_des_anges,,,,
1,"Traue auf mich","Es spricht eine Stimme in freundlichem Ton","Traue auf mich","O trau', O trau', ich rette und stärke",es_spricht_eine_stimme_in_freundlichem_t,German,"E. C. Magaret; Ada Blenkhorn",,
1,"True Wisdom","Far better than rubies, more costly than gold","True Wisdom","Then seek true wisdom",far_better_than_rubies,English,"J. B. Atchinson",,
1,"Treasure, not pleasure","Far, far from the pleasures of time",,"Treasure, not pleasure",far_far_from_the_pleasures_of_time,,,,
1,"Trust in God","Father! whose benignant ear","Trust in God",,father_whose_benignant_ear,,,,
1,"Traveling on, praising the Lord","Following Jesus on the way",,"Traveling on, praising the Lord",following_jesus_on_the_way,,"James Rowe",,
1,"Truly Thankful","For all the blessings we enjoy","Truly Thankful","Truly thankful",for_all_the_blessings_we_enjoy,English,"Eliza E. Hewitt",,
1,"Truth seekers","For truth where will ye seek","Truth seekers",,for_truth_where_will_ye_seek,English,"Horace M. Richards",,
1,"Treasures that Never Fade","Frail will be the blossoms that earthly gardens yield","Treasures that Never Fade","Never fade away, no, never fade away",frail_will_be_the_blossoms_that_earthly,English,"Eliza E. Hewitt",,
1,"Tr'ng nu Kampen frem","Fremad, fremad, er vort Krigsraab her","Tr'ng nu Kampen frem","Styrkede med Aandens Kraft fra Oven",fremad_fremad_er_vort_krigsraab_her,,"Barney Elliott Warren",,
1,"Trusting the Promises","Give me a faith that turns to Thee","Trusting the Promises","My Father, let me feel Thee near",give_me_a_faith_that_turns_to_thee,English,"Eben E. Rexford",,
1,"Trusting his word","Glorious hope which Jesus has",,"Trusting his word",glorious_hope_which_jesus_has,,"Nellie Dungan",,
1,"Travel with Jesus","God has been my refuge through toiling and strife","Travel with Jesus","I will walk in pathways of love",god_has_been_my_refuge_through_toiling_a,,"R. L. Stanley",,
1,"True love","God so loved the world, He gave his own Son Lost worlds to save","True love","Love, yes, love divine",god_so_loved_the_world_he_gave_his_own_s-1,,"William A. McKinney",,
1,"Triune God, forever blessed","God the Father, Lord of heaven","Triune God, forever blessed",,god_the_father_lord_of_heaven,,"R. E. Neighbour",,
1,"Trials ended at last","Gone on to the heavenly land",,"Trials ended at last",gone_on_to_the_heavenly_land,,"James Rowe",,
1,"Troens Skjold","Grib nu Troens Skjold, min Broder","Troens Skjold","I det store Navn af Jesus",grib_nu_troens_skjold_min_broder,,"D. S. Warner",,
1,"Trust in the precious Jesus","Hail, Christ with songs of gladness",,"Trust in the precious Jesus",hail_christ_with_songs_of_gladness,,"W. J. Kennedy",,
1,"Truth makes free","Hail we the thought that moves the age","Truth makes free",,hail_we_the_thought_that_moves_the_age,,"C. Fannie Allyn",,
1,"Trying, Ever Trying","Happy in the morning to the day we'll rise","Trying, Ever Trying","Trying, trying, trying to be true",happy_in_the_morning,English,"Marian Froelich",,
1,"Trusting in the Lord","Happy pilgrims Canaan bound","Trusting in the Lord","Trusting in the Lord, and resting in His word",happy_pilgrims_canaan_bound,English,"David J. Beattie",,
1,"Tramp, tramp, tramp, hear ye the marching","Hark, the bugle notes are ringing",,"Tramp, tramp, tramp, hear ye the marching",hark_the_bugle_notes_are_ringing,,"E. E. Hoss",,
1,"Trust redeeming love","Has your burden heavy grown","Trust redeeming love",,has_your_burden_heavy_grown,,"James Rowe",,
1,"Treasures in Heaven","Have we laid up our treasures in heaven","Treasures in Heaven","Wonderful treasures, heavenly pleasures",have_we_laid_up_our_treasures_in_heaven,English,"Eliza E. Hewitt",,
1,"Try singing a song, it will bless the throng","Have you ever felt discouraged",,"Try singing a song, it will bless the throng",have_you_ever_felt_discouraged,,"Clara Groth Stillings",,
1,"Try my Jesus in springtime","Have you tried my Jesus I know he never fails",,"Try my Jesus in springtime",have_you_tried_my_jesus_i_know_he_never_,,"Clyde W. Ballew",,
1,Trust,"He knoweth best",Trust,,he_knoweth_best,English,"Nobie T. Beall",,
1,"Trumpet of heaven","Hear ye saints, what the angels of heaven proclaim",,"Trumpet of heaven",hear_ye_saints_what_the_angels_of_heaven,,,,
1,"Tro uppa Jesus sa blir du fr'lst","Hoer hvilken nyhet foerr ej spord",,"Tro uppa Jesus sa blir du fr'lst",hoer_hvilken_nyhet_foerr_ej_spord,,"Ella Lauder",,
1,"Trusting in Jesus","How it cheers the heart on this pilgrim way",,"Trusting in Jesus",how_it_cheers_the_heart_on_this_pilgrim_,,"F. L. Snyder",,
1,"Troops of Zion","How lovely, how peaceful, how happy, how blest","Troops of Zion",,how_lovely_how_peaceful_how_happy_how_bl,,,,
1,"Trusting to His Word","How may a sinner be forever blest","Trusting to His Word","Blessed, blessed word",how_may_a_sinner_be_forever_blest,English,"Lillian Rainor",,
1,"Trohet i det lilla","Hvar och en har faatt","Trohet i det lilla",,hvar_och_en_har_faatt,,,,
1,"Trusting in Jehovah's arm","I am following the Lord",,"Trusting in Jehovah's arm",i_am_following_the_lord,,"Elisha A. Hoffman",,
1,"Trusting All to Jesus","I am glad that Jesus found me","Trusting All to Jesus","Let us trust in Him forever",i_am_glad_that_jesus_found_me,English,"G. Edgar Dean",,
1,"Trusting in His Love","I am happy and blest, of life's joys I share the best","Trusting in His Love","Trusting in His love, we will go along",i_am_happy_and_blest,English,"Elisha A. Hoffman",,
1,"Trusting Jesus","I am in the old cross way",,"Trusting Jesus",i_am_in_the_old_cross_way,,"James Rowe",,
1,"Traveling the Gospel Way","I am in the way that leads to glory, heading for the promised land","Traveling the Gospel Way",,i_am_in_the_way_that_leads_to_glory,,"C. H. Mansell",,
1,"Traveling home","I am just a weary, careworn pilgrim",,"Traveling home",i_am_just_a_weary_careworn_pilgrim,,"Eugene Wright",,
1,"Traveling to a City","I am just a weary pilgrim, traveling through this world below","Traveling to a City","When I reach that lovely city",i_am_just_a_weary_pilgrim,English,"John C. Willson",,
1,"Trusting and Believing","I am looking, ever looking with a firm, abiding faith","Trusting and Believing","I am trusting and believing",i_am_looking_ever_looking,English,"Jennie Lewis",,
1,"Traveling to My Home, Sweet Home","I am on the gospel highway of the ransomed and the blest","Traveling to My Home, Sweet Home","I am traveling to my home, sweet home",i_am_on_the_gospel_highway_of_the_ransom,English,"Haldor Lillenas",,
1,"Traveling the King's highway","I am pressing right along","Traveling the King's highway",,i_am_pressing_right_along,,"B. B. Edmiaston",,
1,"Trusting In His Love","I am resting in the Savior's love","Trusting In His Love","I am trusting in His love",i_am_resting_in_the_saviors_love,English,"George W. Lassiter",,
1,"Trusting, Completely Trusting","I am safely kept by the love of Jesus","Trusting, Completely Trusting","I am trusting, completely trusting in Jesus",i_am_safely_kept_by_the_love_of_jesus,English,"Thomas Benton",,
1,"Traveling on with Christ my Savior","I am so happy on the journey to that city",,"Traveling on with Christ my Savior",i_am_so_happy_on_the_journey_to_that_cit,,"Clarence J. Hearron",,
1,"Trusting In Jesus","I am trusting in Jesus, who is mighty to save","Trusting In Jesus",,i_am_trusting_in_jesus_who_is_mighty_to_,English,,,
1,"Trusting thee","I am trusting thee, Lord Jesus (Davis)",,"Trusting thee",i_am_trusting_thee_lord_jesus_davis,,"Frank M. Davis",,
1,"Trust and keep believing","I believe in God and trust","Trust and keep believing",,i_believe_in_god_and_trust,,"Alfred Barratt",,
1,"Trusting Jesus, trusting Jesus","I found a hiding place in Jesus",,"Trusting Jesus, trusting Jesus",i_found_a_hiding_place_in_jesus,,"Carl A. Blackmore",,
1,"Traveling homeward","I have a Savior who walks with me","Traveling homeward","Walking with Jesus, O how sweet",i_have_a_savior_who_walks_with_me,,"Jack P. Scholfield",,
1,"Trusting to thee","I trust every step",,"Trusting to thee",i_trust_every_step,,"Anna D. Bradley",,
1,"Trusting all to Jesus","I trust to Jesus for a full forgiveness",,"Trusting all to Jesus",i_trust_to_jesus_for_a_full_forgiveness,,"Oliver E. Murray",,
1,"Trusting Jesus","I will ever trust in Jesus","Trusting Jesus","I am fully trusting Jesus",i_will_ever_trust_in_jesus,,"H. L. Boatner",,
1,"Trusting in the Name of Jesus","I will kneel at the cross in my sin and shame","Trusting in the Name of Jesus","I am turning away from the world's empty dross",i_will_kneel_at_the_cross,English,"Jennie Wilson",,
1,"Trusting Jesus, my soul is blest","I will trust in him, my firm abiding Friend",,"Trusting Jesus, my soul is blest",i_will_trust_in_him_my_firm_abiding_frie,English,"Fanny J. Crosby",,
1,"Trusting in Jesus","I'll trust still in Jesus, He careth for me","Trusting in Jesus","Still trusting in Jesus, still trusting in Jesus",ill_trust_still_in_jesus,English,"Mrs. W. J. Kennedy",,
1,"Traveling home","I'm bound for a land just over the river","Traveling home","I'm traveling home",im_bound_for_a_land_just_over_the_river,,"Luther G. Presley",,
1,"Troubles of this World","I'm going to ride up in the chariot","Troubles of this World","Soon I will be done with the troubles",im_going_to_ride_up_in_the_chariot,,,,
1,"Traveling on","I'm just a weary pilgrim",,"Traveling on",im_just_a_weary_pilgrim,,"Charles A. Moore",,
1,"Trusting, trusting, trusting in the promises","I'm trusting in the promises of Christ my Lord",,"Trusting, trusting, trusting in the promises",im_trusting_in_the_promises_of_christ_my,,"Charles Edward Pollock",,
1,"Trusting His Grace","I'm trusting the grace of Christ my King","Trusting His Grace",,im_trusting_the_grace,,"James Rowe",,
1,"Traveling with Jesus Now","I'm walking by faith","Traveling with Jesus Now",,im_walking_by_faith,,"J. W. Ferrill",,
1,"Trusting in this Friend","I've a precious Friend that's true","Trusting in this Friend","Precious Friend",ive_a_precious_friend_thats_true,,"Preston Clifford",,
1,"Treasured in my memory all these many years","I've been thinking today of thos years of long ago",,"Treasured in my memory all these many years",ive_been_thinking_today_of_thos_years_of,,,,
1,"Trying to get home","I've been wadin' through the deep","Trying to get home",,ive_been_wadin_through_the_deep,,"Marion W. Easterling",,
1,"Traveling On the Glory Way","I've found a true joy in serving my Savior every moment of the day","Traveling On the Glory Way",,ive_found_a_true_joy_in_serving,English,"Adger M. Pace",,
1,"Truth seekers","If a gem of priceless value","Truth seekers","Will you join us",if_a_gem_of_priceless_value,,"Sophie Bronson Titterington",,
1,"Trust God still, keep on believing","If no answer comes to prayer",,"Trust God still, keep on believing",if_no_answer_comes_to_prayer,,"William C. Martin",,
1,"Trust God and do right","If tempted to falter or turn from the way",,"Trust God and do right",if_tempted_to_falter_or_turn_from_the_wa,,"William C. Poole",,
1,"Trust And Follow","If thy pathway lies in gloom","Trust And Follow","Trust the Lord and follow",if_thy_pathway_lies_in_gloom,English,"Mrs. Frank A. Breck",,
1,"Trust in the Lord","If we on Jesus would fully rely","Trust in the Lord",,if_we_on_jesus_would_fully_rely,,"E. L. Harville",,
1,"Trust Jesus Today","If you trust the Savior you will find him","Trust Jesus Today","Just trust him every day",if_you_trust_the_savior_you_will_find_hi,,"D. M. Shanks",,
1,"Travel right along","If you want to reach the city",,"Travel right along",if_you_want_to_reach_the_city,,"W. H. Ward",,
1,"Travel the Glory Road","If you wish to happy be","Travel the Glory Road","Travel, travel, It ain't very far",if_you_wish_to_happy_be,English,"Luther G. Presley",,
1,"Treat your brother right","If you would enter heaven","Treat your brother right","O get the love of Jesus",if_you_would_enter_heaven,,"Herbert Buffum",,
1,"Travel the Sunlit Way","If you would have sweet peace, joy bells that never cease","Travel the Sunlit Way","O come and travel the way that leads to heaven today",if_you_would_have_sweet_peace,English,"J. R. Baxter",,
1,"True Happiness","If you would lead a happy life","True Happiness","Think, think of Jesus",if_you_would_lead_a_happy_life,English,"Angelina Fuller Fisher",,
1,"Trusting, Waiting, Watching","In Jesus my Savior I'm trusting, in the blood that He shed for my sin","Trusting, Waiting, Watching","I am trusting, I am waiting, I am watching",in_jesus_my_savior_im_trusting_in_the_bl,English,"Mrs. W. J. Kennedy",,
1,"Traveling on","In our home above, O how bright and fair",,"Traveling on",in_our_home_above_o_how_bright_and_fair,,"J. E. Jewell",,
1,"Trusting in His Blood","In the blood of Jesus I am trusting","Trusting in His Blood","I am trusting in His blood",in_the_blood_of_jesus,English,"F. E. Belden",,
1,"True and Faithful","In the Christian path of duty","True and Faithful","Jesus keep me true and faithful",in_the_christian_path_of_duty,English,"Johnson Oatman",,
1,"Trusting Only Thee","In the rock of my salvation","Trusting Only Thee","Trusting Thee, only Thee",in_the_rock_of_my_salvation,English,"Laura Miller",,
1,"Travel on","In this world of sin and danger (Dooley)",,"Travel on",in_this_world_of_sin_and_danger,English,"Volley R. Dooley",,
1,"Trust Christ the King","In this world of tribulation we","Trust Christ the King",,in_this_world_of_tribulation_we,,"A. O. Boswell",,
1,"Trust, Obey, and Pray","In your Savior abide, walk in love by His side","Trust, Obey, and Pray","Trust in the Lord, and His peace giving Word",in_your_savior_abide,,"Elisha A. Hoffman",,
1,"Trust and Try","It takes two feet to bear us up","Trust and Try","It will not do to trust alone",it_takes_two_feet_to_bear_us_up,English,"Mrs. L. M. Beal Bateman",,
1,"Trusting Jesus","Jesus calls, I hear him","Trusting Jesus",,jesus_calls_i_hear_him,,"Julia H. Johnston",,
1,"Traveling the glory road","Jesus is my truest Friend","Traveling the glory road",,jesus_is_my_truest_friend,,"Bascom J. Bibby",,
1,"Trusting forever in Jesus","Jesus, my Savior and Shepherd",,"Trusting forever in Jesus",jesus_my_savior_and_shepherd,,"O. B. Bowser",,
1,"Truly he loves us","Jesus sought and found us","Truly he loves us","Jesus, friend",jesus_sought_and_found_us,,"John M. Henson",,
1,"Tro blot paa ham","Kom syndbetynget Sj'l i Tro","Tro blot paa ham","O, blot tro ham",kom_syndbetynget_sjl_i_tro,,"John H. Stockton",,
1,"Treasures in heaven","Lay thou not up thy treasure",,"Treasures in heaven",lay_thou_not_up_thy_treasure,,"Fannie E. Davison",,
1,"Treasures in Heaven","Lay up your treasures in heaven above","Treasures in Heaven","Treasures in heaven",lay_up_your_treasures_in_heaven_above,English,"Lewis E. Jones",,
1,"Trusting Only Thee","Lest my steps grow weak, or wander","Trusting Only Thee","In Thy loving arms, O Savior",lest_my_steps_grow_weak,English,"Fanny J. Crosby",,
1,"Triumphant Lord, on this bright day","Let hymns arise of joyful triumph",,"Triumphant Lord, on this bright day",let_hymns_arise_of_joyful_triumph,,,,
1,"Travel on to glory","Let us travel on in the narrow way",,"Travel on to glory",let_us_travel_on_in_the_narrow_way,,"C. C. Haggard",,
1,"Trusting in the Darkness","Let us trust Him in the darkness","Trusting in the Darkness","Trusting in the darkness, trusting in the light",let_us_trust_him_in_the_darkness,English,"Eliza E. Hewitt",,
1,"Truth, hope, and love","Light and shade on earth","Truth, hope, and love",,light_and_shade_on_earth,,,,
1,"Trustingly Follow","List to the voice of the Savior, tenderly calling today","Trustingly Follow","List to the voice of the Savior",list_to_the_voice_of_the_savior,English,"Ira B. Wilson",,
1,"Trust in God","Listen to the little birds",,"Trust in God",listen_to_the_little_birds,,"J. Owen Long",,
1,"Trust in the Lord","Little child, the Lord almighty","Trust in the Lord",,little_child_the_lord_almighty,English,,,
1,"True to Thee","Lord, we thank Thee for Thy loving care","True to Thee","Lord of the land and sea",lord_we_thank_thee,English,"Eleanor Allen Schroll",,
1,"Trons skoeld","Lyft nu upp trons skoeld, min broder","Trons skoeld","I det dtorra Jesus-namnet",lyft_nu_upp_trons_skoeld_min_broder,,"D. S. Warner",,
1,"Trenches in the Valley","Make this valley full of trenches","Trenches in the Valley","Praise the Lord, the Lord Jehovah",make_this_valley_full_of_trenches,English,"Henry J. Zelley",,
1,"Trust on, trust on, soon all trials will be gone","Many trials meet you on the way",,"Trust on, trust on, soon all trials will be gone",many_trials_meet_you_on_the_way,,"James Rowe",,
1,"Tramp, tramp, tramp","Marching on to set sin's captive free",,"Tramp, tramp, tramp",marching_on_to_set_sins_captive_free,,"William Edie Marks",,
1,"Tra, la, la","Merry May, merry May",,"Tra, la, la",merry_may_merry_may,,,,
1,"Treat me gently, precious Lord","Mine has been a life of sorrow","Treat me gently, precious Lord",,mine_has_been_a_life_of_sorrow,,"Albert E. Brumley",,
1,"Trusting In Thee","More of thy grace, O grant, I pray","Trusting In Thee","Trusting in Thee, only in Thee",more_of_thy_grace_o_grant_i_pray,English,"W. H. Wonder",,
1,"Treasures divine","More precious than silver",,"Treasures divine",more_precious_than_silver,,"Jennie Wilson",,
1,"Traveling to the grave","Mother died a shouting, Sing glory, hallelujah","Traveling to the grave","We are traveling to the grave",mother_died_ashouting,,"L. B. Goodall",,
1,"Trust Him Forever","Mountain and valley, forest and meadow","Trust Him Forever","Trust Him forever, Lord of the circling year",mountain_and_valley_forest_and_meadow,,"Edith Sanford Tillotson",,
1,"Trusting in Thee","My blessed Redeemer, I'm trusting in Thee","Trusting in Thee","Thy word is my treasure",my_blessed_redeemer_im_trusting,English,"Fanny J. Crosby",,
1,"True Joy Divine","My soul is glad, since Jesus has set me free","True Joy Divine","True joy divine",my_soul_is_glad_since_jesus_has_set_me_f,English,"Mrs. Austin Williams",,
1,"Treasures above","My treasures are laid up above","Treasures above",,my_treasures_are_laid_up_above,,"Alma White",,
1,"Tro daa best'ndigt, Jesus 'r n'r","N'r du 'r svagast, faran 'r stor",,"Tro daa best'ndigt, Jesus 'r n'r",nr_du_r_svagast_faran_r_stor,,,,
1,"Troettna, aldrig o min broder","N'r de moerka stormmoln hopas",,"Troettna, aldrig o min broder",nr_de_moerka_stormmoln_hopas,,"Emily C. Pearson",,
1,"Trogen var i stort","N'r dig Herren kalla ma",,"Trogen var i stort",nr_dig_herren_kalla_ma,,"O. Bodien",,
1,"Trouble Not","Never let your heart be troubled","Trouble Not","O there's glory in this way",never_let_your_heart_be_troubled,English,"M. L. Ferguson",,
1,"Trust On","Never mind the foes that are assailing us","Trust On","Trust on, trust on, for all is well",never_mind_the_foes,English,"B. A. Royal",,
1,"Trust Him for Today","Never, never borrow trouble from the morrow","Trust Him for Today","Trust Him for today",never_never_borrow_trouble_from_the_morr,English,"Eliza E. Hewitt",,
1,"Trust in me","No peace in all this world I promise thee","Trust in me",,no_peace_in_all_this_world_i_promise_the,,,,
1,"Trust him fully","O could I leave","Trust him fully","O, help me trust",o_could_i_leave,,,,
1,"Trust in God, Our Maker","O God, by whom all things were made","Trust in God, Our Maker",,o_god_by_whom_all_things,English,"George W. Briggs",,
1,"Trust With a Perfect Heart","O God of love and power unknown","Trust With a Perfect Heart","May Thy love and power unite",o_god_of_love_and_power_unknown,English,"W. Wignall",,
1,"Treenighetens lof","O, gode, Fader, vi dig prisa","Treenighetens lof",,o_gode_fader_vi_dig_prisa,,,,
1,"Trust in the Lord","O happy the children who trust","Trust in the Lord",,o_happy_the_children_who_trust,,"R. C. Ward",,
1,"Trusting Jesus","O how sweet to trust in Jesus","Trusting Jesus","Why doubt him longer",o_how_sweet_to_trust_in_jesus,,"Anthony J. Showalter",,
1,"Trusting All to Jesus","O I know not if purer I'll be","Trusting All to Jesus","O I know not, O I know not",o_i_know_not_if_purer_ill_be,English,"Anthony J. Showalter",,
1,"Trust Me Today","O in believing there cometh a rest","Trust Me Today","Trust me today, now trust me today",o_in_believing_there_cometh_a_rest,English,,,
1,"Triumphant songs of joy","O Jesus, in thy wondrous name",,"Triumphant songs of joy",o_jesus_in_thy_wondrous_name,,"John O. Foster",,
1,"Travel upward","O let me travel upward","Travel upward",,o_let_me_travel_upward,,"S. H. Vaughan",,
1,"Triumph Nigh","O lift up your voices in song","Triumph Nigh","Let shouts of rejoicing ascend",o_lift_up_your_voices_in_song,English,"Mary E. Servoss",,
1,"Trust him day by day","O lowly servant of thy King","Trust him day by day","O brother, trust thy loving Savior",o_lowly_servant_of_thy_king,,"Ida L. Reed",,
1,"Trust it All With Jesus","O pilgrim art thou weary","Trust it All With Jesus","O trust it all with Jesus",o_pilgrim_art_thou_weary,English,"Ada Blenkhorn",,
1,Trust,"O see the bird on airy wing",Trust,,o_see_the_bird_on_airy_wing,English,"Mrs. T. M. Griffin",,
1800,"Triumph of Truth","Jesus shall reign where'er the sun","Triumph of Truth",,jesus_shall_reign_whereer_the_sun,English,Watts,,
1785,"Traveling to Zion","Come, ye that love the Lord","Traveling to Zion","We are trav'ling to Zion",come_we_that_love_the_lord_and_let_our,English,"I. Watts",,
1746,"Triunfo en las pruebas","Pues tengo por cierto","Triunfo en las pruebas",,readings,Spanish,,,
1731,"Triumphs of Grace","O for a thousand tongues to sing","Triumphs of Grace",,o_for_a_thousand_tongues_to_sing_my,English,,,
1670,"Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)","Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)",,,abide_with_me_fast_falls_the_eventide,"English; Welsh","Ieuan Gwyllt; Rev. H. F. Lyte",,
